SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991031052,"San Diego, City of",City of San Diego,,RHODES VESTING TENTATIVE MAP,EIR,6/25/1993,,RHODES VESTING TENTATIVE TRACT MAP TO ALLOW FOR THE DEVELOPMENT OF 43 SINGLE-FAMILY DETACHED DWELLING UNITS ON APPROXIMATELY 10.2 ACRES,https://ceqanet.opr.ca.gov/1991031052/2,RHODES VESTING TENTATIVE MAP,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,6/25/1993,8/9/1993,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1992083007,Monterey County,,,MARKKULA AIRSTRIP (EIR#92-002 & PC 6848),EIR,6/25/1993,,"USE PERMIT WOULD ALLOW FOR A 2,500 FOOT LONG, 30 FOOT WIDE PRIVATE AIRSTRIP FOR AGRICULTURAL OPERATIONS.",https://ceqanet.opr.ca.gov/1992083007/2,MARKKULA AIRSTRIP (EIR#92-002 & PC 6848),ANN TOWNER,COUNTY OF MONTEREY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,6/25/1993,8/9/1993,,,,,,,,,,,,,,,,,,,,
1992091011,"San Diego, Port of",,,CONVAIR LAGOON REMEDIATION EIR,EIR,6/25/1993,,REMEDIATION OF THE PSB FROM THE CONVAIR LAGOON,https://ceqanet.opr.ca.gov/1992091011/2,CONVAIR LAGOON REMEDIATION EIR,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900 x254,,San Diego,San Diego,,,,,,,,,No,6/25/1993,8/9/1993,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1993061070,"San Diego, City of",City of San Diego,,BEACH AREA PAY PARKING 93-0346,NEG,6/25/1993,,PAY PARKING,https://ceqanet.opr.ca.gov/1993061070,BEACH AREA PAY PARKING 93-0346,JOHN KOVIC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,,,,,,,,,,,No,6/25/1993,7/26/1993,,,,,,,,,,,,,,,,,,,,
1993061071,"Carson, City of",City of Carson,,GATX PIPELINE,NEG,6/25/1993,,PIPELINE,https://ceqanet.opr.ca.gov/1993061071,GATX PIPELINE,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,,,,,,,,No,6/25/1993,7/26/1993,,,,,,,,,,,,,,,,,,,,
1993062090,San Joaquin County Council of Governments,,,1993 AMENDED AIRPORT LAND USE PLAN,NEG,6/25/1993,,AMENDMENTS TO THE AIRPORT LAND USE PLAN.,https://ceqanet.opr.ca.gov/1993062090,1993 AMENDED AIRPORT LAND USE PLAN,DEBBIE HALE,SAN JOAQUIN CO. COUNCIL OF GOVERNMENTS,N/A,,,,,,,2094683913,,San Joaquin,San Joaquin,,,,,,,,,No,6/25/1993,7/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062091,Mariposa County,,,SURFACE MINING RECLAMATION PLAN NO. 92-1,NEG,6/25/1993,,SUBMITTAL OF A SURFACE MINING RECLAMATION PLAN FOR LEAD AGENCY APPROVAL FOR AN EXISTING SLATE QUARRYING OPERATION.,https://ceqanet.opr.ca.gov/1993062091,SURFACE MINING RECLAMATION PLAN NO. 92-1,ROGER EVANS,MARIPOSA CO. PLANNING AND BUILDING DEPT,N/A,,,,,,,2099665151,,,Mariposa,,,,"          1,409",,,,,No,6/25/1993,7/26/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1993062092,Riverside County,,,REGIONAL GREEN WASTE MULCHING AND COMPOSTING FACILITY,NEG,6/25/1993,,REGIONAL GREEN WASTE MULCHING AND COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1993062092,REGIONAL GREEN WASTE MULCHING AND COMPOSTING FACILITY,DAVID MARES,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753275,,Riverside,Riverside,,SOUTHERLY OF RIVERSIDE AV.WINEVILLE,,             46,,,,,No,6/25/1993,7/26/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1993062093,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIATION OF EXISTING FIRE FIGHTING TRAINING FACILITY,NEG,6/25/1993,,REMEDIATION OF DIESEL CONTAMINATED SOIL BY IN=SITU BIOVENTING.,https://ceqanet.opr.ca.gov/1993062093,REMEDIATION OF EXISTING FIRE FIGHTING TRAINING FACILITY,TRACIE BILLINGTON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553718,,,Lassen,,SUSANVILLE ROAD,,             30,,,,,No,6/25/1993,7/26/1993,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1993062096,Squaw Valley County Water District,,,SQUAW VALLEY COUNTY WATER DISTRICT,NEG,6/25/1993,,"DEVELOPMENT OF A SERIES OF HORIZONTAL WELLS IN FRACTURED BED ROCK WITH THE INTENTION OF PROVIDING 60 GALLONS PER MINUTE SUSTAINED YIELD.  INSTALL APPROXIMATELY 2,500 FEET OF FOUR TO SIX INCH DIAMETER WATER LINE TO TIE INTO AN EXISTING WATER MAIN.",https://ceqanet.opr.ca.gov/1993062096,SQUAW VALLEY COUNTY WATER DISTRICT,RICHARD LIERMAN,SQUAW VALLEY COUNTY WATER DISTRICT,N/A,,,,,,,9165834692,,Olympic Valley,Placer,,SQUAW VALLEY ROAD,,             77,,,,,No,6/25/1993,7/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104661,California State Lands Commission,,,TOPOL PROPOSED COMMERCIAL PIER REPAIR/RECONSTRUCTION,NOD,6/25/1993,6/25/1993,PIER RECONSTRUCTION & LEASE SMALL WATERCRAFT FROM PIER',https://ceqanet.opr.ca.gov/1993104661,TOPOL PROPOSED COMMERCIAL PIER REPAIR/RECONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104662,Los Angeles County,,,DEVELOPMENT AGREEMENT 92-178,NOD,6/25/1993,6/25/1993,AMENDMENT TO TERM OF PREVIOUSLY ADOPTED DEVELOPMENT AGREE.,https://ceqanet.opr.ca.gov/1993104662,DEVELOPMENT AGREEMENT 92-178,DONALD CULBERTSON,LOS ANGELES COUNTY REGIONAL PLANNING DEPT.,N/A,,"320 W. TEMPLE STREET, RM 1348",,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104663,Nevada County,,,SISKON GOLD CORP. U92-36; Z92-11; EIR92-01; RP92-01,NOD,6/25/1993,6/25/1993,"USE PERMIT, RECLAMATION PLAN, REZONE",https://ceqanet.opr.ca.gov/1993104663,SISKON GOLD CORP. U92-36; Z92-11; EIR92-01; RP92-01,TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,950 MAIDU AVE.,,NEVADA CITY,CA,95959-6100,9162651257,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993104664,Sonoma County,,,EDDIE LANE CONDUIT,NOD,6/25/1993,6/25/1993,INSTALL APPROX 700 LINEAR FT OF 42" & 36" DIAMETER PIPE,https://ceqanet.opr.ca.gov/1993104664,EDDIE LANE CONDUIT,DAVID CUNEO,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104665,"Newport Beach, City of",City of Newport Beach,,UPPER NEWPORT BAY REGIONAL PARK,NOD,6/25/1993,6/25/1993,AMENDMENTS & PERMIT TO INCREASE ALLOWABLE SIZE OF CENTER,https://ceqanet.opr.ca.gov/1993104665,UPPER NEWPORT BAY REGIONAL PARK,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,3300 NEWPORT BLVD.,,NEWPORT BEACH,CA,92659-1768,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104667,Livermore Valley Joint Unified School District,,,EXXON EMERGENCY ACCESS ROAD (CASE #92-DPF-011CZ),NOD,6/25/1993,6/25/1993,ALL-WEATHER ACCESS ROAD & STAGING AREA/HELIPAD,https://ceqanet.opr.ca.gov/1993104667,EXXON EMERGENCY ACCESS ROAD (CASE #92-DPF-011CZ),MELISSA HART,"COUNTY OF SANTA BARBARA RESOURCE MGMT. DEPT.,ENERGY DIV.",N/A,,"1226 ANACAPA ST., STE. 2",,SANTA BARBARA,CA,93101,8055682040,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104668,Humboldt County,,,"HALVORSEN,ROBERT RECLAMATION PLAN CASE #SP-33-90",NOD,6/25/1993,6/25/1993,"RECLAMATION PLAN FOR MAXIMUM EXTRACTION OF 70,000 CUBIC YDS.",https://ceqanet.opr.ca.gov/1993104668,"HALVORSEN,ROBERT RECLAMATION PLAN CASE #SP-33-90",JONATHAN SCHNAL,"HUMBOLDT CO. PLANNING & BUILDING DEPT, PLANNING DIVISION",N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104669,"Anaheim, City of",City of Anaheim,,CITY OF ANAHEIM GENERAL PLAN AMENDMENT # 331,NOD,6/25/1993,6/25/1993,GENERAL PLAN AMENDMENT TO AMEND LAND USE/CIRCULATION ELEMENS,https://ceqanet.opr.ca.gov/1993104669,CITY OF ANAHEIM GENERAL PLAN AMENDMENT # 331,LEONORA SAHL,CITY OF ANAHEIM,N/A,,200 SOUTH ANAHEIM BLVD.,,ANAHEIM,CA,,7142545166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104670,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFFICE SPACE FOR SHIPPING POINT INSPECTION PROG.,NOE,6/25/1993,6/25/1993,LEASE APPROX 900 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104670,LEASING OFFICE SPACE FOR SHIPPING POINT INSPECTION PROG.,MARK PENROSE,DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9166540942,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104671,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"APPLIED MATERIALS, INC. AMEND SITE CLEANUP REQUIREMENTS",NOE,6/25/1993,6/25/1993,AMENDED SITE CLEANUP REQUIREMENTS: ORDER # 93-056 (06/16/93),https://ceqanet.opr.ca.gov/1993104671,"APPLIED MATERIALS, INC. AMEND SITE CLEANUP REQUIREMENTS",A.J. MANCINI,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102860825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
