SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021027,San Bernardino County,,,AT&T CABLE REMOVAL,NEG,2/13/1997,,AT&T PROPOSES TO REMOVE A 4" BURIED COPPER PHONE CABLE ALONG SELECTED SECTION OF AN EASEMENT BETWEEN SHERMAN OAKS AND SANTA MARIA.,https://ceqanet.opr.ca.gov/1997021027,AT&T CABLE REMOVAL,LARRY APPEL,SAN BERNARDINO COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8059346261,,,"Los Angeles, Ventura",,,,,,101,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997021028,San Diego County,,,VISTA SAN LUIS REY,NEG,2/13/1997,,SUBDIVISION OF 93.79 ACRES INTO 17-SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1997021028,VISTA SAN LUIS REY,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,,,,126-120-34,76,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997021029,"University of California, Regents of the",Regents of the University of California,,MORGAN CENTER EXPANSION AND RENOVATION PROJECT,NEG,2/13/1997,,"DEMOLITION OF APPROX. 7,300 GROSS SQ FT AND CONSTRUCTION OF A THREE-STORY EXPANSION TO THE MORGAN CENTER",https://ceqanet.opr.ca.gov/1997021029,MORGAN CENTER EXPANSION AND RENOVATION PROJECT,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,SUNSET BLVD/WESTWOOD PLAZA,,,,405,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997021030,Templeton Unified School District,,,"Templeton High School Multi-Use Building and 2.5 acre Former Smith Property Grading, Athletic Field and/or Parking Lot Expansion. (Project #9806)",NEG,2/13/1997,,"BOX CULVERT OR PIPELINE EXTENSION AND COMPACTED FILL OF PORTION OF EXISTING DRAINAGE RAVINE TO ENABLE PLACEMENT OF FIVE RELOCATABLE CLASSROOMS, LANDSCAPING.",https://ceqanet.opr.ca.gov/1997021030,"Templeton High School Multi-Use Building and 2.5 acre Former Smith Property Grading, Athletic Field and/or Parking Lot Expansion. (Project #9806)",ALAN KROKER,TEMPLETON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8054345803,,,San Luis Obispo,,MAIN ST/VINEYARD DR,,,41-191-07,101,SALINAS RIVER,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997021031,San Luis Obispo County,,,COLD CANYON LANDFILL SORT FACILITY,NEG,2/13/1997,,A REQUEST TO DEVELOP A SORT FACILITY FOR PROCESSING OF RECYCLABLE MATERIAL CONSISTING OF TWO STRUCTURES,https://ceqanet.opr.ca.gov/1997021031,COLD CANYON LANDFILL SORT FACILITY,JOHN NALL,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,CORBETT CANYON/HWY 227,,,044-261-018,227,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997021032,"Hermosa Beach, City of",City of Hermosa Beach,,8-UNIT CONDOMINIUM AT 1005-1019 MONTEREY BLVD.,NEG,2/13/1997,,8-UNIT CONDO PROJECT,https://ceqanet.opr.ca.gov/1997021032,8-UNIT CONDOMINIUM AT 1005-1019 MONTEREY BLVD.,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,10TH ST/BAY VIEW DR,,,4187009015,PCH,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997021033,Vallecitos Water District,,,"Vallecitos Water District 1997 Water, Wastewater, Reclamation",NOP,2/13/1997,,"WATER, WASTEWATER, RECLAMATION MASTER PLAN UPDATE FOR 1997",https://ceqanet.opr.ca.gov/1997021033,"Water, Wastewater, and Reclamation Master Plan Update",CHERYL BRANDSTROM,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,San Marcos,San Diego,,,,,,"I-15,215",,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997022029,"Visalia, City of",City of Visalia,,CALDWELL & STONEBROOK LAND EXCHANGE,NEG,2/13/1997,,LAND EXCHANGE BETWEEN PRIVATE PROPERTY OWNER AND REDEVELOPMT AGENCY FOR FUTURE HOUSING PROJECT.,https://ceqanet.opr.ca.gov/1997022029,CALDWELL & STONEBROOK LAND EXCHANGE,BOB NANCE,VISALIA REDEVELOPMENT AGENCY,N/A,,,,,,,2097383511,,Visalia,Tulare,,,,,,,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997022030,"Santa Clara, City of",City of Santa Clara,,Agnews West/Sun Micro,NOP,2/13/1997,,"GPA FOR MIX OF USES, RESIDENTIAL & RETAIL AND A ZONING PLAN FRO UP TO 1.0 MILLION SQ FT OF INDUSTRIAL/OFFICE/R&D SPACE.",https://ceqanet.opr.ca.gov/1997022030,Agnews West/Sun Micro,"KEVIN RILEY, AICP",CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,2/13/1997,3/14/1997,Residential,,,,,,,,,,,,,,,,,,,
1997022032,Tuolumne County,,,"CAMPBELL/CHENEY ZONE CHANGE, PARCEL MAP & DEVELOPMENT AGREEM",NEG,2/13/1997,,REZONING TENTATIVE PARCEL MAP DIVIDE 10+ ACRES INTO 2 PARCEL,https://ceqanet.opr.ca.gov/1997022032,"CAMPBELL/CHENEY ZONE CHANGE, PARCEL MAP & DEVELOPMENT AGREEM",LARRY HOUSEBERG,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997022033,"Newark, City of",City of Newark,,SYCAMORE BAY APARTMENTS,NEG,2/13/1997,,"THE PROJECT INCLUDES A 311-UNIT APARTMENT DEVELOPMENT PROPOSED ON A 12.46 ACRES TRACT. ON-SITE AMENITIES INCLUDE A CLUBHOUSE, SWIMMING POOL, TOT LOT & BBQ PIT.",https://ceqanet.opr.ca.gov/1997022033,SYCAMORE BAY APARTMENTS,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997022034,"Roseville, City of",City of Roseville,,ROSEVILL WATER FACILITIES PROJECT,NOP,2/13/1997,,"PROPOSED TO PROVIDE NEW WATER STORAGE, TRANSMISSION, AND DELIVERY FACILITIES INT HE NORTHEAST PORTION OF THE CITY.",https://ceqanet.opr.ca.gov/1997022034,ROSEVILL WATER FACILITIES PROJECT,MARK MORSE,ROSEVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167745334,,Roseville,Placer,,,,,SEVERAL,SR65,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997022035,"Redding, City of",City of Redding,,BIOSOLID APPLICATION AT REDDING MUNICIPAL AIRPORT,NOP,2/13/1997,,USE OF RESIDUAL STABILIZED BIOSOLIDS FROM THE CLEAR CREEK AND STILLWATER WASTEWATER TREATMENT FACILITIES AS AN,https://ceqanet.opr.ca.gov/1997022035,BIOSOLID APPLICATION AT REDDING MUNICIPAL AIRPORT,LINDA FOSS,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997022036,Central Valley Flood Protection Board,,,ENLARGEMENT OF EDENDALE CREEK TURNOUT STRUCTURE,NEG,2/13/1997,,ENLARGE DIVERSION STRUCTURE DIVERTING WATER FROM THE MAIN CANAL TO EDENDALE CREEK DURING HIGH FLOWS. PART OF THE CASTLE  UNIT OF THE MERCED CO. STREAMS FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1997022036,ENLARGEMENT OF EDENDALE CREEK TURNOUT STRUCTURE,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163271534,,Merced,Merced,,,,,,,,,No,2/13/1997,3/14/1997,,,,,,,,,,,,,,,,,,,,
1997106143,Central Valley Flood Protection Board,,,EMERGENCY LEVEE REPAIR OF THE TISDALE BYPASS SOUTH LEVEE,NOE,2/13/1997,2/13/1997,HIGH FLOOD FLOWS IN THE TISDALE BYPASS RESULTED IN LEVEE SLOPE FAILURE AND IMMINENT CATASTROPHIC LEVEE FAILURE. EMERGENCY REPAIRS WERE INITIATED TO STABILIZE THE DISTRESSED LEVEE AND PREVENT FLOODING OF RECLAMATION DISTRICT NO. 1500 (70000 ACRES).,https://ceqanet.opr.ca.gov/1997106143,EMERGENCY LEVEE REPAIR OF THE TISDALE BYPASS SOUTH LEVEE,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Sutter,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106145,Central Valley Flood Protection Board,,,EMERGENCY REPAIR OF SUTTER BYPASS WEST LEVEE BREAK #6,NOE,2/13/1997,2/13/1997,LEVEE FAILURE OCCURRED ON THE WEST LEVEE OF THE SUTTER BYPASS NEAR MACLATCHY ROAD. EMERGENCY REPAIRS CONSISTS OF CLOSING THE BREAK WITH ROCK AND SOIL TO MINIMIZE ADDITIONAL FLOODING.,https://ceqanet.opr.ca.gov/1997106145,EMERGENCY REPAIR OF SUTTER BYPASS WEST LEVEE BREAK #6,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Sutter,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106146,Central Valley Flood Protection Board,,,EMERGENCY RELIEF CUT AND REPAIR OF SUTTER BYPASS WEST LEVEE #24,NOE,2/13/1997,2/13/1997,LEVEE FAILURE OCCURRED ON THE WEST LEVEE OF THE SUTTER BYPASS NEAR MCCLATCHY ROAD REQUIRING AN EMERGENCY RELIEF CUT ON THE SUTTER BYPASS WEST NEAR THE TISDALE BYPASS NORTH LEVEE TO MINIMIZE THE EXTENT OF FLOODING AND TO DRAIN THE FLOODED AREA. THE RELIEF CUT WILL BE CLOSED WITH SOIL AND ROCK.,https://ceqanet.opr.ca.gov/1997106146,EMERGENCY RELIEF CUT AND REPAIR OF SUTTER BYPASS WEST LEVEE #24,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Sutter,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106147,Central Valley Flood Protection Board,,,EMERGENCY LEVEE REPAIR OF THE TISDALE BYPASS NORTH LEVEE #6A,NOE,2/13/1997,2/13/1997,LEVEE FAILURE ON THE WEST OF THE SUTTER BYPASS NEAR MCCLATCHY ROAD FLOODED RECLAMATION DISTRICT NOS.70 AND 1660 CAUSING WAVE WASH EROSION TO THE TISDALE BYPASS NORTH LEVEE. ROCK AND VISQUINE WERE PLACED ON THE NORTHERN LEVEE SLOPE TO MINIMIZE DAMAGE AND THE RISK OF STRUCTURAL LEVEE FAILURE.,https://ceqanet.opr.ca.gov/1997106147,EMERGENCY LEVEE REPAIR OF THE TISDALE BYPASS NORTH LEVEE #6A,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Sutter,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106148,"University of California, Regents of the",Regents of the University of California,,REHABILITATION BUILDING SEISMIC CORRECTIONS,NOE,2/13/1997,2/13/1997,"THIS PROJECT INVOLVES THE SEISMIC STREGTHENING OF THE REHABILITATION CENTER BUILT IN 1965 TO REINFORCE THE LATERAL FORCE RESISTING SYSTEMS OF THE BUILDING;AND PROVIDE FIRE, LIFE SAFETY, AND ACCESSIBILITY CODE CORRECTIONS IN AREAS EFFECTED BY THE SEISMIC CONSTRUCTION.",https://ceqanet.opr.ca.gov/1997106148,REHABILITATION BUILDING SEISMIC CORRECTIONS,MARK HORNE,UNIVERSITY OF CALIFORNIA LOS ANGELES,N/A,,1060 VETERAN AVE.BOX951365,,LOS ANGELES,CA,90095-1365,3102063667,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106149,Siskiyou County,,,SAMMI SINCLAIRE CAL NORTH CELLULAR USE PERMIT UP-96-25,NOD,2/13/1997,2/13/1997,THE APPLICANT IS REQUESTING APPROVAL OF A USE PERMIT TO ALLOW FOR THE PLACEMENT AND OPERATION OF A 100'TALL CELLULAR COMMUNICATIONS TOWER ON A 10000 SF PUBLIC UTILITY SITE WITHIN A 74.51 ACRE PARCEL ZONED R-R-B-5,https://ceqanet.opr.ca.gov/1997106149,SAMMI SINCLAIRE CAL NORTH CELLULAR USE PERMIT UP-96-25,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106150,Siskiyou County,,,SISKIYOU COUNTY HAMMOND RANCH FIRE COMPANY USE PERMIT,NOD,2/13/1997,2/13/1997,THE APPLICANTS AR REQUESTING APPROVAL OF A USE PERMIT TO ALLOW FOR THE CONSTRUCTION AND OPERATION OF A FIRE HOUSE FOR THE HAMMOND RANCH FIRE COMPANY ON A 7.0 ACRE COUNTY OWNED PARCEL WHICH IS ZONED,https://ceqanet.opr.ca.gov/1997106150,SISKIYOU COUNTY HAMMOND RANCH FIRE COMPANY USE PERMIT,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Weed,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106151,Plumas County,,,U 8-94/95 FEATHER RIVER ROCK,NOD,2/13/1997,2/13/1997,THIS PROJECT IS AMENDMENT OF THE SPECIAL USE PERMIT OF FEATHER RIVER ROCK,https://ceqanet.opr.ca.gov/1997106151,U 8-94/95 FEATHER RIVER ROCK,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106152,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS INFRASTRUCTURE,NOE,2/13/1997,2/13/1997,"INSTALL AN INTERBUILDING FIBER OPTIC BACKBONE WITHIN THE CAMPUS BU UPGRADING EXISTING AND INSTALLING NEW INTER BUILDING MEDIA PATHWAYS, INCLUDING MANHOLES/PULLBOXES, BURIED CONDUIT AND BACKBONE CABLING. ALSO INCLUDED IN THIS PROJECT IS THE CORRECTION OF FIRE MARSHALL CITATIONS.",https://ceqanet.opr.ca.gov/1997106152,TELECOMMUNICATIONS INFRASTRUCTURE,STEPHANIE GIORDANO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859621,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106153,Monterey County,,,CHULAR WATER SYSTEM BLENDING,NOD,2/13/1997,2/13/1997,USE OF ELECTRODIALYSIS TREATMENT TO REMOVE NITRATES FROM COMMUNITY DRINKING,https://ceqanet.opr.ca.gov/1997106153,CHULAR WATER SYSTEM BLENDING,EDWARD MUNIZ,MONTEREY COUNTY SERVICE AREA NO. 75,N/A,,,,,,,4087554878,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106154,Monterey County,,,CHULAR WATER SYSTEM ELECTRODIALYSIS TREATMENT,NOD,2/13/1997,2/13/1997,BLENDING OF WATER OF THE EXISTING CHULAR COMMUNITY WATER SYSTEM WITH WATER,https://ceqanet.opr.ca.gov/1997106154,CHULAR WATER SYSTEM ELECTRODIALYSIS TREATMENT,EDWARD MUNIZ,MONTEREY COUNTY SERVICE AREA NO. 75,N/A,,,,,,,4087554878,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106155,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15922,NOE,2/13/1997,2/13/1997,,https://ceqanet.opr.ca.gov/1997106155,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15922,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD- ENVIRONMENTAL,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106156,Ballico-Cressey School District,,BCSD,BALLICO MODERNIZATION,NOE,2/13/1997,2/13/1997,MODERNIZING GRADES 6-8 CLASSROOMS,https://ceqanet.opr.ca.gov/1997106156,BALLICO MODERNIZATION,LARRY NAEGELI,BALLICO-CRESSEY SCHOOL DISTRICT,N/A,,11818 W GREGG ST.,,BALLICO,CA,95303,2096325371,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106157,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,AMENDMENT TO THE WATER QUALITY CONTROL PLAN FOR THE SACRAMENTO/SAN JOAQUIN RIVER BASINS (BASIN PLAN),NOD,2/13/1997,2/13/1997,AMENDED THE BASIN PLAN WITH RESPECT TO THE REGULATION OF AGRICULTURAL SUBSURFACE DRAINAGE DISCHARGES FROM THE GRASSLAND WATERSHED.,https://ceqanet.opr.ca.gov/1997106157,AMENDMENT TO THE WATER QUALITY CONTROL PLAN FOR THE SACRAMENTO/SAN JOAQUIN RIVER BASINS (BASIN PLAN),AL VARGAS,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553089,,,"Orange, Riverside, Sacramento, San Diego",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997106158,"University of California, Regents of the",Regents of the University of California,,WEBSTER HALL AND EMERSON HALL SEISMIC RENOVATION PROJECT,NOD,2/13/1997,2/13/1997,THE WEBSTER HALL AND EMERSON HALL SEISMIC RENOVATION PROJECT WILL ALLOW CONTINUED USE OF TWO UNIVERSITY- OWNED RESIDENCE HALLS IN THE CITY OF DAVIS.,https://ceqanet.opr.ca.gov/1997106158,WEBSTER HALL AND EMERSON HALL SEISMIC RENOVATION PROJECT,RICHARD J. MEISINGER JR.,"UNIVERSITY OF CALIFORNIA, DAVIS PLANNING AND BUDGET",N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616-8558,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106159,California State Lands Commission,,,"SAN GABRIEL VALLEY COUNCIL, BOY SCOUTS OF AMERICA GENERAL LEASE RECREATIONAL LEASE",NOE,2/13/1997,2/13/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF EXISTING RECREATIONAL FACILITIES USED IN CONJUNCTION WITH UPLAND CAMP PROGRAMS,https://ceqanet.opr.ca.gov/1997106159,"SAN GABRIEL VALLEY COUNCIL, BOY SCOUTS OF AMERICA GENERAL LEASE RECREATIONAL LEASE",BARBARA DUGAL,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE SUITE 100 S.,,SACRAMENTO,CA,95825-8202,9165741833,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106160,California State Lands Commission,,,CITY OF SACRAMENTO AMENDMENT OF DREDGING LEASE,NOE,2/13/1997,2/13/1997,DREDGE AND REMOVE UP TO A MAXIMUM OF 2200 CUBIC YARDS OF DREDGED MATERIALS EACH LEASE YEAR.,https://ceqanet.opr.ca.gov/1997106160,CITY OF SACRAMENTO AMENDMENT OF DREDGING LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106161,California State Lands Commission,,,HARRY W. ERICKSON RECREACTIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE USE OF A FLOATING DOCK AND RAMP,https://ceqanet.opr.ca.gov/1997106161,HARRY W. ERICKSON RECREACTIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106162,California State Lands Commission,,,HENRY AND PATRICIA SOSSO RECREATIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE USE OF TWO FLOATING DOCKS WITH INTERCONNECTING WALKWAY.,https://ceqanet.opr.ca.gov/1997106162,HENRY AND PATRICIA SOSSO RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106163,California State Lands Commission,,,JEFF MARTIN ET AL RECREATIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE USE OF A FLOATING BOATHOUSE WITH DOCK AND WALKWAY,https://ceqanet.opr.ca.gov/1997106163,JEFF MARTIN ET AL RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106164,California State Lands Commission,,,RAYMOND WALKER AMENDMENT OF RECREATIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,"AUTHORIZE USE OF FLOATING DOCK, GANGWAY, AND WALKWAY",https://ceqanet.opr.ca.gov/1997106164,RAYMOND WALKER AMENDMENT OF RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106165,California State Lands Commission,,,"ROBERT AND DOROTHY PANELLA, CO-TRUSTEES LEASE RENEWAL",NOE,2/13/1997,2/13/1997,AUTHORIZE APPROX. 1146 LINEAR FEET OF QUARRY STONE UTILIZED FOR EROSION CONTROL.,https://ceqanet.opr.ca.gov/1997106165,"ROBERT AND DOROTHY PANELLA, CO-TRUSTEES LEASE RENEWAL",LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106166,California State Lands Commission,,,FRANCISCAN OWNERS ASSOCIATION RECREATIONAL USE GENERAL LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE RELOCATION OF BUOY FIELD CONSISTING OF SIXTEEN MOORING BUOYS AND ADDITION OF 2 UNITED STATES COAST GUARD MARKER BUOYS.,https://ceqanet.opr.ca.gov/1997106166,FRANCISCAN OWNERS ASSOCIATION RECREATIONAL USE GENERAL LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106167,California State Lands Commission,,,NEIL R. AND KAREN L.BONKE RECREATIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,"AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER, BOAT- HOUSE AND TWO EXISTING MOORING BUOYS.",https://ceqanet.opr.ca.gov/1997106167,NEIL R. AND KAREN L.BONKE RECREATIONAL PIER LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106168,California State Lands Commission,,,"BANK OF CALIFORNIA, N.A TRUSTEE FOR EMILY TAYLOR ANDREWS RECREATIONAL PIER LEASE",NOE,2/13/1997,2/13/1997,AUTHORIZE USE OF PIER BOATHOUSE AND TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997106168,"BANK OF CALIFORNIA, N.A TRUSTEE FOR EMILY TAYLOR ANDREWS RECREATIONAL PIER LEASE",GEORGIA COOPER,CALIFORNIA STATE LANDS COMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106169,California State Lands Commission,,,EMILYT. ANDREWS AND ADOLPHUS ANDREWS JR. TRUSTEES OF THE EMILY T. ANDREWS REVOCABLE TRUST DATED 1/22/88,NOE,2/13/1997,2/13/1997,AUTHORIZE INSTALLATION OF TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997106169,EMILYT. ANDREWS AND ADOLPHUS ANDREWS JR. TRUSTEES OF THE EMILY T. ANDREWS REVOCABLE TRUST DATED 1/22/88,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106170,California State Lands Commission,,,JOHN A. AND DOLORES D. RUETZ RECREATIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE USE AND MAINTENANCE OF A RECREATIONAL PIER AND TWO COORING BUOYS,https://ceqanet.opr.ca.gov/1997106170,JOHN A. AND DOLORES D. RUETZ RECREATIONAL PIER LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106171,California State Lands Commission,,,R. DANIEL PUTNAM AND KATHLEEN L. WILLIAMS RECREATIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE USE OF PIER/BOAT LIFT REPAIR AND MODIFICATION AND TWO EXISTING MOORING BUOYS.,https://ceqanet.opr.ca.gov/1997106171,R. DANIEL PUTNAM AND KATHLEEN L. WILLIAMS RECREATIONAL PIER LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106172,California State Lands Commission,,,ROGER AND LUISE M. MENGES TRUSTEES OF THE MENGES TRUST DATED MARCH 8 1988 RECREATIONAL PIER LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF TWO EXISTING MOORING BUOYS.,https://ceqanet.opr.ca.gov/1997106172,ROGER AND LUISE M. MENGES TRUSTEES OF THE MENGES TRUST DATED MARCH 8 1988 RECREATIONAL PIER LEASE,GOERGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106173,California State Lands Commission,,,ARCO PIPELINE COMPANY AMENDMENT OF LEASE,NOE,2/13/1997,2/13/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A 16" CRUDE OIL PIPELINE,https://ceqanet.opr.ca.gov/1997106173,ARCO PIPELINE COMPANY AMENDMENT OF LEASE,BARBARA DUGAL,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741833,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106174,California State Lands Commission,,,NEWPORT HARBOR YACHT CLUB GENERAL LEASE RECREATIONAL USE,NOE,2/13/1997,2/13/1997,"AUTHORIZE CONTINUED USE AND MAINTENANCEOF EXISTING FACILITIES WHICH CONSIST OF A PIER, RAMP AND FLOAT",https://ceqanet.opr.ca.gov/1997106174,NEWPORT HARBOR YACHT CLUB GENERAL LEASE RECREATIONAL USE,BARBARA DUGAL,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741833,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,