SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987100503,Nevada County,,,"WILLOW POND PARK/GENE YOUNG (GP90-08, Z90-21,EIS90",OTH,9/7/1988,,1. GENERAL PLAN AMENDMENT FROM ESTATE TO URBAN SINGLE-FAMILY (41.05).  2. GENERAL PLAN AMENDMENT FROM RESIDENTIAL TO NEIGHBORHOOD COMMERCIAL (2.07).  3. REZONE 41.05 ACRES FROM RA OFFICE & PROFESSIONAL.,https://ceqanet.opr.ca.gov/1987100503/2,"WILLOW POND PARK/GENE YOUNG (GP90-08, Z90-21,EIS90","TOD HERMAN, PLANNER II",NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,ALLISON RANCH ROAD & STATE HWY. 49,,             44,23-221-03++,49,WOLF CREEK,,No,9/7/1988,10/21/1988,"Office, Residential, Water Facilities","General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051011,Association of Bay Area Governments,,ABAG,REGIONAL HAZARDOUS WASTE MANAGEMENT PLAN-S.F. BAY AREA,EIR,9/7/1988,,"SAN FRANCISCO BAY AREA REGIONAL HAZARDOUS WASTE MANAGEMENT PLAN LOCATED IN COUNTIES OF: ALAMEDA, CONTRA COSTA, NAPA, SOLANO, SONOMA, MARIN, SAN FRANCIS CLARA WILL FOCUS ON AIR QUALITY, RISK OF UPSET, TRANSPORTAT ION, PUBLIC SERVICES, HUMAN HEALTH, WATER QUALITY, LAND USE.",https://ceqanet.opr.ca.gov/1988051011,REGIONAL HAZARDOUS WASTE MANAGEMENT PLAN-S.F. BAY AREA,EMY CHAN MEIORIN,ASSOCIATION OF BAY AREA GOVERNMENTS,N/A,,,,,,,4154647941,,,"Alameda, San Francisco, Sonoma",,,,,,,,,No,9/7/1988,10/21/1988,Other,Waste Management Plan,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988090505,"Grass Valley, City of",City of Grass Valley,,TENTATIVE MAP TM 88-012/REZONE Z88-005/JERRY BROGNIS,NEG,9/7/1988,,"SUBDIVIDE 2.10 ACRES INTO 4 LOTS AND REZONE 2.5 ACRES FROM R-1 SINGLE FAMILY RESIDENCE DISTRICT TO R-2 TWO FAMILY DIST RICT FOR CONSTRUCTION OF 4 NEW DUP ION TO NEVADA IRRIGATION DISTRICT AND EXTENSION OF CITY SEW ER MAIN ACROSS STATE HIGHWY 174, COLFAX HIGHWAY.",https://ceqanet.opr.ca.gov/1988090505,TENTATIVE MAP TM 88-012/REZONE Z88-005/JERRY BROGNIS,W.N. ROBERTS,GRASS VALLEY CITY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,,,,09-340-21+++,174,,,No,9/7/1988,10/7/1988,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988090515,Nevada County,,,"FM 88-6, Z88-3, EIS 88-77 MOUNTAIN LAKE ESTATES (GARY WEEKS)",CON,9/7/1988,,PROPOSAL FOR SUBDIVISION OF 254 ACRES INTO 47 RESIDENTIAL LOTS AND 3 GREENBELT PARCELS. THE REZONE PETITION PROPOSES TO ESTABLISH THE 'X' COMBINING DIS PRESENT 'RA' RESIDNETIAL AG ZONING DISTRICT FOR THE PURPOSE OF CLUSTERING THE EXISTING ZONING DENSITY.,https://ceqanet.opr.ca.gov/1988090515,"FM 88-6, Z88-3, EIS 88-77 MOUNTAIN LAKE ESTATES (GARY WEEKS)",KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,,4-500-50++,49,,,No,9/8/1988,9/21/1988,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988090516,Sacramento County,,,"SILVA RANCH REZONE, USE PERMIT AND VARIANCE",NOP,9/7/1988,,REQUEST TO SURFACE MINE 20 ACRES OF LAND FOR AGGREGRATE RESOURCE.,https://ceqanet.opr.ca.gov/1988090516,"SILVA RANCH REZONE, USE PERMIT AND VARIANCE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,DILLARD & JACKSON ROADS,,             20,,,,,No,9/9/1988,10/11/1988,Mining,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090612,"Chico, City of",City of Chico,,PREAPPLICATION - FEDERAL ASSISTANCE FOR CHICO MUNI. AIRPORT,NEG,9/7/1988,,"1)ACQUISITION OF FIRE CRASH RESCUE VEHICLE 2) INSTALL. OF MEDIUM INTENSITY TAXIWAY LIGHTING 3) RESEAL PAVEMENT JOINTS ON APRON 4) TAPER EDGE OF POROUS F ENTRANCES 5) INSTALL. OF ELECTRICALLY OPERATED AUTOMATICALLY CONTROLLED GATES 6) FENCING OF AIRPORT PROPERTY 7) PAVE 12,000 SQ FT OF APRON AREA.",https://ceqanet.opr.ca.gov/1988090612,PREAPPLICATION - FEDERAL ASSISTANCE FOR CHICO MUNI. AIRPORT,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,,,"          1,160",,99/32,ROCK/S,,No,9/7/1988,10/7/1988,Transportation,,,,,,,,,,,,,,,,,,,
1988090613,San Mateo County,,,BELLE ROCHE ESTATES (19-LOT SUBDIVISION),NEG,9/7/1988,,APPLICANT PROPSES TO SUBDIVIDE A 15-ACRE PARCEL INTO 19 LOTS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.  NEW HOMES WOULD BE SERVED BY INDIVIDUAL SEPTIC SYS,https://ceqanet.opr.ca.gov/1988090613,BELLE ROCHE ESTATES (19-LOT SUBDIVISION),GEORGE P. MILLER,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,PALOMARDR/BELLE ROCHE AVE,,             15,,,,,No,9/7/1988,10/7/1988,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988090615,Fish and Game (HQ) Environmental Services,,,MOSS LANDING WILDLIFE AREA LEVEE PROJECT,NEG,9/7/1988,,DEVELOPMENT OF A NEWLY-ALIGNED LEVEE WITHIN THE CONFINES OF THE MLWA TO REPLACE THE ORIGINAL OUTER LEVEE BORDERING THE PARCEL.  THE ORIGINAL LEVEE RUPTUR SUBSEQUENT TO ACQUIST. OF THE AREA.  MITIGATION FOR WETLAND AFFECTED BY THE NEW ALIGNMENT INCLUDES 5.2 ACRES OF NEW WET- LAND ON A FORMER UPLAND PARCEL.,https://ceqanet.opr.ca.gov/1988090615,MOSS LANDING WILDLIFE AREA LEVEE PROJECT,BRUCE ELLIOTT,CA ST DEPT OF FISH AND GAME,N/A,,,,,,,4086492890,,,Monterey,,1/4 MI SE ST. HWY 1,,              5,,1,ELKHORN SLOUGH,,No,9/7/1988,10/7/1988,Other,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090617,"Richmond, City of",City of Richmond,,LIQUID PETROLEUM GAS FLARE TOWER - CUP,NOP,9/7/1988,,"REQUEST FOR A CONDITIONAL USE PERMIT TO ALLOW THE INSTALLATI ON OF A FLARE SYSTEM AND CLEANING SYSTEM. THE FLARE WILL BE USED TO REMOVE RESIDUALS OF LIQUID OILS, LUBRICATING OIL, OR POSSIBLE DIESEL FUEL.",https://ceqanet.opr.ca.gov/1988090617,LIQUID PETROLEUM GAS FLARE TOWER - CUP,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,GIANT/PALMER,,,,,SAN PABLO,,No,9/7/1988,10/7/1988,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090618,"Richmond, City of",City of Richmond,,GENERAL PLAN AMENDMENT - MOSHER PROPERTY,NOP,9/7/1988,,REQUEST FOR A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION ON THE NORTHERN PORTION OF THE SITE FROM RURAL LOW DENSITY RESIDENTIAL TO RURAL M ON 22+/- ACRES.,https://ceqanet.opr.ca.gov/1988090618,GENERAL PLAN AMENDMENT - MOSHER PROPERTY,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,             22,,,SAN PABLO,,No,9/7/1988,10/7/1988,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090707,"Encinitas, City of",City of Encinitas,,HARLOFF CHEVROLET/BMW EAST LOT,NEG,9/7/1988,,"MINOR USE PERMIT, DESIGN AND ENVIRONMENTAL REVIEW TO ALLOW CONSTRUCTION OF PARKING LOT FOR EMPLOYEES AND NEW CAR STORAGE ON 2.3 ACRE AREA.",https://ceqanet.opr.ca.gov/1988090707,HARLOFF CHEVROLET/BMW EAST LOT,ROBERT FULLER,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,EL CAMINO REAL & SEEMAN DR,,              8,259-121-29/30,"I-5, S-11",,,No,9/7/1988,10/3/1988,Other,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988090709,"Encinitas, City of",City of Encinitas,,(88-270 DR/EIA) FULTON/SAWYER PROPERTIES,NEG,9/7/1988,,"DESIGN REVIEW AND ENVIRONMENTAL ASSESSMENT FOR PROPOSED CONSTRUCTION OF 2 SEMI-DETACHED, BLUFFTOP SINGLE FAMILY DWELLINGS.",https://ceqanet.opr.ca.gov/1988090709,(88-270 DR/EIA) FULTON/SAWYER PROPERTIES,TOM CURRIDEN,ENCINITAS CITY,N/A,,,,,,,6199445065,,Encinitas,San Diego,,,,,256-282-24,101/5,,,No,9/7/1988,10/6/1988,Residential,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988090710,"San Diego, City of",City of San Diego,,POMERADO ROAD CLOSURE,EIR,9/7/1988,,"CLOSE A PORTION OF POMERADO ROAD BETWEEN SEMILLON BOULEVARD ON THE SOUTHWEST AND THE CITY OF POWAY BOUNDARY ON THE NORTH THE ROADWAY FORMS THE SOUTHEAST BO TY ISLAND ANNEXATION AREA, RECENTLY APPROVED FOR ANNEXATION TO THE CITY OF SAN DIEGO SCRIPPS RANCH COMMUNITY.",https://ceqanet.opr.ca.gov/1988090710,POMERADO ROAD CLOSURE,TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6196963928,,San Diego,San Diego,,SEMILL ON BLVD/BEELER CANYON RD,,,,I-15,,,No,9/7/1988,10/7/1988,Transportation,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988090717,Los Angeles County,,,88221 (INDUSTRIAL SUBDIVISION OF 122 LOTS),NOP,9/7/1988,,A PARCEL MAP SUBDIVIDING A VACANT PARCEL INTO 122 INDUSTRIAL LOTS.,https://ceqanet.opr.ca.gov/1988090717,88221 (INDUSTRIAL SUBDIVISION OF 122 LOTS),FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HASLEY CANYON & BACKER ROADS,,            304,,I-5/126,SANTA CLARA RIVER,,No,9/7/1988,10/6/1988,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988090718,"Carpinteria, City of",City of Carpinteria,,GENERAL AND COASTAL PLAN FOR CARPINTERIA,NOP,9/7/1988,,"GENERAL AND COASTAL PLANS INCLUDING WATER RESOURCES, WATER SERVICES AND INFRASTRUCTURE; DOMESTIC WATER SERVICE; WATER ALLOCATION SUMMARY.",https://ceqanet.opr.ca.gov/1988090718,GENERAL AND COASTAL PLAN FOR CARPINTERIA,MICHAEL SWIGART,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,No,9/7/1988,10/6/1988,,General Plan Update,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988090719,San Diego Association of Governments,,,"SANDAG, 1989 REGIONAL TRANSPORTATION PLAN (RTP)",NOP,9/7/1988,,"ESTABLISH TRANSPORTATION POLICY FOR THE SAN DIEGO REGION. ALL FORMS OF TRANSPORTATION ARE ADDRESSED: AUTOMOBILE, AVIA TION, BICYCLE AND INTERCITY RAIL. ACTS DISCUSSED INCLUDE: NATURAL ENVIRONMENT; TRAN/CIRC; POPULATION GROWTH; LAND USE; REGIONAL ECONOMY; SOCIAL ENVIRO NMENT; AIR QUALITY; ENERGY",https://ceqanet.opr.ca.gov/1988090719,"SANDAG, 1989 REGIONAL TRANSPORTATION PLAN (RTP)",GEORGE FRANCK,SANDAG,N/A,,,,,,,6192365378,,San Diego,San Diego,,,,,,,,,No,9/7/1988,10/6/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090720,Carlsbad Unified School District,,CUSD,ALGA ROAD SCHOOL SITE,NOP,9/7/1988,,CONSTRUCTION OF SCHOOL ON 32.6 ACRES FOR ABOUT 600 AND 1200 STUDENTS FIRST PHASE AN ELEMENTARY SCHOOL A ON 18.8 ACRES NORTH OF THE ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1988090720,ALGA ROAD SCHOOL SITE,CATHERINE PRESMYK,CARLSBAD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,619-458-9044-362,,Carlsbad,San Diego,,,,,,I-5,,,No,9/7/1988,10/6/1988,Educational,,"Cultural Resources, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091125,"Water Resources, Department of",California Department of Water Resources,DWR,"UNDERGROUND STORAGE TANKS, SAN JOAQUIN FIELD DIVISION",NOE,9/7/1988,9/7/1988,INSTALL NEW DOUBLE CONTAINMENT PETROLEUM STORAGE TANKS,https://ceqanet.opr.ca.gov/1988091125,"UNDERGROUND STORAGE TANKS, SAN JOAQUIN FIELD DIVISION",P.LEE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236,9164457177,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091910,"Palm Springs, City of",City of Palm Springs,,PLANNED DEVELOPMENT DISTRICT 196 (CASE 5.0466),NOP,9/7/1988,,PLANNED DEVELOPMENT DISTRICT APPLICATION IN-LIEU OF A ZONE CHANGE TO HIGH DENSITY FOR A 104 UNIT LUXURY APARTMENT COMP LEX. THE SITE AREA IS 8.75 ACRES. LDING MAY RANGE FROM 2-5 STORIES IN HEIGHT AND HAVE A BUILD- ING HEIGHT OF UP TO 55.5'.,https://ceqanet.opr.ca.gov/1988091910,PLANNED DEVELOPMENT DISTRICT 196 (CASE 5.0466),DOUGLAS R. EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,TAHQUITZ WAY WEST & MUSEUM DR,,              9,,,,,No,9/22/1988,10/21/1988,"Recreational, Residential",Rezone,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
