SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991091069,Temple City,,,"GENERAL PLAN AMENDMENT 91-2, ZC 91-1099, TTM 50836",NOP,5/14/1992,,A GPA TO RE-DESIGNATE A PORTION OF THE EXISTING SITE FROM INSTITUTIONAL TO SFR,https://ceqanet.opr.ca.gov/1991091069,"GENERAL PLAN AMENDMENT 91-2, ZC 91-1099, TTM 50836",GREG TURNER,CITY OF TEMPLE CITY,N/A,,,,,,,8182852171,,Temple City,Los Angeles,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1991111069,"Escondido, City of",City of Escondido,,"MASTER PLAN OF PARKS, TRAILS AND OPEN SPACE",EIR,5/14/1992,,"MASTER PALN FOR PARKS, TRAILS  AND OPEN SPACE",https://ceqanet.opr.ca.gov/1991111069/2,"MASTER PLAN OF PARKS, TRAILS AND OPEN SPACE",JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,5/14/1992,6/29/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992022055,Plumas County,,,1992 ANNUAL & SUMMER GPA,EIR,5/14/1992,,NUMEROUS GENERAL PLAN AMENDMENTS FOR 1992.,https://ceqanet.opr.ca.gov/1992022055/3,1992 ANNUAL & SUMMER GPA,JAMES GRAHAM,PLUMAS COUNTY GENERAL PLAN,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,5/14/1992,6/29/1992,,,,,,,,,,,,,,,,,,,,
1992041036,South Coast Air Quality Management District,,,AMENDMENTS TO 1991 REVISION TO THE AIR QUALITY MGMT. PLAN,EIR,5/14/1992,,PROPOSED AMENDMENT TO THE 1991 REVISION TO THE AIR QUALITY MANAGEMENT PLAN (AQMP),https://ceqanet.opr.ca.gov/1992041036/2,AMENDMENTS TO 1991 REVISION TO THE AIR QUALITY MGMT. PLAN,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,7143963054,,,Los Angeles,,,,,,,,,No,5/14/1992,6/29/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992051010,Los Angeles Harbor Department,,,BANNING'S LANDING,NOP,5/14/1992,,MIXED USE WATER FRONT AND OFFICE BUILDING DEVELOPMENT,https://ceqanet.opr.ca.gov/1992051010,BANNING'S LANDING,BARB DYKMAN,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3105193913,,,Los Angeles,,,,,,,,,No,5/14/1992,6/12/1992,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992051024,Imperial County,,,Mesquite Regional Landfill,NOP,5/14/1992,,CLASS III MUNICPAL LANDFILL,https://ceqanet.opr.ca.gov/1992051024,Mesquite Regional Landfill,JURG HEUBERGER,IMPERIAL COUNTY PLANNING/BUILDING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992051028,Los Angeles County,,,CHIQUITA CANYON LANDFILL (SWFP NO. 19-AA-0052),NEG,5/14/1992,,OPERATIONAL CHANGES AT THE LANDFILL,https://ceqanet.opr.ca.gov/1992051028,CHIQUITA CANYON LANDFILL (SWFP NO. 19-AA-0052),RICHARD HANSON,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2138814151,,Monterey Park,Los Angeles,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,"Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1992051030,San Diego Unified School District,,,NEW BALBOA AREA ELEMENTARY SCHOOL,NOP,5/14/1992,,ONE AND A HALF BLOCK FOR CONSTRUCTION OF AN ELEMENTARY SCH,https://ceqanet.opr.ca.gov/1992051030,NEW BALBOA AREA ELEMENTARY SCHOOL,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938254,,San Diego,San Diego,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051033,Los Angeles County,,,METRO GREEN LINE EASTERLY EXTENSION PROJECT,NOP,5/14/1992,,METRO GREEN LINE IN THE VICINITY OF THE 105/605 INTERCHANGE,https://ceqanet.opr.ca.gov/1992051033,METRO GREEN LINE EASTERLY EXTENSION PROJECT,RAM KUMAR,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446191,,Los Angeles,Los Angeles,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992051034,Orange County,,,Moulton Parkway Super Street Project: Moulton Parkway Smart Street Segment 3 Phase II Project,NOP,5/14/1992,,POJECT WILL IMPROVE MOULTON PARKWAY ALONG A 24.5 MILE CORR.,https://ceqanet.opr.ca.gov/1992051034,Moulton Parkway Super Street Project: Moulton Parkway Smart Street Segment 3 Phase II Project,MIKE GALIZIO,ORANGE COUNTY ENVIRONMENTAL AGENCY,N/A,,,,,,,7148342501,,Santa Ana,Orange,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Schools/Universities, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992051035,"Paramount, City of",City of Paramount,,VESTAR DEVELOPMENT PROJECT,NOP,5/14/1992,,"234,488 SQFT RETAIL USE",https://ceqanet.opr.ca.gov/1992051035,VESTAR DEVELOPMENT PROJECT,LINDA BENEDETTI-LEAL,CITY OF PARAMOUNT,N/A,,,,,,,3102202048,,Paramount,Los Angeles,,,,,,,,,No,5/14/1992,6/12/1992,"Commercial, Office",,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992051036,"Pittsburg, City of",City of Pittsburg,,LOS MEDANOS COMMUNITY DEVELOPMENT PLAN AMENDMENT,NOP,5/14/1992,,COMMUNITY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992051036,LOS MEDANOS COMMUNITY DEVELOPMENT PLAN AMENDMENT,LILLIAN PRIDE,CITY OF PITTSBURG REDEVELOPMENT AGENCY,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Mineral Resources, Public Services, Recreation, Wildfire",,,,,,,,,,,,,,,,,
1992051037,San Diego Unified School District,,,HOOVER/CRAWFORD ELEMENTARY SCHOOL,NOP,5/14/1992,,ELEMENTARY SCHOOL TO SERVE 1000 STUDENTS,https://ceqanet.opr.ca.gov/1992051037,HOOVER/CRAWFORD ELEMENTARY SCHOOL,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938254,,San Diego,San Diego,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992051038,San Diego Unified School District,,,SAN DIEGO ELEMENTARY SCHOOL,NOP,5/14/1992,,ELEMENTARY SCHOOL FOR 750 STUDENTS,https://ceqanet.opr.ca.gov/1992051038,SAN DIEGO ELEMENTARY SCHOOL,GEORGIA SNODGRASS,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938254,,San Diego,San Diego,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992051039,Sutter County,,,SUTTER BAY VILLAGE SPECIFIC PLAN 92-01 & GOLF COURSE DEVEL.,NOP,5/14/1992,,"1,071 ACRE SPECIFIC PLAN LOCATED IN SOUTH SUTTER COUNTY",https://ceqanet.opr.ca.gov/1992051039,SUTTER BAY VILLAGE SPECIFIC PLAN 92-01 & GOLF COURSE DEVEL.,PETER BRIDGES,COUNTY OF SUTTER,N/A,,,,,,,9167417400,,,Sutter,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992051040,San Diego Unified School District,,,HOOVER/CRAWFORD MIDDLE SCHOOL,NOP,5/14/1992,,MIDDLE SCHOOL FOR 1500 STUDENTS,https://ceqanet.opr.ca.gov/1992051040,HOOVER/CRAWFORD MIDDLE SCHOOL,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938254,,San Diego,San Diego,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992051041,Orange County Transportation Authority,,,IMPERIAL HIGHWAY SUPERSTREET PROJECT,NOP,5/14/1992,,"IMPROVE IMPERIAL HIGHWAY PROVIDE MIDBLOCK WIDENING,",https://ceqanet.opr.ca.gov/1992051041,IMPERIAL HIGHWAY SUPERSTREET PROJECT,GINGER COX,ORANGE COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,7145605743,,"Anaheim, Brea, Fullerton",Orange,,SANTA ANA CANYON RD,,,,90,,,No,5/14/1992,6/12/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1992051042,"University of California, Regents of the",Regents of the University of California,,"UCSB, LONG RANGE DEVELOPMENT PLAN",NOP,5/14/1992,,ENVIRONMENTAL EFFECT OF LONG RANGE PLAN,https://ceqanet.opr.ca.gov/1992051042,"UCSB, LONG RANGE DEVELOPMENT PLAN",TYE SIMPSON,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058934244,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/14/1992,6/12/1992,Residential,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1992052059,Sacramento County,,,BRADSHAW & GERBER,NEG,5/14/1992,,THE PROPOSED PROJECT CONSISTA OF THE WIDENING OF THE INTERSECTION OF BRADSHAW ROAD AND GERBER ROAD TO INCREASE TRAFFIC SAFETY.,https://ceqanet.opr.ca.gov/1992052059,BRADSHAW & GERBER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,5/14/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052060,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH CREEK BICYCLE CENTER,NEG,5/14/1992,,"THE CONSTRUCTION OF A PAVED BICYCLES TRAIL BETWEEN MAMMOTH CREEK AND OLD MAMMOTH ROAD, FROM MAMMOTH CREEK PARK TO WATERFORD AVENUE.",https://ceqanet.opr.ca.gov/1992052060,MAMMOTH CREEK BICYCLE CENTER,WILLIAM T. TAYLOR,TOWN OF MAMMOTY LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,,,,,,No,5/14/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052061,San Bernardino County,,,STUBBLEFIELD CONSTRUCTION CO.,NEG,5/14/1992,,THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT ON 78.6 ACRES.,https://ceqanet.opr.ca.gov/1992052061,STUBBLEFIELD CONSTRUCTION CO.,A. DEARDORFF,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,,,,,,,,,,No,5/14/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052062,San Bernardino County,,,GREEN RIVER GOLF COURSE,NEG,5/14/1992,,CONDITIONAL USE PERMIT TO UPGRADE THE EXISTING GREEN RIVER GOLF COURSE FACILITIES.,https://ceqanet.opr.ca.gov/1992052062,GREEN RIVER GOLF COURSE,T. TWING,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,Chino Hills,,,,,,,,,,No,5/14/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052063,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ELK GROVE BLVD, 99",NEG,5/14/1992,,THE ELK GROVE CREEK CULVERT ON THE EAST SIDE OF RT. 99 WILL BE EXTENDED TO PROVIDE FOR THE WIDENING OF THE FRONTAGE RD. EAST STOCKTON BLVD. THE LOCATION IS NECESSARY TO PROVIDE ADEQUATE LANE WIDTHS ON THE FRONTAGE RD.,https://ceqanet.opr.ca.gov/1992052063,"ELK GROVE BLVD, 99",VALERIE CAMPBELL,CALTRANS,N/A,,,,,,,9163232638,,Elk Grove,Sacramento,,,,,,,,,No,5/14/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052064,Calaveras County,,,TPM #92-16,NEG,5/14/1992,,APPROVAL TO DIVIDE FORTY-SEVEN AND ONE-HALF (47.5) ACRES INTO TWO (2) PARCELS OF TWO (2) ACRES AND A REMAINDER OF FORTY-THREE AND ONE-HALF (43.5) ACRES.,https://ceqanet.opr.ca.gov/1992052064,TPM #92-16,DANIEL SEIDER,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,5/14/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052065,Madera County,,,QUARTZ MOUNTAIN MEADOWS,NOP,5/14/1992,,"89 ACRE, 25 LOT RESIDENTIAL SUBDIVISION.",https://ceqanet.opr.ca.gov/1992052065/2,QUARTZ MOUNTAIN MEADOWS,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,,,             89,,,,,No,5/14/1992,6/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101124,"University of California, Regents of the",Regents of the University of California,,WASTEWATER FACILITIES PLAN,NOD,5/14/1992,5/14/1992,,https://ceqanet.opr.ca.gov/1992101124,WASTEWATER FACILITIES PLAN,FRED PERRY,CA UNIVERSITY OF CA,N/A,,OFFICE OF FACILITIES,,DAVIS,CA,95616,9167523932,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101169,Foothill-Eastern Transportation Corridor Agencies,,,EASTERN TRANSPORTATION CORRIDOR,NOD,5/14/1992,5/14/1992,CONSTRUCTION OF 8 LANE TOLLWAY,https://ceqanet.opr.ca.gov/1992101169,EASTERN TRANSPORTATION CORRIDOR,STEVE LETTERLY,FOOTHILL EASTERN TRANSPORTATION,N/A,,345 CLINTON STREET,,COSTA MESA,CA,92626,7145573298,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101170,"West Sacramento, City of",City of West Sacramento,,PORT OF SACRAMENTO EXPANSION PROJECT,NOD,5/14/1992,5/14/1992,PROPOSE AMENDMENTS,https://ceqanet.opr.ca.gov/1992101170,PORT OF SACRAMENTO EXPANSION PROJECT,STEVE,WEST SACRAMENTO CITY,N/A,,1951 S. RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101171,Humboldt County,,,FIRE SAFE REGULATIONS,NOD,5/14/1992,5/14/1992,ADDING DIVISION 11 OF TITLE III,https://ceqanet.opr.ca.gov/1992101171,FIRE SAFE REGULATIONS,STEVEN WERNER,HUMBOLDT COUNTY PLNG DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101179,"Justice, Department of",Department of Justice,,LEASING OF OFFICE SPACE,NOE,5/14/1992,5/14/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101179,LEASING OF OFFICE SPACE,DONALD J NEAL,CA ST DEPT OF JUSTICE STATE OF CA,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,Hanford,Kings,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992101180,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT CABRILLO EXOTIC PLANT REMOVAL,NOE,5/14/1992,5/14/1992,REMOVE ISOLATED GORSE,https://ceqanet.opr.ca.gov/1992101180,POINT CABRILLO EXOTIC PLANT REMOVAL,STEVE HORN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
