SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987091517,Santa Clara County,,,STANFORD UNIVERSITY QUARRY ROAD/GENERAL PLAN AMENDMENT,FIN,4/11/1991,,GPA TO CHANGE LAND USE DESIGNATIONS ON UNIVERSITY LAND TO ALLOW PSYCHIATRIC HOSPITAL AND ACADEMIC AND OFFICE BUILDING AND 250 PARKING SPACES.,https://ceqanet.opr.ca.gov/1987091517/2,STANFORD UNIVERSITY QUARRY ROAD/GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,QUARRY @ ARBORETUM,,             17,142-04-09,82/280,,,No,4/11/1991,,Office,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1991023034,Santa Cruz County,,,SANTA CRUZ PORT DISTRICT,NEG,4/11/1991,,PROPOSED ADOPTION OF ZERO SPHERE OF INFLUENCE FOR THE SANTA,https://ceqanet.opr.ca.gov/1991023034,SANTA CRUZ PORT DISTRICT,PATRICK MCCORMICK,SANTA CRUZ LAFCO,N/A,,,,,,,9167529259,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/11/1991,5/13/1991,Other,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041039,"Oceanside, City of",City of Oceanside,,SAN LUIS REY VALLEY UNITED METHODIST CHURCH,NEG,4/11/1991,,"CONSTRUCTIOON OF A 18,342 SQFT CHURCH COMPLEX CONSISTING OF THREE BUILDINGS TO BE BUILT IN THREE PHASES",https://ceqanet.opr.ca.gov/1991041039,SAN LUIS REY VALLEY UNITED METHODIST CHURCH,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,OLD RANCH ROAD/SEATTLE SLEW WAY,,,,,,,No,4/11/1991,5/10/1991,Other,Use Permit,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991041040,Valley Center Municipal Water District,,,VALLEY CENTER ROAD WATER MAIN REPLACEMENT,NEG,4/11/1991,,"INSTALLATION AND CONSTRUCTION OF APPROMIMATELY 8,350 FEET OF 18'', 3,750 OF 14'' AND 2,200 FEET OF 8'' WATER MAINS AND RELATED APPURTENANCES TO REPLACE AND ENLARGE EXISTING WATER FACILITIES IN VALLEY CENTER ROAD AND CHARLES ROAD",https://ceqanet.opr.ca.gov/1991041040,VALLEY CENTER ROAD WATER MAIN REPLACEMENT,,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,,,,,,,,,San Diego,,,,,,,,,No,4/11/1991,5/10/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042040,Calaveras County,,,VALLECITO MIDDLE SCHOOL,NEG,4/11/1991,,NEW MIDDLE SCHOOL MASTERPLANNED FOR 750 CAPACITY.,https://ceqanet.opr.ca.gov/1991042040,VALLECITO MIDDLE SCHOOL,RICHARD JUKES,CALAVERAS COUNTY,N/A,,,,,,,2097283476,,,Calaveras,,"HIGHWAY 4, MORAN ROAD",,,30-015-28,,,,No,4/11/1991,5/10/1991,Educational,"General Plan Element, Master Plan","Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042043,"Madera, City of",City of Madera,,MADERA GENERAL PLAN UPDATE,NOP,4/11/1991,,MADERA GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1991042043,MADERA GENERAL PLAN UPDATE,LEONA FRANKE JAMES,CITY OF MADERA,N/A,,,,,,,2096478802,,Madera,Madera,,,,"         19,200",,,,,No,4/12/1991,5/13/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043025,Vallecito Union School District,,,VALLECITO MIDDLE SCHOOL,NEG,4/11/1991,,,https://ceqanet.opr.ca.gov/1991043025,VALLECITO MIDDLE SCHOOL,,VALLECITO UNION SCHOOL DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,4/11/1991,5/10/1991,,,,,,,,,,,,,,,,,,,,
1991043026,"Oroville, City of",City of Oroville,,CAMERON BERRY TENTATIVE SUBDIVISION MAP FILE NO. TSM91-02,NEG,4/11/1991,,TENATIVE SUBDIVISION MAP TO DIVIDE 8 ACRES INTO 31 SINGLE,https://ceqanet.opr.ca.gov/1991043026,CAMERON BERRY TENTATIVE SUBDIVISION MAP FILE NO. TSM91-02,MARY ANN IMBIORSKI,CITY OF OROVILLE,N/A,,,,,,,9165382433,,Oroville,Butte,,TABLE MOUNTAIN ROAD,,,,,THERMALITO POWER CAN,,No,4/11/1991,5/10/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991043027,Monterey County,,,MODISETTE; PC-7660; CST,NEG,4/11/1991,,"PROPOSED SFR, 10,110 GROSS FLOOR AREA, WITH A 7,200 BUILDING",https://ceqanet.opr.ca.gov/1991043027,MODISETTE; PC-7660; CST,DAVID LUTES,MONTEREY COUNTY PLANNING & BUILDING INSP. DEPT.,N/A,,,,,,,4084555025,,Salinas,Monterey,,PORTDA ROAD,,,,,PACIFIC OCEAN,,No,4/11/1991,5/10/1991,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991043028,"Fort Bragg, City of",City of Fort Bragg,,REMOVAL OF CYPRESS TREES,NEG,4/11/1991,,"REMOVAL OF CYPRESS TREES; CONSTRUCTION OF A 13,000 SQ. FT. POLICE FACILITY, PARKING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1991043028,REMOVAL OF CYPRESS TREES,SCOTT COCHRAN,CITY OF FORT BRAG,N/A,,,,,,,7079612806,,Fort Bragg,Mendocino,,,,,,,,,No,4/11/1991,5/10/1991,Office,,,,,,,,,,,,,,,,,,,
1991043029,Siskiyou County,,,WILSON REZONNING PETITION,NEG,4/11/1991,,REZONE ABOUT 1 ACRE OF A 1.5 ACRES PAROSL FROM NEIGHBORHOOD,https://ceqanet.opr.ca.gov/1991043029,WILSON REZONNING PETITION,MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,COLOMBERO DRIVE AND BROADWAY,,,,89,SQUAW VALLEY CREEK,,No,4/11/1991,5/10/1991,Industrial,,,,,,,,,,,,,,,,,,,
1991043030,Siskiyou County,,,MILLER CHILDREN'S TRUST REZONING PETITION,NEG,4/11/1991,,REZONE ONE 10 ACRE PARCEL TO PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1991043030,MILLER CHILDREN'S TRUST REZONING PETITION,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,LASSEN LANE AND INT. 5,,             10,,I-5,BIG SPRING CREEK,,No,4/11/1991,5/10/1991,Commercial,Rezone,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991043031,Siskiyou County,,,FRAZE REZONING PETITION,NEG,4/11/1991,,ZONE CHANGES FROM NON FRAME TO LIGHT INDUSTRIAL,https://ceqanet.opr.ca.gov/1991043031,FRAZE REZONING PETITION,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,BIG SPRINGS ROAD AND HWY. 97,,,,97,,,No,4/11/1991,5/10/1991,Industrial,,,,,,,,,,,,,,,,,,,
1991105107,Siskiyou County,,,TENTATIVE SUBDIVISION MAP TSM 90-02 MARK CICCARELLI,NOD,4/11/1991,4/11/1991,CREATE 34 PARCELS BY FINAL MAP,https://ceqanet.opr.ca.gov/1991105107,TENTATIVE SUBDIVISION MAP TSM 90-02 MARK CICCARELLI,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105108,Siskiyou County,,,TENTATIVE PARCEL MAP TPM 90-18 LUCKEY,NOD,4/11/1991,4/11/1991,CREATE 4 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1991105108,TENTATIVE PARCEL MAP TPM 90-18 LUCKEY,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105109,Siskiyou County,,,RECLAMATION PLAN SISKIYOU COUNTY PUBLIC WORKS DEPT,NOD,4/11/1991,4/11/1991,APPROVAL OF A RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1991105109,RECLAMATION PLAN SISKIYOU COUNTY PUBLIC WORKS DEPT,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105110,Siskiyou County,,,USE PERMIT SISKIYOU COUNTY PUBLIC WORKS DEPT,NOD,4/11/1991,4/11/1991,USE PERMIT TO ALLOW A ROCK CRUSHING OPERATION,https://ceqanet.opr.ca.gov/1991105110,USE PERMIT SISKIYOU COUNTY PUBLIC WORKS DEPT,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105111,Nevada County,,,FM90-04 & EIS90-17 L.B. NELSON CORP PINE RIDGE ESTATES,NOD,4/11/1991,4/11/1991,TENTATIVE FINAL MAP TO SUBDIVIDE,https://ceqanet.opr.ca.gov/1991105111,FM90-04 & EIS90-17 L.B. NELSON CORP PINE RIDGE ESTATES,DAVID SHPAK,NEVADA COUNTY PLNG DEPT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959-6100,9162651440,,Redwood City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105112,"Chowchilla, City of",City of Chowchilla,,TENTATIVE SUBDIVISION MAP APPLICATION # 90-21,NOD,4/11/1991,4/11/1991,SUBDIVISION OF LAND FOAR DEVELOPMENT OF 72 SINGLE FAM LOTS,https://ceqanet.opr.ca.gov/1991105112,TENTATIVE SUBDIVISION MAP APPLICATION # 90-21,SCOTT LAMBERS,CHOWCHILLA CITY,N/A,,145 ROBERTSON BLVD,,CHOWCHILLA,CA,93610,2096654816,,,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991105113,"Lakewood, City of",City of Lakewood,,CONDITIONAL USE PERMIT NO. 487,NOD,4/11/1991,4/11/1991,OPERATE A COCKTAIL LOUNGE,https://ceqanet.opr.ca.gov/1991105113,CONDITIONAL USE PERMIT NO. 487,SONIA DIAS SOUTHWELL,LAKEWOOD CITY COMM DEVELOPMENT,N/A,,5050 CLARK AVE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105114,Livermore Valley Joint Unified School District,,,WATER STORAGE FACILITY,NOD,4/11/1991,4/11/1991,WATER STORAGE FACILITY,https://ceqanet.opr.ca.gov/1991105114,WATER STORAGE FACILITY,ROBERT BRENT,SANTA BARBARA COUNTY,N/A,,P.O. DRAWER C-C,,SANTA BARBARA,CA,93102,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991105115,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,4/11/1991,4/11/1991,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105115,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,"1020 9TH ST., SUITE 300",,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105127,"Public Health, Department of",California Department of Public Health,CDPH,"SURFACE IMPOUNDMENT CLOSURE, GLEN COUNTY AIRPORT",NOD,4/11/1991,4/11/1991,CLOSURE OF FORMER SURFACE IMPOUNDMENT,https://ceqanet.opr.ca.gov/1991105127,"SURFACE IMPOUNDMENT CLOSURE, GLEN COUNTY AIRPORT",,CA ST DEPT HEALTH SERVICES,N/A,,,,SACRAMENTO,CA,95814,,,Willows,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105128,Valley Wide Recreation And Park District,Valley-Wide Recreation And Park District,,SEARL YOUTH SPORTS,NOD,4/11/1991,4/11/1991,DEVELOP A YOUTH SPORTS PARK,https://ceqanet.opr.ca.gov/1991105128,SEARL YOUTH SPORTS,SAM GOEPP,VALLEY WIDE RECREATION,N/A,,P.O. BOX 907,,SAN JACINTO,CA,92383,7146541505,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105129,Valley Wide Recreation And Park District,Valley-Wide Recreation And Park District,,COTTONWOOD PARK WELL,NOD,4/11/1991,4/11/1991,CONSTRUCT A WELL FOR PARK,https://ceqanet.opr.ca.gov/1991105129,COTTONWOOD PARK WELL,SAM GOEPP,VALLEY WIDE RECREATION,N/A,,P.O. BOX 907,,SAN JACINTO,CA,92383,7146541505,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105130,"California City, City of",California City,,SPECIAL EQUESTRIAN ZONE CASE #133,NOD,4/11/1991,4/11/1991,CREATION OF A EQUESTRIAN ZONE,https://ceqanet.opr.ca.gov/1991105130,SPECIAL EQUESTRIAN ZONE CASE #133,STEVE WESTS,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY[,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105131,"California City, City of",California City,,TENTATIVE TRACT MAP NO. 5405 & ZONE CHANGE #135,NOD,4/11/1991,4/11/1991,,https://ceqanet.opr.ca.gov/1991105131,TENTATIVE TRACT MAP NO. 5405 & ZONE CHANGE #135,STEVE WESTS,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY[,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105132,"California City, City of",California City,,TENTATIVE TRACT MAP NO. 5406 & ZONE CHANGE,NOD,4/11/1991,4/11/1991,SUBDIVISION OF 7.5 ACRES PARCEL,https://ceqanet.opr.ca.gov/1991105132,TENTATIVE TRACT MAP NO. 5406 & ZONE CHANGE,STEVE WESTS,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY[,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
