SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071097,"San Diego, City of",City of San Diego,,Del Mar Mesa Road and Deer Canyon Sewer (Deer Canyon Sewer land acquisition),EIR,4/1/1996,,"AMENDMENT TO THE GENERAL PLAN, AMENDMENT TO THE NCFUA FRAMEWORK PLAN, REZONE TO DEVELOP UP TO 1,740 EQUIVALENT DWELLING UNITS AND A SIGNIFICANT OPEN SPACE SYSTEM ON APPROXIMATELY 2,300 ACRES.",https://ceqanet.opr.ca.gov/1993071097/3,Gerst Grading,Anne Lowry,City of San Diego,N/A,,"1222 First Avenue, Fifth Floor",,San Diego,CA,92101,6194465368,,,San Diego,,SR-56/CARMEL SOUNTY RD,,,,SR-56,CARMEL CREEK,,No,4/1/1996,5/16/1996,,,,,,,,,,,,,,,,,,,,
1995112039,Sacramento County,,,Elk Grove Auto Mall GPA,EIR,4/1/1996,,OBJECTIVE IS TO DEVELOP THE SITE WITH AN AUTO MALL,https://ceqanet.opr.ca.gov/1995112039/2,Elk Grove Auto Mall GPA,DAN MEIER,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,4/1/1996,5/16/1996,,,,,,,,,,,,,,,,,,,,
1996021065,San Diego County,,,LYONS PEAK REGIONAL COMMUNICATIONS SYSTEM,NEG,4/1/1996,,REGIONAL COMMUNICATIONS SITE ON LYONS PEAK,https://ceqanet.opr.ca.gov/1996021065/2,LYONS PEAK REGIONAL COMMUNICATIONS SYSTEM,DAVE HANNA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942828,,,San Diego,,SKYLINE TRUCK TRAIL/LYONS VALLEY RD,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996032026,"Santa Rosa, City of",City of Santa Rosa,,CITY OF SANTA ROSA GENERAL PLAN 2020,EIR,4/1/1996,,SANTA ROSA GENERAL PLAN TO UPDATE FROM 2010 TO THE LONG,https://ceqanet.opr.ca.gov/1996032026/2,CITY OF SANTA ROSA GENERAL PLAN 2020,CHARLES REGALIA,CITY OF SANTA ROSA,N/A,,,,,,,7075433189,,Santa Rosa,Sonoma,,,,,,,,,No,4/1/1996,5/16/1996,,,,,,,,,,,,,,,,,,,,
1996041001,"Caltrans, Planning","California Department of Transportation, Headquarters",,CARMEL RIVER MITIGATION BANK,NEG,4/1/1996,,CALTRANS PROPOSES TO RESTORE APPROX. 17 HECTARES OF RIPARIAN AND EMERGENT WETLAND HABITAT ON AN EXISTING FALLOW FIELD IN THE FLOODPLAIN OF THE CARMEL RIVER NEAR CARMEL.,https://ceqanet.opr.ca.gov/1996041001,CARMEL RIVER MITIGATION BANK,GARY RUGGERONE,CALTRANS,N/A,,,,,,,8055493182,,,Monterey,,HWY1/CARMEL RIVER BRIDGE,,,243-021-007,,CARMEL RIVER,,No,4/1/1996,5/1/1996,Residential,,,,,,,,,,,,,,,,,,,
1996041002,"Pacific Grove, City of",City of Pacific Grove,,PEDESTRIAN PATHWAY & GUARD RAIL,NEG,4/1/1996,,PEDESTRIAN PATHWAY AND GUARD RAIL ALONG THE WEST SIDE OF HWY 68 BETWEEN PRESIDIO BLVD AND PIEDMONT AVE,https://ceqanet.opr.ca.gov/1996041002,PEDESTRIAN PATHWAY & GUARD RAIL,ANTHONY LOBAY,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,PRESIDIO BLVD/PIEDMONT AVE,,,,68,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041003,San Luis and Delta Mendota Water Authority,,,IRON MOUNTAIN LANDFILL CLOSURE AND POST-CLOSURE MAINTENANCEN,NEG,4/1/1996,,CLOSURE OF CLASS III IRON MOUNTAIN LANDFILL SITE/MONITORING PLAN,https://ceqanet.opr.ca.gov/1996041003,IRON MOUNTAIN LANDFILL CLOSURE AND POST-CLOSURE MAINTENANCEN,WILLIAM FONG,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CA.,N/A,,,,,,,2132176899,,,San Bernardino,,IRON MT. ROAD,,,0646-031-11,177/62,COLO. RIVER AQUADUCT,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041004,Riverside County,,,"MITIGATION PLAN, SANTA ANA RIVER",NEG,4/1/1996,,MITIGATION PLAN FOR THE REMOVAL OF GIANT REED (ARUNDO DONAX) FROM 173.97 ACRES ALONG THE SANTA ANA RIVER,https://ceqanet.opr.ca.gov/1996041004,"MITIGATION PLAN, SANTA ANA RIVER",RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,9092751888,,Riverside,Riverside,,VAN BUREN BLVD/SANTA ANA RIVER,,,163-280-060,91,SANTA ANA RIVER,RIVERSIDE,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041005,Walnut Valley Unified School District,,,QUAIL SUMMIT ELEMENTARY SCHOOL EXPANSION,NEG,4/1/1996,,EXPANSION OF AN EXISTING ELEM. SCHOOL INCLUDING APPROX.,https://ceqanet.opr.ca.gov/1996041005,QUAIL SUMMIT ELEMENTARY SCHOOL EXPANSION,CLAYTON CHAPUT,WALNUT VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,4/1/1996,5/1/1996,Other,,,,,,,,,,,,,,,,,,,
1996041006,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN (S-K) LOS ANGELES SERVICE CENTER,NEG,4/1/1996,,APPLICATION TO CONTINUE OPERATION AS A HAZARDOUS WASTE FACILITY TO TEMPORARILY STORE AND TRANSFER HAZ. WASTE,https://ceqanet.opr.ca.gov/1996041006,SAFETY-KLEEN (S-K) LOS ANGELES SERVICE CENTER,FERNANDO AMADOR,DTSC REGION 4,N/A,,,,,,,3105904894,,,Los Angeles,,WORTHEN AVE/I-5,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041007,"San Diego, City of",City of San Diego,,CARMEL VALLEY PDO AMENDMENT/REZONE,NEG,4/1/1996,,TO AMMEND THE EXISTING COMMUNITY PLAN TO CHANGE THE LAND USE DESIGNATION OF 3 PARCELS FROM MULTI-FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1996041007,CARMEL VALLEY PDO AMENDMENT/REZONE,ALLISON SHERWOOD,CITY OF SAN DIEGO,N/A,,,,,,,236-6547,,San Diego,San Diego,,EL CAMINO REAL/MAR HEIGHTS RD,,,304-200-14,I-5,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041008,"Agoura Hills, City of",City of Agoura Hills,,CREEKSIDE CENTER,NOP,4/1/1996,,"THE PROJECT IS COMPRISED OF 90,000 SQFT OF RETAIL, RESTAURAT AND MOVIE THEATER (8 PLEX) USES.",https://ceqanet.opr.ca.gov/1996041008,CREEKSIDE CENTER,MIKE KAMINO,THE CITY OF AGOURA HILLS,N/A,,,,,,,8185977321,,Agoura Hills,Los Angeles,,AGOURA RD/KANAN RD,,,2061-33-011,101,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041009,Walnut Valley Unified School District,,,WALNUT HIGH SCHOOL EXPANSION - PERFORMING ARTS CENTER,NEG,4/1/1996,,THE REMAINING PHASE OF AN EXPANSION OF AN EXISTING HIGH SCHOOL INCLUDING NEW CONSTRUCTION OF A 467 FIXED SEAT PERFORMING ARTS CENTER,https://ceqanet.opr.ca.gov/1996041009,WALNUT HIGH SCHOOL EXPANSION - PERFORMING ARTS CENTER,CLAYTON CHAPUT,WALNUT VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9095951261,,Walnut,Los Angeles,,,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041010,Carpinteria Sanitary District,,,BIOSOLIDS COMPOSTING PROJECT,NEG,4/1/1996,,OPERATION OF A BIOSOLIDS COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1996041010,BIOSOLIDS COMPOSTING PROJECT,BOB PLETCHER,CARPINTERIA SANITARY DISTRICT,N/A,,,,,,,8056487214,,Carpinteria,Santa Barbara,,VIA REAL/CRAVENS LANE,,,005-430-054,101,PACIFIC,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996041011,San Diego County Air Pollution Control District,,,ADOPTION OF AMENDED RULE 1200 - TOXIC AIR CONTAMINANTS,NEG,4/1/1996,,ADOPTION OF NEW RULE 1200 - TOXIC AIR CONTAMINANTS - NEW SOURCE REVIEW,https://ceqanet.opr.ca.gov/1996041011,ADOPTION OF AMENDED RULE 1200 - TOXIC AIR CONTAMINANTS,PAUL DAVIS,SAN DIEGO AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6196942288,,,San Diego,,,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996042001,Central Valley Flood Protection Board,,,BEAVER SLOUGH HABITAT IMPROVEMENT PROJECT,NEG,4/1/1996,,CREATION OF VEGETATION BERMS AND LAGOONS ALONG EXISTING LEVEE TO IMPROVE WILDLIFE HABITAT AND STABILIZE THE LEVEE,https://ceqanet.opr.ca.gov/1996042001,BEAVER SLOUGH HABITAT IMPROVEMENT PROJECT,WILLIAM DARSIE,RECLAMATION DISTRICT #2086,N/A,,,,,,,2093693933,,,San Joaquin,,,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996042002,"Paradise, City of",Town of Paradise,,BENNETT/CLARK ROADS CONNECTOR PROJECT,EIR,4/1/1996,,,https://ceqanet.opr.ca.gov/1996042002,BENNETT/CLARK ROADS CONNECTOR PROJECT,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,,Butte,,,,,,,,,No,4/1/1996,5/16/1996,,,,,,,,,,,,,,,,,,,,
1996042003,State Water Resources Control Board,,,APLICATIONS TO APPROPIATE WATER,NEG,4/1/1996,,APPLICATION TO APPROPIATE WATER FROM THE NAPA RIVER AND TWO,https://ceqanet.opr.ca.gov/1996042003,APLICATIONS TO APPROPIATE WATER,MIKE MEINZ,SWRCB,N/A,,,,,,,657 2048,,Napa,Napa,,,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996042004,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,UNION AVENUE RELIEF SEWER,NEG,4/1/1996,,"6,000 FEET OS 18 INCH DIAMETER CLAY PIPE SANITARY SEWER",https://ceqanet.opr.ca.gov/1996042004,UNION AVENUE RELIEF SEWER,MARCIE BODEAUX,FAIRFILED - SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996042007,"Sebastopol, City of",City of Sebastopol,,ZIMPHER CREEK STORM DRAIN PROJECT,NEG,4/1/1996,,,https://ceqanet.opr.ca.gov/1996042007,ZIMPHER CREEK STORM DRAIN PROJECT,RICHARD SPTILER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996042009,"Modesto, City of",City of Modesto,,"Focused EIR, City of Modesto Wastewater Master Plan",NOP,4/1/1996,,,https://ceqanet.opr.ca.gov/1996042009,Land Application and Site Assessment Project,BRIAN SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,,,,,,,,,,,No,4/1/1996,5/1/1996,,,,,,,,,,,,,,,,,,,,
1996103240,"University of California, Regents of the",Regents of the University of California,,"RICHMOND FIELD STATION, BLDG 164",NOE,4/1/1996,4/1/1996,"6-MONTH LEASE AMENDMENT (JAN. 1, 1996-JUNE 30,1996) OF 487 RENTABLE EXISTING GENERAL OFFICE/LAB SPACE AT THE UNIVERSITY OF CA TO BERKELEY MICROINSTRUMENTS, INC. FOR GENERAL OFFICE/LAB USE.",https://ceqanet.opr.ca.gov/1996103240,"RICHMOND FIELD STATION, BLDG 164",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA AT BERKELEY,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103241,"University of California, Regents of the",Regents of the University of California,,"2510 CHANNING WAY, SUITES 5 & 6",NOE,4/1/1996,4/1/1996,"12 MONTH LEASE AMENDMENT (MARCH 1, 1996-FEB. 28, 1997) OF 1,333 RENTABLE SQ FT OF EXISTING GENERAL OFFICE SPACE AT 2510 CHANNING WAY, SUITES 5 & 6 IN BERKELEY, CA FROM HWY 61 LIMITED PARTNERSHIP TO THE REGENTS FO THE UNIVER- SITY OF CA (HOUSING & DINING-INFORMATION SYSTEMS).",https://ceqanet.opr.ca.gov/1996103241,"2510 CHANNING WAY, SUITES 5 & 6",KATHERINE MORTIMER,UNIVERISTY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103242,"University of California, Regents of the",Regents of the University of California,,"2000 CENTER STREET, SUITE 401-A",NOE,4/1/1996,4/1/1996,"THIS NEW LEASE COMMENCES ON FEB. 15, 1996 AND CONTINUES ON A MONTH-TO-MONTH BASIS THEREAFTER OF 458 RENTABLE SQ FT OF EXISTING GENERAL OFFICE SPACE AT 2000 CENTER ST., SUITE 401-A IN BERKELEY, CA FROM JOHN L. & ROSE M. LINE-",https://ceqanet.opr.ca.gov/1996103242,"2000 CENTER STREET, SUITE 401-A",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103243,"University of California, Regents of the",Regents of the University of California,,VLSB LANDSCAPE RENOVATION,NOE,4/1/1996,4/1/1996,"GRADE AREA BETWEEN LVSB & LSA, INSTALL AC PATH, LIGHTING IRRIGATION AND PLANTING. REPAIR AREA DUE TO VLSB BUILDING RENOVATION.",https://ceqanet.opr.ca.gov/1996103243,VLSB LANDSCAPE RENOVATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103244,"University of California, Regents of the",Regents of the University of California,,"LIFE SCIENCES ADDITION, SUITE 265",NOE,4/1/1996,4/1/1996,"THE PROJECT WILL INCLUDE INTERIOR LABORATORY FINISHES, LABORATORY CASEWORK, SHELVING, MODIFICATIONS TO BUILDING SYSTEMS (ELECTRICAL, MECHANICAL, AND PLUMBING). LAB. RETROFIT FOR RELOCATION OF RESEARCH FACULTY FROM STANLEY HALL.",https://ceqanet.opr.ca.gov/1996103244,"LIFE SCIENCES ADDITION, SUITE 265",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103245,"University of California, Regents of the",Regents of the University of California,,"LIFE SCIENCES ADDITION, LAB SUITE 201 & CORE ROOMS",NOE,4/1/1996,4/1/1996,"INTERIOR LABORATORY FINISHES INCLUDING: LABORATORY CASE- WORK, SHELVING, MODIFICATIONS TO BUILDING SYSTEMS. LABORATORY RETORFIT FOR NEW FACULTY.",https://ceqanet.opr.ca.gov/1996103245,"LIFE SCIENCES ADDITION, LAB SUITE 201 & CORE ROOMS",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103246,"University of California, Regents of the",Regents of the University of California,,CAMPUS PATH OF TRAVEL IMPROVEMENTS AND EXTERIOR,NOE,4/1/1996,4/1/1996,"PROVIDE IMPROVEMENTS TO DRINKING FOUNTAINS IN THE BANWAY BLDG., SOUTH, WELLMAN, AND STANLEY AHLLS. PROVIDE EXTERIOR HANDRAILS AT MOSES, ZELLERBACH HALLS, A & E BLDG. AND IN THE FACULTY GLADE NEAR STEPHENS HALL. DIRECTIONAL BUILDING ENTRANCE SIGNS TO CLARIFY PATH OF TRAVEL TO LECONTE HALL, SPROUL HALL, MOSES HALL, DURANT HALL, HAVILAND HALL, A & E BLDG. DWINELLE HALL AND",https://ceqanet.opr.ca.gov/1996103246,CAMPUS PATH OF TRAVEL IMPROVEMENTS AND EXTERIOR,KATHERINE MORTIMER,"UNIVERSITY OF CA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103247,"University of California, Regents of the",Regents of the University of California,,CORY HALL: INSTALLATION OF COMPUTER NETWORK,NOE,4/1/1996,4/1/1996,"THREE PHASES TO INCLUDE: PHASE I: REMODEL CLOSETS, INSTALL EQUIPMENT RACKS, FIVE CLOSETS TO BE CONDITION TO ACCOMODATE VERTICAL WIRING AND HARDWARE FOR INTERCONNECTION BETWWEN VERTICAL AND HORIZONTAL WIRING. PHASE II: INSTALLATION OF VERTICAL CABLE STRUCTURE. PHASE III: INSTALLATION OF HORIZONTAL CABLE STRUCTURE.",https://ceqanet.opr.ca.gov/1996103247,CORY HALL: INSTALLATION OF COMPUTER NETWORK,KATHERINE MORTIMER,UNIVERISTYI OF CA,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103248,California State University Board of Trustees,California State University Board of Trustees,,HEALTH CENTER REMODEL-MSC 95-013,NOE,4/1/1996,4/1/1996,INTERIOR MODIFICATIONS TO EXISTING FACILITIES IS EXEMPT UNDER THIS SECTION.,https://ceqanet.opr.ca.gov/1996103248,HEALTH CENTER REMODEL-MSC 95-013,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103249,California State University Board of Trustees,California State University Board of Trustees,,HEALTH CENTER ADA MODIFICATIONS-MSC 95-012,NOE,4/1/1996,4/1/1996,INTERIOR AND EXTERIOR MODIFICATIONS OF EXISTING,https://ceqanet.opr.ca.gov/1996103249,HEALTH CENTER ADA MODIFICATIONS-MSC 95-012,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103250,California State University Board of Trustees,California State University Board of Trustees,,POULTRY UNIT ITEMS TO COMPLETE-MSC 95-011,NOE,4/1/1996,4/1/1996,INTERIOR AND EXTERIOR MODIFICATIONS TO EXISTING FACILITIES IS EXEMPT UNDER THIS SECTION.,https://ceqanet.opr.ca.gov/1996103250,POULTRY UNIT ITEMS TO COMPLETE-MSC 95-011,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103251,California State University Board of Trustees,California State University Board of Trustees,,FISHER SCIENCE WALKWAY-MSC 95-008,NOE,4/1/1996,4/1/1996,"EXTERIOR ALTERATION TO EXISTING FACILITIES INVOLVING SIDEWALKS, RAMPS, ETC. IS EXEMPT UNDER THIS SECTION.",https://ceqanet.opr.ca.gov/1996103251,FISHER SCIENCE WALKWAY-MSC 95-008,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103252,California State University Board of Trustees,California State University Board of Trustees,,YOSEMITE HALL REROOF-DRF 95-004,NOE,4/1/1996,4/1/1996,EXTERIOR MAINTENANCE AND REPAIR OF EXISTING FACILITIES IS EXEMPT UNDER THIS SECTION.,https://ceqanet.opr.ca.gov/1996103252,YOSEMITE HALL REROOF-DRF 95-004,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103253,California State University Board of Trustees,California State University Board of Trustees,,TRINITY HALL REROOF-DRF 95-005,NOE,4/1/1996,4/1/1996,EXTERIOR MAINTENANCE AND REPAIR OF EXISTING FACILITIES IS EXEMPT UNDER THIS SECTION.,https://ceqanet.opr.ca.gov/1996103253,TRINITY HALL REROOF-DRF 95-005,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103254,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY UNION RESTROOM PARTITIONS-ASI 95-005,NOE,4/1/1996,4/1/1996,INTERIOR MODIFICATIONS TO EXISTING FACILITIES IS EXEMPT UNDER THIS SECTION.,https://ceqanet.opr.ca.gov/1996103254,UNIVERSITY UNION RESTROOM PARTITIONS-ASI 95-005,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103258,"Santa Clarita, City of",City of Santa Clarita,,"MASTER CASE 92-204, PREZONE NO. 92-004, ANNEXATION NO.",NOD,4/1/1996,4/1/1996,"PREZONE AND ANNEXATION OF 646 ACRES TO THE CITY ZONING DESIGNATIONS RL, RM AND RS.",https://ceqanet.opr.ca.gov/1996103258,"MASTER CASE 92-204, PREZONE NO. 92-004, ANNEXATION NO.",LAURA STOTLER,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,23920 VALENCIA BLVD. STE 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103260,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAN FRANCISCO ENERGY COMPANY SITE ACTION PLAN,NOD,4/1/1996,4/1/1996,APPROVAL OF A ISTE ACTION PLAN TO ADDRESS CHEMICALLY- AFFECTED SOILS AS PART OF DEVELOPMENT OF A 10-ACRE PARCEL OWNED BY THE PORT OF SAN FRANCISCO. THE CA ENERGY COMMISSION IS EVALUATING THE SAN FRANCISCO ENERGY CO. APPLICATION TO CONSTRUCT A COGENERATION FACILITY ON THIS PROPERTY. THE CEC HAS ADOPTED A REVISED PRESIDING,https://ceqanet.opr.ca.gov/1996103260,SAN FRANCISCO ENERGY COMPANY SITE ACTION PLAN,JANET NAITO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, STE 200",,BERKELEY,CA,94710-2737,5105403833,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103261,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOM AT VIEJO ELEMENTARY SCHOOL,NOE,4/1/1996,4/1/1996,"PLACEMENT OF ONE RELOCATABLE CLASSROOM, INSTALLATION OF ASSOCIATED UTILITIES AND ASSOCIATED SITE PREPARATION WORK.",https://ceqanet.opr.ca.gov/1996103261,RELOCATABLE CLASSROOM AT VIEJO ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103262,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CONDITIONAL WAIVER FOR COMPOSTING,NOD,4/1/1996,4/1/1996,CONDITIONAL WAIVER OF WASTE DISCHARGE REQUIREMENTS FOR COMPOSTING OPERATIONS.,https://ceqanet.opr.ca.gov/1996103262,CONDITIONAL WAIVER FOR COMPOSTING,,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"81 HIGUERA ST, STE 200",,SAN LUIS OBISPO,CA,93401,8055493147,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103266,"Santa Clarita, City of",City of Santa Clarita,,"MASTER CASE 95-242, PREZONE NO. 95-006",NOD,4/1/1996,4/1/1996,"PREZONE OF 955.3 ACRES TO BP, CC, CTC, RM, AND RS",https://ceqanet.opr.ca.gov/1996103266,"MASTER CASE 95-242, PREZONE NO. 95-006",LAURA STOTLER,"SANTA CLARITA, DEPT OF COMMUNITY DEVELOPMENT",N/A,,"23920 VALENCIA BLVD, STE 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
