SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981072413,"Los Angeles, City of",City of Los Angeles,,GATEWAY HEADLANDS PROJECT,EIR,9/7/1982,,"PROJECT CONSISTS OF 5 PARTS:  257 DETACHED SINGLE FAMILY DWELLING UNITS, 60 CONDOS ON 115 ACRES IN PALISADES HIGHLANDS AREA AND 4 OTHER PROPOSA PERMITS.",https://ceqanet.opr.ca.gov/1981072413,GATEWAY HEADLANDS PROJECT,RAY YOSHIDA,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,            727,,,,,No,9/7/1982,10/22/1982,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981092112,"Palm Desert, City of",City of Palm Desert,,Lansing-Ruyen Rezone/133 ac to Ind'l Park Lots/Palm Desert,EIR,9/7/1982,,"REZONE 133 AC FROM W-2-20 TO I-P (IND'L PARK),TO EXPAND EXISTING IND'L PARK ZONING TO A TOTAL 177 AC.  DEIR COVERS ENVIRONMENTAL CONCERNS ON 211 ACRE",https://ceqanet.opr.ca.gov/1981092112,Desert Gateway Development Project Subsequent Environmental Impact Report,JOHN CRISTE,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71434282770000,,,,,,,            133,,,,,No,9/13/1982,10/25/1982,"Commercial, Industrial, Office","Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981122913,"San Francisco, City and County of",City and County of San Francisco,,135 MAIN STREET BUILDING,EIR,9/7/1982,,"22-STORY OFICE BLDG 340 FT HIGH ON A 137.5 x 137.5 FT SITE. FLOOR AREA RATIO: 14:1. INTERIM BLOCK WALKWAY AT REAR OF PROJECT SITE. BASEMENT PARKING FOR LEVEL LOADING DOCKS. TOTAL FLOOR AREA 264,500 SQ FT.",https://ceqanet.opr.ca.gov/1981122913,135 MAIN STREET BUILDING,BARBARA W. SAHM,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,41555852610000,,,,,,,,,,,,No,9/7/1982,10/7/1982,"Commercial, Office",Use Permit,"Air Quality, Cumulative Effects, Economics/Jobs, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982031907,"Los Angeles, City of",City of Los Angeles,,WOODLAKE SUBDIVISION (LEDERER PROPERTY),EIR,9/7/1982,,"ZONE CHANGE FRM A1-1 TO RE11-1-H AND TENT TRACT 30370 FOR 86 SINGLE FAMILY HOMES W ATTACHED GARAGE, ON 36.93 AC AT 7339 WOODLAKE AVE BETW SHERMAN WAY GRADING AREA, MUDFLOW HAZARD, 20 EUCALYPTUS STREET TO BE REMOVED. SURROUNDED BY RESIDENCES. 621,000 CU YDS GRADING.",https://ceqanet.opr.ca.gov/1982031907,WOODLAKE SUBDIVISION (LEDERER PROPERTY),ANDREW SINCOSKY,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,             37,,,,,No,9/21/1982,10/29/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1982090601,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/SENIOR CORP/MAMMOTH MTN SKI AREA/MONO COUNTY,EA ,9/7/1982,,LAND EXCHANGE AND DONATION BETWEEN SENIOR CORP AND FOREST SERVICE IN VICINITY OF MAMMOTH LAKES. LAND NEEDED FOR IMPLEMENTING PLANNED DEVELOPMENT A MTN SKI AREA (33 ACRES).  NAT'L FOREST LANDS (148 ACRES) WILL GO TO SENIOR CORP WHICH WILL DONATE IT TO MONO CO.,https://ceqanet.opr.ca.gov/1982090601,LAND EXCHANGE/SENIOR CORP/MAMMOTH MTN SKI AREA/MONO COUNTY,DAVID MARLOW,US FOREST SERVICE   INYO NATIONAL FOREST,N/A,,,,,,,71493425050000,,,,,,,,,,,,No,9/7/1982,10/7/1982,Other,,"Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982090604,"Interior, United States Department of the ",United States Department of the Interior,,"CLEGHORN HABITAT MGMT PLAN (BALD EAGLE), EAGLE LK,LASSEN CO",EA ,9/7/1982,,"COMPREHENSIVE HABITAT MGMT PLAN FOR PROTECTION OF BALD EAGLE NESTING TERRITORY AT EAGLE LAKE, LASSEN COUNTY. TO DEAL WITH HUMAN DISTURBANCE, WI & SILVICULTURE; DOCUMENT AREA'S VALUE FOR WINTERING BALD EAGLES & EFFECTIVENESS OF LONG-TERM MONITORING.",https://ceqanet.opr.ca.gov/1982090604,"CLEGHORN HABITAT MGMT PLAN (BALD EAGLE), EAGLE LK,LASSEN CO",STEVE HAWKS,US BUR LAND MGMT    SUSANVILLE DISTRICT,N/A,,,,,,,91625753810000,,,,,,,,,,,,No,9/8/1982,9/28/1982,Other,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982090604,"Interior, United States Department of the ",United States Department of the Interior,,"CLEGHORN HABITAT MGMT PLAN (BALD EAGLE), EAGLE LK,LASSEN CO",FON,9/7/1982,,"COMPREHENSIVE HABITAT MGMT PLAN FOR PROTECTION OF BALD EAGLE NESTING TERRITORY AT EAGLE LAKE, LASSEN COUNTY. TO DEAL WITH HUMAN DISTURBANCE, WI & SILVICULTURE; DOCUMENT AREA'S VALUE FOR WINTERING BALD EAGLES & EFFECTIVENESS OF LONG-TERM MONITORING.",https://ceqanet.opr.ca.gov/1982090604/2,"CLEGHORN HABITAT MGMT PLAN (BALD EAGLE), EAGLE LK,LASSEN CO",STEVE HAWKS,US BUR LAND MGMT    SUSANVILLE DISTRICT,N/A,,,,,,,91625753810000,,,,,,,,,,,,No,9/8/1982,9/28/1982,Other,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982090605,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RESCIND FREEWAY ON HWY 120, MOCCASIN-PRIEST/TUOLUMNE CO",NOI,9/7/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 120 IN TUOLUMNE COUNTY BETWEEN MOCCASIN A SEGMENT).,https://ceqanet.opr.ca.gov/1982090605,"RESCIND FREEWAY ON HWY 120, MOCCASIN-PRIEST/TUOLUMNE CO",R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/8/1982,10/8/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982090606,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY ON HWY 108/SONORA-MONO VISTA/TUOLUMNE CO,NOI,9/7/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HWY ROUTE 108 IN TUOLUMNE COUNTY BETWEEN 1.1 MILES EAST OF S OF SOULSBYVILLE ROAD.,https://ceqanet.opr.ca.gov/1982090606,RESCIND FREEWAY ON HWY 108/SONORA-MONO VISTA/TUOLUMNE CO,R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/8/1982,10/8/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982090801,"Navy, United States","United States, Navy",,LANDING CRAFT AIR CUSHION-LCAC OPERATIONAL BASE ALTERNATIVES,EIS,9/7/1982,,"BASING OPTIONS FOR SITING NAVY'S PROPOSED LANDING CRAFT AIR CUSHION (LCAC) OPERATIONAL BASE WITHIN 50 MILE PROXIMITY OF NAVAL AMPHIBIOUS BASE, CORONADO CAMP PENDLETON (COCKLEBURR AND STUART MESA SITE). PROVIDE SUPPORT FOR A CONTINGENT OF 54 LCAC & ASSOCIATED FUNCTIONS.",https://ceqanet.opr.ca.gov/1982090801,LANDING CRAFT AIR CUSHION-LCAC OPERATIONAL BASE ALTERNATIVES,TOM PEELING,US NAVY             NAVAL FACIL ENGR COMMAND,N/A,,,,,,,20232573420000,,,,,,,,,,,,No,9/8/1982,10/8/1982,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982090802,"Oceanside, City of",City of Oceanside,,CURBSIDE RECYCLING CENTER,NEG,9/7/1982,,"AN ATTEMPT TO REDUCE LANDFILL PROBLEMS BY CREATING A CURBSIDE RECYCLING PROGRAM FOR THE RECYCLING OF PAPER, TIN, ALUMINUM AND GLASS.  LOCATED AGUA HEDONDA LAGOON, OCEANSIDE.",https://ceqanet.opr.ca.gov/1982090802,CURBSIDE RECYCLING CENTER,MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY,N/A,,,,,,,71443972720000,,,,,,,              3,,,,,No,9/8/1982,10/8/1982,Other,,"Coastal Zone, Solid Waste",,,,,,,,,,,,,,,,,
1982090903,San Joaquin County,,,EP-833-1 - BROWN SAND INC.,NEG,9/7/1982,,TO RENEW EXCAVATION PERMIT TO CONTINUE TO EXTRACT SAND FROM A MAN MADE LAKE.  EXCAVATION IS TO BE REHABILITATED BY EXPANDING AN EXISTING RECREATIO LOCATED NEAR MANTECA.,https://ceqanet.opr.ca.gov/1982090903,EP-833-1 - BROWN SAND INC.,RICHARD C. SCHAFFER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,,,,,,No,9/8/1982,10/8/1982,Mining,,"Agriculture and Forestry Resources, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1982091001,Kern County,,,"TENTATIVE PARCEL MAP 6710, PARCEL SPLIT IN TAFT",NEG,9/7/1982,,"VACANT LAND WITH LIGHT AGRICULTURE DESIGNATION. SOUTH OF INTERSECTION OF HWY 33 AND WOOD STREET. DIVIDE 20 ACRES FROM A 572 ACRE PARCEEL. IN ROLLIN OF TEMBLOR RANGE. WITHIN RANGE OF SAN JOAQUIN KIT FOX, ADJACENT: VACANT, TAFT OIL MUSEUM, LANDING STRIP, OIL WELLS",https://ceqanet.opr.ca.gov/1982091001,"TENTATIVE PARCEL MAP 6710, PARCEL SPLIT IN TAFT",MELINDA RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             20,,,,,No,9/7/1982,10/5/1982,"Other, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982091004,"Navy, United States","United States, Navy",,"INTERIM FERAL HORSE MANAGEMENT PLAN AT CHINA LAKE, E.A.",EA ,9/7/1982,,"REDUCE WILD HORSE POPULATION BY 64 PERCENT, FROM 1054 TO 375 ANIMALS. COORDINATE GRAZING MANAGEMENT EFFORTS OF BLM ADJACENT TO THE NAVWPNCEN. PARTIAL TRAPPING & SUBSEQUENT PUBLIC ADOPTION OF HORSES IS THE PREFERRED ALTERNATIVE.",https://ceqanet.opr.ca.gov/1982091004,"INTERIM FERAL HORSE MANAGEMENT PLAN AT CHINA LAKE, E.A.",DR. TOM MCGILL,US NAVY             NAVAL WEAPONS CENTER,N/A,,,,,,,71493934110383,,,,,,,,,,,,No,9/10/1982,10/1/1982,Other,,"Agriculture and Forestry Resources, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1982091311,Placer County,,,THE ROUNDHOUSE MARINA EXPANSION/BACKSHORE IMPS/TAHOE CITY,NOP,9/7/1982,,"EXPANSION OF EXISTING COM'L ENTERPRISE INVOLVING ADDITION OF 238 BOAT SLIPS, REMOVAL OF BOAT STORAGE BLDG, PARKING GARAGE, LOUNGE, OFFICE SPACE, DECK",https://ceqanet.opr.ca.gov/1982091311,THE ROUNDHOUSE MARINA EXPANSION/BACKSHORE IMPS/TAHOE CITY,CATHLEEN SPENCE-WELLS,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,              4,,,,,No,9/13/1982,10/22/1982,"Commercial, Office, Other",Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982091311,Placer County,,,THE ROUNDHOUSE MARINA EXPANSION/BACKSHORE IMPS/TAHOE CITY,OTH,9/7/1982,,"EXPANSION OF EXISTING COM'L ENTERPRISE INVOLVING ADDITION OF 238 BOAT SLIPS, REMOVAL OF BOAT STORAGE BLDG, PARKING GARAGE, LOUNGE, OFFICE SPACE, DECK",https://ceqanet.opr.ca.gov/1982091311/2,THE ROUNDHOUSE MARINA EXPANSION/BACKSHORE IMPS/TAHOE CITY,CATHLEEN SPENCE-WELLS,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,              4,,,,,No,9/13/1982,10/22/1982,"Commercial, Office, Other",Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982091502,"Escondido, City of",City of Escondido,,KIT CARSON PARK MASTER PLAN   REVISIONS,NOP,9/7/1982,,CONSTRUCTION WATER MANAGEMENT AND RIPARIAN IMPROVEMENTS TO REDUCE EROSION AND STABILIZE RIPARIAN AREAS AND MODIFICA TIONS TO EXISTING SPORTS FACILITIE IMPROVEMENTS WITHIN THE PARK. RESPONSIBLE AGENCIES. NEAR I-15 AND VIA RANCHO PARKWAY.,https://ceqanet.opr.ca.gov/1982091502,KIT CARSON PARK MASTER PLAN   REVISIONS,RANDI COOPERSMITH,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,,,,,,            293,,,,,No,9/14/1982,10/20/1982,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091612,Los Angeles County,,,PARCEL MAP NO. 15211 - BECHTOL,NOP,9/7/1982,,PROPOSED DIVISION OF A 0.53 AC SITE INTO 2 LOTS FOR RESIDEN TIAL DEVELOPMENT.  LOCATED ON SOUTH SIDE OF PACIFIC COAST HWY AND INTERSECTION OF VIA ESCOND,https://ceqanet.opr.ca.gov/1982091612,PARCEL MAP NO. 15211 - BECHTOL,K. CHIH,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              1,,,,,No,9/16/1982,11/1/1982,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1982091613,"West Covina, City of",City of West Covina,,HERITAGE PARK,NOP,9/7/1982,,188 UNIT SENIOR CITIZEN'S HOUSING COMPLEX.GPA NO 1982-1 SUPERSEDED BU GPA NO. 1983-6. ZONE CHANGE NO. 568 SUPERCEDE D BY ZONE CHANGE 576. VACANT LAND.  VACANT CORNER PARCEL CURRENTLY ZONED FOR GENERAL COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1982091613,HERITAGE PARK,KENNETH E. HUNTER,WEST COVINA CITY,N/A,,,,,,,818 962-8631X261,,West Covina,Los Angeles,,BADILLO ST/ORANGE AV,,              4,,,,,No,9/16/1982,11/1/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982092209,San Diego County,,,PINE HILLS-BOULDER CREEK #28 AG CANCELLATION,NEG,9/7/1982,,"CANCELLATION OF A WILLIAMSON ACT CONTRACT OVER 2,610 ACRES OF LAND LOCATED ON THE SOUTH SIDE OF HIGHWAY 78. A FINAL MAP OF 13 LOTS RANGING IN QUIREMENT OF 160 TO 240 ACRES EXISTS FOR THIS PROJECT. PROJECT LOCATED NEAR WYNOLA.",https://ceqanet.opr.ca.gov/1982092209,PINE HILLS-BOULDER CREEK #28 AG CANCELLATION,LEE VANCE,SAN DIEGO CO        PLANNING AND LAND USE,N/A,,,,,,,71456556950000,,,,,,,"          2,610",,,,,No,9/24/1982,10/15/1982,Other,,"Agriculture and Forestry Resources, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1982111702,Humboldt County,,,"REARDON ZONE RECLASSIFICATION, HUMBOLDT HILL",NEG,9/7/1982,,RECLASSIFICATION FROM R-1 AND R-4 ZONE TO AG GENERAL (2.5 AC MIN.) ZONE.  PROJECT CONSISTS OF FOUR ACRES W/ PROPOSAL TO PUT A MOBILE HOME ON T LONG THE HUMBOLDT HILLS/US 101 OFF RAMP.  PROJECT AREA IS DESIGNATED MARSH RESTORATION IN HUMBOLDT LCP.,https://ceqanet.opr.ca.gov/1982111702,"REARDON ZONE RECLASSIFICATION, HUMBOLDT HILL",SAM WINSTON,HUMBOLDT CO         PLANNING DEPT.,N/A,,,,,,,70744575410000,,,,,,,              4,,,,,No,11/9/1982,11/9/1982,Residential,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
