SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984092506,Santa Clara County,,,HALL OF JUSTICE - COURTS FACILITY,NOD,11/3/1988,11/3/1988,COURT FACILITY W/19 COURTROOMS,https://ceqanet.opr.ca.gov/1984092506/3,HALL OF JUSTICE - COURTS FACILITY,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,San Jose,Santa Clara,,,,,259-4-4,87/280/101,,SAN JOSE I,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1987102716,East Bay Regional Parks District,,,CARQUINEZ SHORELINE TRAIL AND STAGING AREA,EIR,11/3/1988,,"DEVELOPMENT OF A STAGING AREA, CONSTRUCTION OF A HIKING TRAIL CONNECTION FROM THE STAGING AREA TO BOTH MARTINEX SHORELINE PARK AND STATE RIDING AN ITATION OF CARQUINEZ SCENIC DRIVE AS A HIKIN AND BICYCLING TRAIL. CONSTRUCTED AS PART OF THIS PROJEC",https://ceqanet.opr.ca.gov/1987102716/2,CARQUINEZ SHORELINE TRAIL AND STAGING AREA,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Martinez,Contra Costa,,,,,,,,,No,11/3/1988,12/19/1988,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030804,"Brentwood, City of",City of Brentwood,,ANNEXATION #88-01 (BRENTWOOD MANOR ASSOCIATION),EIR,11/3/1988,,"ANNEXATION OF 10 ACRES OF AG LAND ADJACENT TO EASTERN BOUND ARY OF BRENTWOOD CITY AT THE CORNER OF 4TH STREET AND BRENT- WOOD ROAD. THE PROJECT WOULD PROVI SPACES, 240 IN CARPORTS AND 150 AS OPEN SPACE. ALSO CONSTRU CTION OF A 113,000 CU' STORM WATER DETENTION BASIN IN THE NORTHEAST CORNER OF THE PROPERTY.",https://ceqanet.opr.ca.gov/1988030804,ANNEXATION #88-01 (BRENTWOOD MANOR ASSOCIATION),ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,             10,,,SAND CREEK,,No,11/3/1988,12/19/1988,Residential,"Annexation, General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080113,Placer County,,,GRANITE BAY GENERAL PLAN,EIR,11/3/1988,,"THE GRANITE BAY GENERAL PLAN IS THE OFFICIAL STATEMENT OF THE COUNTY OF PLACER SETTING FORTH GOALS, POLICIES, STANDARDS, AND PLAN PROPOSALS THAT DEVELOPMENT OF THE AREA TO AT LEAST THE YEAR 2000.",https://ceqanet.opr.ca.gov/1988080113,GRANITE BAY GENERAL PLAN,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,,Placer,,,,,,,FOLSOM LAKE,,No,11/3/1988,12/19/1988,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092614,Lassen County,,,SEWAGE COLLECTION/TREATMENT FACILITY-STONES BENGARD SANITARY,NEG,11/3/1988,,PRIVATE 0-DISCHARGE SEWAGE COLLECTION AND TREATMENT FACILITY TO SERVE COMMERCIAL AND RESIDENTIAL COMMUNITIES OF STONES- BENGARD AT EAGLE LAKE. CONSTRUCTIO WITH COMMERCIAL SERVICE PHASE I.,https://ceqanet.opr.ca.gov/1988092614,SEWAGE COLLECTION/TREATMENT FACILITY-STONES BENGARD SANITARY,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,065-070-03,139,,,No,11/3/1988,12/2/1988,,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1988092821,"Glendale, City of",City of Glendale,,GLENDALE BOLCK 23 REDEVELOPMENT,EIR,11/3/1988,,REDEVELOPMENT OF BLOCK 23 INCLUDES: DEMOLITION/REMOVAL OF BUILDING AND PARKING AREAS.,https://ceqanet.opr.ca.gov/1988092821,GLENDALE BOLCK 23 REDEVELOPMENT,BARBARA W. KNIGHT,GLENDALE CITY,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,,,,,,,,No,11/3/1988,12/2/1988,,,,,,,,,,,,,,,,,,,,
1988103107,"Stockton, City of",City of Stockton,,MORMON CHANNEL SPECIFIC PLAN,NEG,11/3/1988,,ADOPTION AND IMPLEMENTATION OF A SPECIFIC PLAN FOR IMPROVEM- ENTS ALONG MORMON CHANNEL FROM STATE ROUTE 99 TO THE STOCK- TON CHANNEL.,https://ceqanet.opr.ca.gov/1988103107,MORMON CHANNEL SPECIFIC PLAN,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,SR 99 TO STOCKTON CHANNEL,,,,SR99 & I-5,,STOCKTON METRO,No,11/3/1988,12/2/1988,Water Facilities,Specific Plan,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1988103109,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY,NEG,11/3/1988,,RENOVATION/ADDITION TO ONE-STORY BUILDING WITHIN THE SAN BERNARDINO FAIRGROUNDS TO HOUSE SATELLITE WAGERING ACTIVITI- ES.,https://ceqanet.opr.ca.gov/1988103109,SATELLITE WAGERING FACILITY,91,CA ST FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Victorville,,,7TH ST & DESERT KNOLL RD,,,,15,,,No,11/3/1988,12/2/1988,,,Transportation,,,,,,,,,,,,,,,,,
1988103118,"Fresno, City of",City of Fresno,,SANITARY LANDFILL CLOSURE PLAN-JENSEN AVENUE LANDFILL PLAN,NOP,11/3/1988,,"CLOSURE OF SANITARY LANDFILL TO ENSURE THAT THE LANDFILL IS MONITORED AND MAINTAINED INTO THE FUTURE BY SOLVING THE GROU NDWATER QUALITY PROBLEM, CONTROLLI AND PROVIDING FINAL COVER.",https://ceqanet.opr.ca.gov/1988103118,SANITARY LANDFILL CLOSURE PLAN-JENSEN AVENUE LANDFILL PLAN,MARVIN D. JOHNSON,FRESNO CITY,N/A,,,,,,,,,Fresno,Fresno,,SOUTHWEST AVE & JENSEN AVE,,            145,,99,,,No,11/4/1988,12/5/1988,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988103119,Kern County,,,"CUP 27, MAP 81; ZONE VARIANCE 12, MAP 81 RADIO TOWER",CON,11/3/1988,,"ALLOW A 195' HIGH RADIO COMMUNICATION TOWER AND 8'X20' CONTR OL BUILDING IN AN A-1 DISTRICT. THE VARIANCE WILL ALLOW A HEIGHT IN EXCESS OF 80'. THE TOWER BE ENCLOSED WITHIN A 2,000 S.F. PORTION OF A 289 ACRE PARCEL WITHIN THE KERN RIVER OIL FIELD.",https://ceqanet.opr.ca.gov/1988103119,"CUP 27, MAP 81; ZONE VARIANCE 12, MAP 81 RADIO TOWER",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,BAKERSFIELD-GLENNVILLE RD,,,,,,,No,11/4/1988,11/23/1988,Other,Use Permit,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1988110114,Butte County,,,BLAKELEY SWARTZ RANCH GENERAL PLAN AMENDMENT,NOP,11/3/1988,,"PERMIT INDUSTRIAL, COMMERCIAL AND RESIDENTIAL USES ON ABOUT 1/2 OF THE 6,392 ACRE SITE. ALSO PROPOSAL FOR GENERAL PLAN TEXT AMENDMENT CONSISTING OF A POL DENSITY AND TYPE OF LAND USES NORMALLY ALLOWED WITHIN THE LAND USE DESIGNATIONS REQUESTED.",https://ceqanet.opr.ca.gov/1988110114,BLAKELEY SWARTZ RANCH GENERAL PLAN AMENDMENT,BILL TURPIN,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162658068,,,Butte,,,,"          6,392",,99,,,No,11/4/1988,12/5/1988,"Commercial, Industrial, Residential",General Plan Amendment,"Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110213,"Ventura, City of",City of Ventura,,VENTURA FAIRGROUNDS MAINTENANCE BUILDING REPLACEMENT,NEG,11/3/1988,,"REPLACEMENT OF 2 METAL MAINTENANCE BUILDING 10,000 S.F.",https://ceqanet.opr.ca.gov/1988110213,VENTURA FAIRGROUNDS MAINTENANCE BUILDING REPLACEMENT,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,HARBOR BOULEVARD,,,,,PACIFIC OCEAN,,No,11/3/1988,12/2/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988110214,San Luis Obispo County,,,"LOS OSOS CREEK BRIDGE REPLACEMENT, SAN LUIS OBISPO (ED87-84)",NEG,11/3/1988,,REQUEST TO REPLACE A 30' WIDE BRIDGE OVER LOS OSOS CREEK WITH A 76' WIDE BRIDGE AND TO WIDEN THE APPROACH SECTIONS ABOUT 650' EAST AND 1000' TO THE W,https://ceqanet.opr.ca.gov/1988110214,"LOS OSOS CREEK BRIDGE REPLACEMENT, SAN LUIS OBISPO (ED87-84)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,,,LOS OSOS VALLEY ROAD,,,,,,,No,11/3/1988,12/2/1988,Transportation,,"Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988110215,San Luis Obispo County,,,"MAINO PARCEL MAP, SAN LUIS OBISPO (ED88-296;S870250P; 88-137",NEG,11/3/1988,,REQUEST TO SUBDIVIDE TWO PARCELS INTO JOINT PARCELS FOR SALE AND/OR DEVELOPMENT OF EACH PROPOSED PARCEL.,https://ceqanet.opr.ca.gov/1988110215,"MAINO PARCEL MAP, SAN LUIS OBISPO (ED88-296;S870250P; 88-137",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PACIFIC COAST HWY & SAN BERNARDINO,,            697,,1,,,No,11/3/1988,12/2/1988,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1988110216,San Luis Obispo County,,,TWEED AVENUE DRAINAGE CALVERT IMPROVEMENT (ED 88-411_,NEG,11/3/1988,,REQUEST BY THE COUNTY ENGINEERING DEPARTMENT TO CONSTRUCT A CONCRETE OVERSIDE DRAIN BETWEEN TWEED AVENUE AND TULLY PLACE,https://ceqanet.opr.ca.gov/1988110216,TWEED AVENUE DRAINAGE CALVERT IMPROVEMENT (ED 88-411_,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,TWEED AVE & TULLY PLACE,,,,1,PACIFIC OCEAN,,No,11/3/1988,12/2/1988,,,"Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988110217,"Hermosa Beach, City of",City of Hermosa Beach,,"HERMOSA AVENUE VIDEO SALES AND RENTAL PERMIT, HERMOSA BEACH",NEG,11/3/1988,,CONDITIONAL USE PERMIT FOR VIDEO SALES AND RENTAL,https://ceqanet.opr.ca.gov/1988110217,"HERMOSA AVENUE VIDEO SALES AND RENTAL PERMIT, HERMOSA BEACH",MICHAEL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,14TH ST & PIER AVE,,,4183013068,,PACIFIC OCEAN,,No,11/3/1988,12/2/1988,Commercial,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1988110218,San Diego County,,,RANCHO SAN DIEGO TENTATIVE MAP,NEG,11/3/1988,,"REQUEST FOR A TENTATIVE MAP TO ALLOW SUBDIVISION OF 92 ACRES OF LAND INTO 11 LOTS TO ALLOW COMMERCIAL, RESIDENTIAL, OFF- ICE, PROFESSIONAL, AND SENIOR HOUS ALSO APPLICATION FOR SITE PLAN FOR VESTED TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1988110218,RANCHO SAN DIEGO TENTATIVE MAP,ALEXANDER SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,6196943686,,,San Diego,,"JAMASHA RD, FURY LANE",,,,,SWEETWATER RIVER,,No,11/3/1988,12/2/1988,"Commercial, Office, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110219,"Huntington Beach, City of",City of Huntington Beach,,"GOLDENWEST WIDENING PROJECT, EA 88-34",NEG,11/3/1988,,"IMPROVE SEGMENT ON GOLDENWEST STREET TO ACHIEVE FULLY-IMPRO VED, 6-LANE TRAFFIC CORRIDOR THROUGHOUT WITH STRIPED BIKE LANES IN BOTH DIRECTIONS, PAINTED LEFT-TURN POCKETS, CONCRETE CURB, GUTTER AND SIDEWALK AS NEEDED.",https://ceqanet.opr.ca.gov/1988110219,"GOLDENWEST WIDENING PROJECT, EA 88-34",KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,,,,,RTE 1/405,,,No,11/3/1988,12/2/1988,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110301,"Interior, United States Department of the ",United States Department of the Interior,,BLM/NATURE CONS. LAND EXCHANGE - FRINGE-TOED LIZARD PRESERVE,OTH,11/3/1988,,LAND EXCHANGE BETWEEN THE BUREAU OF LAND MANAGEMENT AND THE NATURE CONSERVANCY. THE EXCHANGE IS TO ACQUIRE PRIVATE LAND FOR THE COACHELLA VALLEY FRIN LOCATED AT THOUSAND PALMS IN RIVERSIDE COUNTY.,https://ceqanet.opr.ca.gov/1988110301,BLM/NATURE CONS. LAND EXCHANGE - FRINGE-TOED LIZARD PRESERVE,GERALD HILLIER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6193234421,,,Riverside,,,,,,,,,No,11/3/1988,12/2/1988,Other,,,,,,,,,,,,,,,,,,,
1988110302,"Air Force, United States",United States Air Force,USAF,ONIZUKA AFB ELECTRICAL POWER GENERATION UPGRADE,EA ,11/3/1988,,"UPGRADE OF THE ELECTRICAL GENERATION AND DISTRIBUTION SYSTEM AT ONIZUKA AIR FORCE BASE TO SUPPORT THE TRACKING, TESTING, OPERATION, AND CONTROL OF DEFENSE SATELLITES, AND TO EVALUATE PROCEDURES AND PROTOTYPE EQUIPMENT FOR THE DOD SATELLITE TRACKING AND CONTROL NETWORK.",https://ceqanet.opr.ca.gov/1988110302,ONIZUKA AFB ELECTRICAL POWER GENERATION UPGRADE,ROBERT B. CAMERON,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,,,Sunnyvale,Santa Clara,,,,,,101,,ONIZUKA AFB,No,11/3/1988,12/2/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988110303,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,DRY CREEK INTERIM INVESTIGATION,EIS,11/3/1988,,"INVESTIGATION OF WATER RESOURCE RELATED PROBLEMS IN THE DRY CREEK BASIN, AND DETERMINATION OF THE NEED FOR AND FEASIBILITY OF PROVIDING FACILITIE PROBLEMS. THE PRINCIPAL AREA OF CONCERN IS DRY CREEK AND ITS TRIBUTARIES NEAR THE CITY OF ROSEVILLE.",https://ceqanet.opr.ca.gov/1988110303,DRY CREEK INTERIM INVESTIGATION,RICHARD MEREDITH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511858,,Roseville,Placer,,DRY CREEK/I-80,,,,I-80,DRY CREEK,,No,11/3/1988,12/19/1988,,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110625,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE,NOE,11/3/1988,11/3/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988110625,LEASING OF OFFICE,CHER DANIELS,,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95818,9163240207,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110626,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,11/3/1988,11/3/1988,LEASE ABOUT 4000 S.F. OFFICE SPACE,https://ceqanet.opr.ca.gov/1988110626,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,PO BOX 603,,SAN FRANCISCO,CA,94101,9163240214,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110627,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MINOR PROJECTS,NOE,11/3/1988,11/3/1988,"DEVELOPMENT OF CAMPSITES; RELOCATION OF OFFICE TRAILER, ETC",https://ceqanet.opr.ca.gov/1988110627,MINOR PROJECTS,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110630,Colusa County,,,EIR 88-96 EMMA MOCK,NOD,11/3/1988,11/3/1988,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1988110630,EIR 88-96 EMMA MOCK,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110631,Colusa County,,,EIR 88-94 FLEET OIL CO.,NOD,11/3/1988,11/3/1988,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1988110631,EIR 88-94 FLEET OIL CO.,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988110632,Colusa County,,,EIR 88-93 FLEET OIL CO,NOD,11/3/1988,11/3/1988,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1988110632,EIR 88-93 FLEET OIL CO,,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988110633,Colusa County,,,EIR 88-97 LEO BEAUCHAMP,NOD,11/3/1988,11/3/1988,TENTATIVE PARCEL MAP 88-9-7,https://ceqanet.opr.ca.gov/1988110633,EIR 88-97 LEO BEAUCHAMP,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110634,Colusa County,,,EIR 88-90 GARLAND HOMES,NOD,11/3/1988,11/3/1988,INSTALL MANUFACTURED HOME,https://ceqanet.opr.ca.gov/1988110634,EIR 88-90 GARLAND HOMES,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110635,Colusa County,,,EIR 88-91 ALLEN MOORE,NOD,11/3/1988,11/3/1988,INSTALLING CARETAKER'S MOBILEHOME,https://ceqanet.opr.ca.gov/1988110635,EIR 88-91 ALLEN MOORE,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110636,Colusa County,,,EIR 88-92 L.C. DENNIS,NOD,11/3/1988,11/3/1988,ALLOW 2.2 ACRE PARCEL IN EA ZONE,https://ceqanet.opr.ca.gov/1988110636,EIR 88-92 L.C. DENNIS,916-929-3323,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110637,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT PREZONING AND REZONING,NOD,11/3/1988,11/3/1988,ALLOW COMMERCIAL/CONDO AND APARTMENTS ON 29.9 ACRES,https://ceqanet.opr.ca.gov/1988110637,PLANNED DEVELOPMENT PREZONING AND REZONING,GARY J. SCHOENNAUER,,N/A,,"801 N. FIRST STREET, ROOM 400",,SAN JOSE,CA,95110,4082775175,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988110638,Lake County,,,IS 86-4/PM 86-3 JOHNSON & PETERS,NOD,11/3/1988,11/3/1988,DIVISION OF 12.8 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1988110638,IS 86-4/PM 86-3 JOHNSON & PETERS,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988110639,Lake County,,,IS 88-1/GPAP 88-1/RZ 88-1 FLOYD GOEBEL,NOD,11/3/1988,11/3/1988,GPA FROM AG TO RURAL RESIDENTIAL; REZONE,https://ceqanet.opr.ca.gov/1988110639,IS 88-1/GPAP 88-1/RZ 88-1 FLOYD GOEBEL,MARK RADABAUGH,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988110640,Lake County,,,IS 88-56/GPAP 88-3/RZ 88-27 LAKE COUNTY BD OF SUPERVISORS,NOD,11/3/1988,11/3/1988,GPA & REZONE,https://ceqanet.opr.ca.gov/1988110640,IS 88-56/GPAP 88-3/RZ 88-27 LAKE COUNTY BD OF SUPERVISORS,MARK PHILLIPS,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
