SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030196,"Scotts Valley, City of",City of Scotts Valley,,POLO RANCH RESIDENTIAL SUBDIVISION,NOP,7/30/1990,,"DEVELO0P ABOUT 116 AC. INTO A MAXIMUM OF 163 RESIDENTIAL LOTS FOR DETACHED SINGLE FAMILY DWELLINGS.  PROJECT WILL PRESERVE A HISTORIC POLO BARN AND RIPARIAN HABITATS, AND HILLSIDE OPEN SPACE AREAS.  A GENERAL PLAN AMENDMENT, REZONING, PLANNED UNIT DEVELOPMENT, SPECIFIC PLAN AND DEVELOPMENT AGREEMENT ARE PART OF THE PROJECT.",https://ceqanet.opr.ca.gov/1989030196/2,POLO RANCH RESIDENTIAL SUBDIVISION,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,HWY 17,,            116,24-021-14/20,17,CARBONERO CREEK,,No,7/30/1990,8/29/1990,Residential,"General Plan Amendment, Planned Unit Development, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010132,"Los Angeles, City of",City of Los Angeles,,RINALDI-NORTHRIDGE 320KV TRANSMISSION LINE,EIR,7/30/1990,,"THE CITY OF L.A. DEPT. OF WATER AND POWER PROPOSES TO CON- STRUCT A NEW 6.7 MILE, DOUBLE-CIRCUIT 230-KILOVOLT ALTERNAT- ING-CURRENT TRANSMISSION LINE SEGMENT ALONG AN EXISTING TRANSMISSION LINE IN THE SAN FERNANDO VALLEY.  THE PURPOSE OF THE NEW TRANSMISSION LINE SEGMENT IS TO REINFORCE THE ELECTRICAL LOADING CAPABILITY OF THE FOUR EXISTING RINALDI- NORTHRIDGE TRANSMISSION LINES.",https://ceqanet.opr.ca.gov/1990010132/2,RINALDI-NORTHRIDGE 320KV TRANSMISSION LINE,EDWARD KARAPETIAN,CITY OF LOS ANGELES DWP,N/A,,,,,,,2134813250,,,Los Angeles,,,,,,,,,No,7/30/1990,9/13/1990,Power,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010380,San Diego County,,,ENNIS SEWER EXTENSION,NEG,7/30/1990,,ANNEXATION BY ENNIS ENTERPRISES TO THE LAKESIDE SANITATION AND WATER DISTRICTS; AMENDMENT OF THE SPHERE OF INFLUENCE OF THE LAKESIDE SANITATION DISTRICT; AND EXTENSION OF A SEWER LINE (10") FROM ENNIS' PROPERTY ON VIGILANTE ROAD DOWN MORENA BLVD. TO SAN VINCENTE ROAD.,https://ceqanet.opr.ca.gov/1990010380/2,ENNIS SEWER EXTENSION,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943013,,,San Diego,,VIGILANTE RD/MORENA BLVD,,             42,375-041-211,67,SAN VINCENTE CREEK,,No,7/30/1990,8/29/1990,,Annexation,Growth Inducement,,,,,,,,,,,,,,,,,
1990010538,"Imperial Beach, City of",City of Imperial Beach,,PALM COURT CONDOMINIUMS 90-DEIR-01,EIR,7/30/1990,,"CONSTRUCTION OF 6 CONDOMINIUMS WITH SUBTERRANEAN PARKING AND A VERTICAL SEAWALL.  THE PROJECT HAS RAISED QUESTIONS CONCERNING THE SAFETY OF THE SHORELINE PROTECTION DEVICE, VISUAL/AESTHETIC QUALITY AND LAND USE COMPATIBILITY.",https://ceqanet.opr.ca.gov/1990010538/2,PALM COURT CONDOMINIUMS 90-DEIR-01,WARREN R. COALSON,CITY OF IMPERIAL BEACH,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,PALM AVE,,              2,625-011-33,,PACIFIC OCEAN,,No,7/30/1990,9/13/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Geology/Soils, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1990010739,San Diego County,,,"TPM 19568, LOG NO. 89-15-13",NEG,7/30/1990,,THIS IS AN APPLICATION TO SUBDIVIDE A 132 ACRE PROPERTY INTO TWO PARCELS 52 AND 80 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1990010739,"TPM 19568, LOG NO. 89-15-13",AMY B. ALTMAN,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING,N/A,,,,,,,6196943229,,,San Diego,,BOULDER CREEK RD CEDAR CREEK VIEJAS,,            132,,,,,No,7/30/1990,8/29/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010740,San Diego County,,,P88-030 LOG 88-8-28 AARDEMA FIELD,NEG,7/30/1990,,"A MAJOR USE PERMIT TO LEGALIZE AN EXISTING SPORTS PARK INCLUDING TWO SOCCER FIELDS, A BASEBALL FIELD, 30 SEAT BLEACHER AND PARKING AND RESTROOM FACILITIES.  A STREAM WITH RIPARIAN HABITAT CROSSES THE SITE.",https://ceqanet.opr.ca.gov/1990010740,P88-030 LOG 88-8-28 AARDEMA FIELD,JANE EDWARDS,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,Los Angeles,,RAMBLA DE LAS FLORES AND LA ORILLA,,,,,,,No,7/30/1990,8/29/1990,Recreational,Use Permit,"Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010741,"Hermosa Beach, City of",City of Hermosa Beach,,1989 REVISION OF THE GENERAL PLAN HOUSING ELEMENT HERMOSA,NEG,7/30/1990,,1989 REVISION OF THE GENERAL PLAN HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1990010741,1989 REVISION OF THE GENERAL PLAN HOUSING ELEMENT HERMOSA,KEN ROBERTSON,CITY OF HERMOSA BEACH  PLANNIING DEPARTMENT,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,7/30/1990,8/29/1990,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990010742,"Ventura, City of",City of Ventura,,SAND REMOVAL,NEG,7/30/1990,,PROPOSAL TO REMOVE 175 CUBIC YARDS OF SAND FROM CITY PRO- PERTY WHICH IS IN THE COASTAL ZONE.,https://ceqanet.opr.ca.gov/1990010742,SAND REMOVAL,LORETTA MCCARTY,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,CORNWALL & PIERPONT BLVD.,,,081-0-012-010,101,PACIFIC OCEAN,,No,7/30/1990,8/29/1990,,Coastal Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1990010743,"Carson, City of",City of Carson,,CONDITIONAL USE PERMIT NO. 367-90,NEG,7/30/1990,,"REQUEST TO REPLACE THE EXISTING MANUFACTURING OF WET MIX CONCRETE PLANT AND UPGRADED EQUIPMENT, A TWO-STORY OFFICE BUILDING AND AN ENCLOSED TRUCK SHOP.  THE APPLICANT IS ALSO REQUESTING A VARIANCE FROM SECTION 9147.3 (RESTRICTED HOURS OF OPERATION) TO ALLOW UNLIMITED HOURS OF OPERATION, ALL ON 5.0 ACRE PARCEL OF LAND IN THE MH (MANUFACTURING HEAVY) ZONED DISTRICT AND WITHIN RPA NO. 1 (REDEVELOPMENT PROJECT AREA NO 1).",https://ceqanet.opr.ca.gov/1990010743,CONDITIONAL USE PERMIT NO. 367-90,JIMMY BASHAM,COMMUNITY DEVELOPMENT DEPARTMENT CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,17606 SOUTH MAIN STREET,,              5,,,,,No,7/30/1990,8/29/1990,Industrial,Use Permit,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990010744,"Glendora, City of",City of Glendora,,SUBDIVISION 90-2 (TRACT 46284)  HILLSIDE DEVELOPMENT PLAN,NOP,7/30/1990,,,https://ceqanet.opr.ca.gov/1990010744,SUBDIVISION 90-2 (TRACT 46284)  HILLSIDE DEVELOPMENT PLAN,RAYMOND PE,CITY OF GLENDORA,N/A,,,,,,,8189148218,,Glendora,Los Angeles,,,,,,,,,No,7/31/1990,8/30/1990,"Residential, Transportation",,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010745,"La Verne, City of",City of La Verne,,"EDWARDS CINEMA PLAZA, 1950 FOOTHILL BOULEVARD",NOP,7/30/1990,,"PROPOSAL TO DEVELOP ABOUT 12.5 ACRES OF A 17.26 ACRE SITE. INCLUDES CONSTRUCTION OF A 12 SCREEN, 2950  SEAT THEATRE COMPLEX AND TWO RESTAURANT/RETAIL PADS TOTALING 16,000 SQUARE FEET.  PARKING ALSO PROVIDED, BUS SHELTER; LANDSCAPING.",https://ceqanet.opr.ca.gov/1990010745,"EDWARDS CINEMA PLAZA, 1950 FOOTHILL BOULEVARD",DANIEL W. KEESEY,CITY OF LAVERNE,N/A,,,,,,,7145968741,,,Los Angeles,,FOOTHILL BOULEVARD AND "B" ST.,,             12,8375-001-013,"66,30",EMERALD WASH.,BRACKETT FIELD,No,7/31/1990,,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010746,"San Juan Capistrano, City of",City of San Juan Capistrano,,TENTATIVE TRACT 13726 (PARCEL H) IN GLENFED PLANNED COMMUNIT,NOP,7/30/1990,,PROPOSED DEVELOPMENT OF PLANNING AREA H OF THE GLENDALE FEDERAL PLANNED COMMUNITY WHICH INVOLVES CONSTRUCTION OF ABOUT 63 RESIDENTIAL DETACHED SINGLE FAMILY DWELLING UNITS WITH NECESSARY INFRASTRUCTURE. THE PROJECT IS THE FINAL PHASE OF THE GLENFED COMPREHENSIVE DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1990010746,TENTATIVE TRACT 13726 (PARCEL H) IN GLENFED PLANNED COMMUNIT,KEVIN VIERA,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,"CAMINO LA RONDA, LA NOVIA",,             46,"124-14-65,65","5,74",SAN JUAN CREEK,,No,7/31/1990,8/30/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Public Services, Schools/Universities, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010747,Orange County,,,IRVINE COAST PLANNING AREAS 1C AND 11B AND MCDP 3RD AMENDMEN,NOP,7/30/1990,,"DEVELOPMENT PROPOSED FOR PLANNING AREA 1C AND IMPROVEMENTS PROPOSED FOR PLAN PLANNING AREA 11 B WITHIN THE IRVINE COAST PLANNED COMMUNITY.  ALSO INCLUDES AMENDMENT TO THE MASTER COASTAL DEVELOPMENT PERMIT TO IDENTIFY THE ACTIONS REQUIRED FOR PROJECT APPROVAL, AND EVALUATE THE PROBABLE ENVIRONMENTAL EFFECTS ANTICIPATED UPON PROJECT IMPLEMENTATION.",https://ceqanet.opr.ca.gov/1990010747,IRVINE COAST PLANNING AREAS 1C AND 11B AND MCDP 3RD AMENDMEN,CHRIS MBONU,ORANGE COUNTY EMA,N/A,,,,,,,7148342542,,Irvine,Orange,,,,,,,,,No,7/31/1990,8/30/1990,Residential,,"Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010748,"Santa Monica, City of",City of Santa Monica,,DEMOLITION OF TRIPLEX,NOP,7/30/1990,,"DEMOLITION OF A TRIPLEX ORIGINALLY BUILT IN 1910 AS A BUNGALOW, AND CONSTRUCTION OF A 2 STORY PLUS LOFT, 27' HIGH, CONDOMINIUM WITH SUBTERRANEAN PARKING.",https://ceqanet.opr.ca.gov/1990010748,DEMOLITION OF TRIPLEX,LAURA BECK,CITY OF SANTA MONICA,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,,,,No,7/31/1990,,,,,,,,,,,,,,,,,,,,,
1990020234,Kern County,,,"ZONE CHANGE CASE 1, MAP 117; PARCEL MAP 9313",EIR,7/30/1990,,A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURE) TO NR (5) NATURAL RESOURCE- 5 ACRES.  THE APPLICANT PROPOSES THE DEVE LOPMENT OF 48-MEGAWATT COGENERATION FACILITY.  THE TOTAL PROJECT AREA ENCOMPASSES 2.5 AC. OF THE FIVE-ACRE SITE (EXCLUSIVE OF PIPELINE AND TRANSMISSION LINE SYSTEMS.,https://ceqanet.opr.ca.gov/1990020234/3,"ZONE CHANGE CASE 1, MAP 117; PARCEL MAP 9313",DAWN SIMMONS,8ERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,REWARD RD.,,             11,,58,,,No,7/30/1990,9/13/1990,"Power, Residential","General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020764,Tulare County,,,PSP 90-75 ZA,CON,7/30/1990,,NONE GIVEN,https://ceqanet.opr.ca.gov/1990020764,PSP 90-75 ZA,JEFF FINDLEY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336254,,Visalia,Tulare,,,,,,,,,No,8/1/1990,8/10/1990,,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030023,"Paradise, City of",Town of Paradise,,MARKET PLACE SHOPPING CENTER,EIR,7/30/1990,,"PROPOSED ESTABLISHMENT OF A 95,860+/- SQ.FT. COMMERCIAL RETAIL SHOPPING CENTER COMPLEX UPON A 11.13+/- AC. LAND AREA.  ENTAILS TOWN CONSIDERATION OF A GENERAL PLAN AMEND- MENT AND REZONE FROM S-F TO C-C FOR A 4.55+/- AC. PORTION OF THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1990030023/2,MARKET PLACE SHOPPING CENTER,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,WAGSTAFF RD/CLARK RD,,             11,,,,,No,7/30/1990,9/13/1990,Commercial,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030257,"Santa Cruz, City of",City of Santa Cruz,,THREE INDUSTRIAL DEVELOPMENTS/HARVEY WEST AREA,EIR,7/30/1990,,"CONSTRUCTION OF 3 INDUSTRIAL DEVELOPMENTS IN THE HARVEY WEST AREA.  INCLUDES:  A 26,000 SQ.FT. INDUSTRIAL BUILDING ON 5 AC.; CONSTRUCTION OF L7 ONE-STORY BUILDINGS ON 11 AC.; AND A 38,000 SQ.FT. TWO STORY OFFICE BUILDING ON 1.5 AC. ALSO INCLUDES FUTURE TRAFFIC IMPROVEMENTS IN THE AREA TO ACCOMMODATE THE ADDITIONAL TRAFFIC TO BE GENERATED BY THE BUILD-OUT OF THE 40 AC. INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1990030257/2,THREE INDUSTRIAL DEVELOPMENTS/HARVEY WEST AREA,KEN THOMAS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,DUBOIS/SYLVANIA,,             18,,,,,No,7/30/1990,9/13/1990,Industrial,,Transportation,,,,,,,,,,,,,,,,,
1990030618,"Pacific Grove, City of",City of Pacific Grove,,PROPOSED DEMOLITION OF BUILDING AT 116 18TH STREET,NEG,7/30/1990,,PROPOSED DEMOLITION OF A BUILDING CONSTRUCTED PRIOR TO 1925.,https://ceqanet.opr.ca.gov/1990030618,PROPOSED DEMOLITION OF BUILDING AT 116 18TH STREET,JUDITH MACCLELLAND,CITY OF PACIFIC GROVE,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,18TH AND UNION,,,006-152-08,,,,No,7/30/1990,8/29/1990,,,Cultural Resources,,,,,,,,,,,,,,,,,
1990030619,"Point Arena, City of",City of Point Arena,,GROSSET DRIVEWAY,NEG,7/30/1990,,APPLICATION #21-90 FOR A COASTAL DEVELOPMENT PERMIT AND AN ENCROACHMENT PERMIT TO CONSTRUCT A DRIVEWAY AT 140 PORT ROAD.  IT IS ESTIMATED THAT GRADING WILL BE 180 CUBIC YARDS. THE PARCEL IS ZONED URBAN RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990030619,GROSSET DRIVEWAY,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,PORT ROAD/IVERSEN AVE.,,              2,027-101-08,1,PACIFIC OCEAN,,No,7/30/1990,8/29/1990,,Coastal Permit,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990030620,Santa Clara County,,,NELLIS CORPORATION GENERAL PLAN AMENDMENT,NOP,7/30/1990,,GENERAL PLAN AMENDMENT TO CHANGE THE PROPERTY'S HILLSIDE DESIGNATION TO RURAL RESIDENTIAL TO ALLOW FOR THE SUB- DIVISION OF THE 43.9 AC. SITE INTO A MINIMUM OF 22 LOTS WITH MINIMUM PARCEL SIZES OF NO LESS THAN ONE ACRE.  18 AC. OF THE SITE WILL BE OPEN SPACE.,https://ceqanet.opr.ca.gov/1990030620,NELLIS CORPORATION GENERAL PLAN AMENDMENT,PAT MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,PLEASANT CREST DR/WEST VIEW DR,,             44,654-25-001,,,,No,7/30/1990,8/29/1990,,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030622,"Sebastopol, City of",City of Sebastopol,,RIGGS ANNEXATION,NOP,7/30/1990,,DEVELOPMENT PLAN WHICH WOULD ALLOW FOR MAXIMUM OF 46 DWELLING UNITS.,https://ceqanet.opr.ca.gov/1990030622,RIGGS ANNEXATION,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,GRAVENSTEIN LHWY/DANMAR DRIVE,,,60-261-10/11,,,,No,7/31/1990,8/30/1990,Residential,Annexation,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990102338,"General Services, Department of",Department of General Services,DGS,LEASE OF SHOP AND OFFICE SPACE,NOE,7/30/1990,7/30/1990,LEASE SPACE IN EXISTING BUILDING FOR HOUSING RADIO,https://ceqanet.opr.ca.gov/1990102338,LEASE OF SHOP AND OFFICE SPACE,ROBERT A SLEPPY,CA ST DEPT OF GENERAL SERVICES TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163240214,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102339,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,7/30/1990,7/30/1990,PROVIDE OFFICE SPACE FOR RESIDENT PAROLE AGENT,https://ceqanet.opr.ca.gov/1990102339,LEASING OFFICE SPACE,NANCY J GARCIA,CA ST DEPT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102340,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,7/30/1990,7/30/1990,PROVIDE NEW OFFICE SAPCE FOR SANTA CLARA VALLEY PAROLE,https://ceqanet.opr.ca.gov/1990102340,LEASING OFFICE SPACE,NANCY GARCIA,CA ST DEPT OF YOURTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102341,"University of California, Regents of the",Regents of the University of California,,KERR HALL CEILING REPAIR,NOE,7/30/1990,7/30/1990,REPAIR EXISTING SUSPENDED CEILING SYSTEM,https://ceqanet.opr.ca.gov/1990102341,KERR HALL CEILING REPAIR,F LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102342,"University of California, Regents of the",Regents of the University of California,,CROWN DINING HALL & PROTECTION BOOTH ASBESTOS ABATEMENT,NOE,7/30/1990,7/30/1990,REMOVE & CLEANUP DISPOSAL OF ALL ASBESTOS ACOUSTING CEILING,https://ceqanet.opr.ca.gov/1990102342,CROWN DINING HALL & PROTECTION BOOTH ASBESTOS ABATEMENT,F LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,1990,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102343,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS HOLLISTER INDUSTRIAL,NOE,7/30/1990,7/30/1990,CONST OF EVAPORATION/PERCOLATION POND,https://ceqanet.opr.ca.gov/1990102343,WASTE DISCHARGE REQUIREMENTS HOLLISTER INDUSTRIAL,FRANK DEMARCO,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102344,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CEASE AND DESIST ORDER BUENA VISTA MINES,NOE,7/30/1990,7/30/1990,ESTABLISH COMPLIANCE SCHEDULE FOR IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990102344,CEASE AND DESIST ORDER BUENA VISTA MINES,JOHN GONI,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRAL COAST,N/A,,11102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102345,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WESTSIDE TRANSPORTATION INC,NOE,7/30/1990,7/30/1990,TRUCK WASHWATER TREATED AND RECLAIMED AT FACILITY,https://ceqanet.opr.ca.gov/1990102345,WESTSIDE TRANSPORTATION INC,A JOHN JIJARES,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRA COAST,N/A,,1102 A LUARAL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102352,"Los Angeles, City of",City of Los Angeles,,PORTER RANCH LAND USE/TRANSPORTATION SPECIFIC PLAN,NOD,7/30/1990,7/30/1990,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990102352,PORTER RANCH LAND USE/TRANSPORTATION SPECIFIC PLAN,ARAM ELMASSIAN,LOS ANGELES CITY VALLEY NEIGHBORHOOD,N/A,,"200 N MAIN ST, RM 395 CITY HAL",,LOS ANGELES,CA,90012,2134855710,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102353,"Redlands, City of",City of Redlands,,SOLID WASTE FACILITY PERMIT CA STREET LANDFILL,NOD,7/30/1990,7/30/1990,IS TO ANALYZE AND ADDRESS EI ASSOCIATED WITH UPDATE & REV,https://ceqanet.opr.ca.gov/1990102353,SOLID WASTE FACILITY PERMIT CA STREET LANDFILL,JEFF ENDICOTT,REDLANDS CITY,N/A,,P.O.BOX 3005,,REDLANDS,CA,92373,7147987698,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102354,"Tracy, City of",City of Tracy,,TRACY COMMUNITY DEVELOPMENT PLAN,NOD,7/30/1990,7/30/1990,CREATION OF NEW REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990102354,TRACY COMMUNITY DEVELOPMENT PLAN,MICHAEL LOCKE,TRACY CITY,N/A,,325 E 19TH STREET,,TRACY,CA,,,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102355,"Livermore, City of",City of Livermore,,TENTATIVE PARCEL MAP 5951 VARIANCE 55-90,NOD,7/30/1990,7/30/1990,TPM TO DIVIDE INTO 3 RESIDENTIAL LOT,https://ceqanet.opr.ca.gov/1990102355,TENTATIVE PARCEL MAP 5951 VARIANCE 55-90,SUSAN FROSTY,LIVERMORE CITY,N/A,,1052 SO LIVERMORE,,LIVERMORE,CA,94550,4153735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102356,"San Diego, City of",City of San Diego,,AQUARIUM AND OCEAN SCIENCE CENTER,NOD,7/30/1990,7/30/1990,CONST BUILDING TO HOUSE SCRIPPS INSTITUTION,https://ceqanet.opr.ca.gov/1990102356,AQUARIUM AND OCEAN SCIENCE CENTER,ELLEN BOVARD,SAN DIEGO CITY WATER UTILITIES DEPT,N/A,,401 B STREET SUITE 600,,SAN DIEGO,CA,92101,6195334219,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102357,"Encinitas, City of",City of Encinitas,,CARDIFF HEIGHTS PAPPAS SUBDIVISION CASE 89-222TM,NOD,7/30/1990,7/30/1990,TENTATIVE MAP & DESIGN REVIEW TO SUBDIVIDE,https://ceqanet.opr.ca.gov/1990102357,CARDIFF HEIGHTS PAPPAS SUBDIVISION CASE 89-222TM,CRAIG OLSON,ENCINITAS CITY,N/A,,527 ENCINITAS BLVD,,ENCINITAS,CA,92024,6199445060,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102358,Brentwood Union School District,,BUSD,SEENO MIDDLE SCHOOL SITE 6TH - 8TH GRADE SCHOOL,NOD,7/30/1990,7/30/1990,NEW 6TH-8TH GRADE SCHOOL TO HOUSE GRADE SCHOOL,https://ceqanet.opr.ca.gov/1990102358,SEENO MIDDLE SCHOOL SITE 6TH - 8TH GRADE SCHOOL,WILLIAM B BRISTOW,BRENTWOOD UNION SCHOOL DISTRICT,N/A,,250 FIRST STREET,,BRENTWOOD,CA,94513,4156341168,,Brentwood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102359,Lake County,,,IS 89-59/RZ 89-19 PIEDMONT LUMBER COMPANY,NOE,7/30/1990,7/30/1990,REZONE,https://ceqanet.opr.ca.gov/1990102359,IS 89-59/RZ 89-19 PIEDMONT LUMBER COMPANY,LINDA HEDSTROM,LAKE COUNTY PLNG,N/A,,255N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102359,Lake County,,,IS 89-59/RZ 89-19 PIEDMONT LUMBER COMPANY,NOD,7/30/1990,7/30/1990,REZONE,https://ceqanet.opr.ca.gov/1990102359/2,IS 89-59/RZ 89-19 PIEDMONT LUMBER COMPANY,LINDA HEDSTROM,LAKE COUNTY PLNG,N/A,,255N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102360,Hemet Unified School District,,,WEST VALLEY HIGH SCHOOL,NOD,7/30/1990,7/30/1990,DEVELOPMENT AND OPERATION OF NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990102360,WEST VALLEY HIGH SCHOOL,,HEMET UNIFIED SCHOOL DISTRICT,N/A,,2350 W LATHAM AVENUE,,HEMET,CA,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102362,"Santa Clara, City of",City of Santa Clara,,FILES Z.1502/S.1485,NOD,7/30/1990,7/30/1990,REZONE FROM A TO PD FOR CONSTRUCTION OF 21 DETACHED TOWNHOME,https://ceqanet.opr.ca.gov/1990102362,FILES Z.1502/S.1485,ARTHUR E HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON,,SANTA CLARA,CA,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102363,"Santa Clara, City of",City of Santa Clara,,AGNEW NO. 36 I.D. NO 491 ANNEXATION,NOD,7/30/1990,7/30/1990,EVALUATION OF ANNEXATION,https://ceqanet.opr.ca.gov/1990102363,AGNEW NO. 36 I.D. NO 491 ANNEXATION,ARTHUR E HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,