SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032709,Tulare County,,,"SPECIAL USE PERMIT-KAWEAH RIVER ROCK CO., INC.",OTH,4/17/1998,,"PROPOSAL TO EXCAVATE, CRUSH AND PROCESS, STORE AND SHIP, SAND, GRAVEL, AND EARTH; RECOVER PRECIOUS METALS AND, OPERA TE A CONCRETE BATCH PLANT AND AN A",https://ceqanet.opr.ca.gov/1989032709/2,"SPECIAL USE PERMIT-KAWEAH RIVER ROCK CO., INC.",JULIE MCCAULEY,TULARE COUNTY RESOURCE MGMN'T AGENCY,N/A,,,,,,,2097336291,,Woodlake,Tulare,,STATE ROUTE 245 & AVE 332,,            775,113-020-41,245,KAWEAH/ST. JOHNS RVR,WOODLAKE,No,4/17/1998,6/1/1998,Mining,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997091051,"Huntington Beach, City of",City of Huntington Beach,,Shea Homes Parkside Estates Subdivision,EIR,4/17/1998,,"APPROVAL OF TTM NO. 15377, CUP NO. 96-60, COASTAL DEVELOPMET PERMIT AND PRE-ANNEXATION FOR 208 SINGLE-FAMILY HOMES ON 51 ACRES OF LAND.  8 ACRE PARK IS INCLUDED",https://ceqanet.opr.ca.gov/1997091051/2,Parkside Estates EIR No. 97-2,JIM BARNES,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,WARNER AVE/GRAHM ST,,,"110-015-24,25",,,,No,4/17/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1997122009,"Fresno, City of",City of Fresno,,CENTRAL AREA SOUTH VAN NESS INDUSTRIAL MERGED REDEVELOPMENT,EIR,4/17/1998,,MERGER OF REDEVELOPMENT PLANS,https://ceqanet.opr.ca.gov/1997122009/2,CENTRAL AREA SOUTH VAN NESS INDUSTRIAL MERGED REDEVELOPMENT,KEITH WOODCOCK,CITY OF FRESNO,N/A,,,,,,,2094982685,,Fresno,Fresno,,,,,,"99, 180",FRESNO RIVER,,No,4/17/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998041081,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"BURLINGTON NORTHERN AND SANTA FE RAILWAY CO., FERRO UNION",NEG,4/17/1998,,DEMOLITION AND REMOVAL OF BUILDING REMNANTS SUCH AS FOOTINGS AND FOUNDATIONS TO BE REPLACED WITH ASPHALT PARKING LOT,https://ceqanet.opr.ca.gov/1998041081,"BURLINGTON NORTHERN AND SANTA FE RAILWAY CO., FERRO UNION",MICHEL ISKAROUS,DTSC,N/A,,,,,,,8185512857,,Vernon,Los Angeles,,DOWNEY RD/BANDINI BLVD,,,,"5,10,60",L.A. RIVER,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998041082,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY RESEARCH PARK AT UCI WEST CAMPUS,NEG,4/17/1998,,DEVELOPMENT OF APPROX. 1.1 MILLION SQ FT OF RESEARCH AND DEVELOPMENT FACILITIES,https://ceqanet.opr.ca.gov/1998041082,UNIVERSITY RESEARCH PARK AT UCI WEST CAMPUS,GREGORY JUE,"UNIVERSITY OF CALIFORNIA, IRVINE",N/A,,,,,,,7148246316,,Irvine,Orange,,CALIFORNIA/BISON,,,,73,,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998041083,"San Jose, City of",City of San Jose,,GREENWASTE RECOVERY FACILITY,NEG,4/17/1998,,"CUP TO ALLOW EXPANSION OF A RECYCLING FACILITY TO INCLUDE ADJACENT PARCEL, CONSTRUCTION OF A 40,250 SQ FT BUILDING TO HOUSE INERT DEBRIS SORTING.",https://ceqanet.opr.ca.gov/1998041083,GREENWASTE RECOVERY FACILITY,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,CHARLES ST/OLD OAKLAND RD,,,237-06-088,101,,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998041084,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMOVAL ACTION WORK PLAN/FORMER ALISO/530 RAMIREZ STREET,NEG,4/17/1998,,REMOVAL ACTION WORKPLAN,https://ceqanet.opr.ca.gov/1998041084,REMOVAL ACTION WORK PLAN/FORMER ALISO/530 RAMIREZ STREET,RITA KAMAT,DTSC - REGION 3,N/A,,,,,,,8185512831,,Los Angeles,Los Angeles,,US 101/VIGNES STREET,,,5409-022-007,101,LA RIVER,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998041085,Madera County,,,"PARCEL MAP 3732, FLOYD FIKE",NEG,4/17/1998,,DIVISION OF 693.43 ACRES INTO 12 PARCELS,https://ceqanet.opr.ca.gov/1998041085,"PARCEL MAP 3732, FLOYD FIKE",DAVID MERCHEN,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,RD 600/ROAD 613,,,053-161-018,,,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998041086,Los Angeles Harbor Department,,,West Channel/Cabrillo Marina Phase II Development Project,NOP,4/17/1998,,REDEVELOPMENT OF AN AREA ENCOMPASSING 45 ACRES OF LAND AND 40 ACRES OF WATER FOR RECREATIONAL AND COMMERCIAL USE,https://ceqanet.opr.ca.gov/1998041086,West Channel/Cabrillo Marina Phase II Development Project,VAL AMEZQUITA,LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323915,,,Los Angeles,,22ND ST/MINER ST,,,,47/110,LA HARBOR,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998041087,Inyo County,,,"SHOSHONE BORROW PIT MS#182, RECLAMATION PLAN 98-1/CALTRANS",NEG,4/17/1998,,RECLAIM BORROW PIT AT CONCLUSION OF MINING,https://ceqanet.opr.ca.gov/1998041087,"SHOSHONE BORROW PIT MS#182, RECLAMATION PLAN 98-1/CALTRANS",EARL GANN,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,7608780263,,,Inyo,,HWY 178,,,46-110-00,178,,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998041138,San Diego County Water Authority,,,Moreno-Lakeside Pipeline Project,NOP,4/17/1998,,Proposed untreated water pipeline that would convey water from the First Aqueduct near San Vicente REservoir southward through the East San Diego County communities of Moreno and Lakeside to Helix Water District's R. M. Levy Water Treatment Plant.,https://ceqanet.opr.ca.gov/1998041138,Moreno-Lakeside Pipeline Project,Mary Putnam,San Diego County Water Authority,N/A,,3211 Fifth Avenue,,San Diego,CA,92103,,,,San Diego,,,,,,,,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998042043,Humboldt Bay Municipal Water District,,,Water Treatment Plant at Korblex-Humboldt Bay Muni Water,NEG,4/17/1998,,REGIONAL WATER FILTRATION PLANT. CONSTRUCT A POTABLE-WATER FILTRATION PLANT TO MEET GOVT. REGULATIONS.  CAPACITY WILL BE APPROX. 21 MILLION GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1998042043,Water Treatment Plant at Korblex-Humboldt Bay Muni Water,ARTHUR BOLLI,HUMBOLDT BAY MUNICIPAL WATER DISTRICT,N/A,,,,,,,7074435018,,Arcata,Humboldt,,WEST END ROAD,,,504-192-13,299,MAD RIVER,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998042044,Truckee Donner Public Utility District,,,HERRINGBONE BOOSTER PUMP STATION - TRUCKEE,NEG,4/17/1998,,"CONSTRUCTION OF A NEW POTABLE WATER PUMP STATION, PIPELINE, AND PAVEMENT OVERLAY AT THE EXISTING HERRINGBONE STATION LOCATED IN THE TAHOE DONNER SUBDIVISION.  400 SQ FT BUILDING HOUSING PUMPS, MOTORS, VALVES, AND OTHER MECHANICAL & ELECTRICAL EQUIPMENT.",https://ceqanet.opr.ca.gov/1998042044,HERRINGBONE BOOSTER PUMP STATION - TRUCKEE,PETER HOLZMEISTER,TRUCKEE DONNER PUBLIC UTILITY DISTRICT,N/A,,,,,,,5305873896,,Truckee,Nevada,,HERRINGBONE WAY/SKISLOPE WAY,,,44-440-15,"80,89",DONNER LAKE,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998042045,"Vacaville, City of",City of Vacaville,,NORTH VACAVILLE RESERVOIR,NEG,4/17/1998,,"CONSTRUCTION OF A NEW WATER RESERVOIR TO SERVE THE NORTH VACAVILLE AREA IS PROPOSED WITH THIS PROJECT.  RESERVOIR IS PROPOSEDAS WELL AS A NEW ACCESS ROAD, VALVE VAULT, AND RELATED WATER/UTILITY TRANSMISSION.",https://ceqanet.opr.ca.gov/1998042045,NORTH VACAVILLE RESERVOIR,LARRY EMERSON,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,VACA VALLEY PARKWAY/BROWNS VALLEY,,,123-080-210,80,,NUT TREE,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998042046,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REVISION OF CALIFORNIA NON-RCRA WASTE CLASSIFICATION REGULA,NOP,4/17/1998,,"DTSC REGULATES CERTAIN WASTES AS HAZARDOUS THAT ARE NOT FEDERAL HAZARDOUS WASTES, PURSUANT TO THE RESOURCES CONSERV- ATION & RECOVERY ACT. DTSC IS PROPOSING A SIGNIFICANT CHANGE IN HOW THESE NON-RCRA HAZARDOUS WASTES ARE CLASSIFIED & MANAGED IN CA. PROPOSED REGULATORY CHANGES.",https://ceqanet.opr.ca.gov/1998042046,REVISION OF CALIFORNIA NON-RCRA WASTE CLASSIFICATION REGULA,MARIA GILLETTE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163238749,,,,,,,,,,,,No,4/17/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998100004,Colusa County,,,ED #96-1 CHRISTOPPHER & SHARON STEELE/WILLOW CREEK RANCH,NOD,4/17/1998,4/17/1998,"TENTATIVE PARCEL MAP #96-1-1 DIVIDING A 1,388 ACRE PARCEL INTO A 325 ACRE PARCEL & AN UNSURVEYED REMAINDER OF 1,063 ACRES.",https://ceqanet.opr.ca.gov/1998100004,ED #96-1 CHRISTOPPHER & SHARON STEELE/WILLOW CREEK RANCH,CHARLES JOHNSON,COLUSA COUNTY BOARD OF SUPERVISORS,N/A,,546 JAY STREET,,COLUSA,CA,95932,5304580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100079,"Fort Bragg, City of",City of Fort Bragg,,BEACHCOMBER MOTEL PROPOSED ADDITIONS,NOD,4/17/1998,4/17/1998,"COASTAL DEVELOPMENT PERMIT, SCENIC CORRIDOR REVIEW PERMIT FOR THE DEMOLITION OF FOUR RENTAL STRUCTURES TO ALLOW CONSTRUCTION OF A TWO-STORY, 45 UNIT MOTEL ADDITION.",https://ceqanet.opr.ca.gov/1998100079,BEACHCOMBER MOTEL PROPOSED ADDITIONS,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100392,"Big Bear Lake, City of",City of Big Bear Lake,,"PLOT PLAN & DESIGN REVIEW 98-16/PDR/DRE, FIRE STATION HQ",NOD,4/17/1998,4/17/1998,"NEW CONSTRUCTION OF AN 11,831' SQUARE FIRE STATION HEADQUARTERS BUILDING.",https://ceqanet.opr.ca.gov/1998100392,"PLOT PLAN & DESIGN REVIEW 98-16/PDR/DRE, FIRE STATION HQ",JANICE ETTER,PLANNING DEPARTMENT-CITY OF BIG BEAR LAKE,N/A,,PO BOX 10000,,BIG BEAR LAKE,CA,92315-8900,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100399,Padre Dam Municipal Water District,,,MAGNOLIA SUMMIT RESERVIOR & SYCAMORE ZONE TRANS MAIN PRJ,NOD,4/17/1998,4/17/1998,"CONSTRUCTION AND OPERATION OF A 1.2 MILLION GALLON STEELE CYLINDRICAL ABOVEGROUND RESERVOIR FOR POTABLE WATER, INCLUDING GRADING TO PROVIDE A SUITAVLE PAD, AND APPROX. 7,300' LINEAR OF UNDERGROUND 16"" DIAMETER PIPELINE.",https://ceqanet.opr.ca.gov/1998100399,MAGNOLIA SUMMIT RESERVIOR & SYCAMORE ZONE TRANS MAIN PRJ,DON CHADWICK,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,PO BOX 719003,,SANTEE,CA,92072-9003,6192584637,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100442,"Twentynine Palms, City of",City of Twentynine Palms,,PC 98-07 PHASE ONE OF THE DEVELOPMENT CODE,NOD,4/17/1998,4/17/1998,"NEW, STREAMLINED PERMIT PROCESSING PROCEDURES, NEW FLOOD- PLAIN MANAGEMENT REGULATIONS.",https://ceqanet.opr.ca.gov/1998100442,PC 98-07 PHASE ONE OF THE DEVELOPMENT CODE,JAY CORBIN,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,7603676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109937,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"CONSTANT TIMBERLAND CONVERSION, NAPA & SONOMA COUNTIES",NOD,4/17/1998,4/17/1998,THIS PROJECT CONSISTS OF THE ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE RESTOCKING REQUIREMENTS FOLLOWING REMOVAL OF FOREST GROWTH,https://ceqanet.opr.ca.gov/1998109937,"CONSTANT TIMBERLAND CONVERSION, NAPA & SONOMA COUNTIES",DENNIS A. ORRICK,CALIFORNIA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,"1416 NINTH ST., STE. 1516-24",,SACRAMENTO,CA,95814,9166539422,,Calistoga,"Napa, Sonoma",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109960,"San Ramon, City of",City of San Ramon,,BISHOP RANCH 3 OFFICE PARK & DEVELOPMENT AGREEMENT,NOD,4/17/1998,4/17/1998,PROPOSED PROJECT SEEKS APPROVAL FOR A VESTING TENTATIVE MAP TO SUBDIVIDE THE 39.49 ACRE SITE FROM 8 EXISTING PARCELS TO 7 PARCELS.,https://ceqanet.opr.ca.gov/1998109960,BISHOP RANCH 3 OFFICE PARK & DEVELOPMENT AGREEMENT,PAMELA J. HARDY,CITY OF SAN RAMON PLANNING DEPARTMENT,N/A,,P.O. BOX 5148,,SAN RAMON,CA,94583,5102752210,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109963,"University of California, Regents of the",Regents of the University of California,,MIRA HERSHEY HALL SEISMIC STAGING PROJECT,NOE,4/17/1998,4/17/1998,"THIS PROJECT INVOLVES REMEDIAL SEISMIC REPAIRS TO THE STRUCTURAL SYSTEM IN THE 1957 BUILDING; NON-STRUCTURAL HAZARD MITIGATION, ACCESSIBILITY, FIRE/LIFE SAFETY AND TENANT IMPROVEMENTS TO BOTH THE 1931 AND 1957 BUILDINGS OF MIRA HERSHEY HALL.  WORK WOULD INCLUDE SEISMIC STRENGTHENING OF THE 1957 BUILDING; BRACING MECHANICAL EQUIPMENT; ANCHORING AND REPAIR OF ROOF TILES AND STONE TRIM AT BUILDING EXIT POINTS; PROVISION OF TWO NEW ELEVATORS; NEW ACCESSIBLE RESTROOMS; UPGRADES TO THE FIRE SPRINKLER/ALARM SYSTEMS; MINOR RECONFIGURATION OF RESIDENT ROOMS TO CONVERT THEM TO ACADEMIC PROGRAMS SPACE; MECHANICAL, PLUMBING AND ELECTRICAL SYSTEM MODIFICATIONS; AND PROVISION OF NEW FINISHES.  ABATEMENT OF ASBESTOS AND LEAD BASED PAINT WOULD BE PERFORMED IN ACCORDANCE WITH REGULATION. LANDSCAPED AREAS IMPACTED BY THE PROJECT WOULD BE RESTORED.",https://ceqanet.opr.ca.gov/1998109963,MIRA HERSHEY HALL SEISMIC STAGING PROJECT,MARK HORNE,UCLA CAPITAL PROGRAMS DESIGN AND CONSTRUCTION,N/A,,1060 VETERAN AVE PO BOX 951365,,LOS ANGELES,CA,90095-1365,3102063667,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
