SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198310110,"Vallejo, City of",City of Vallejo,,REDWOOD STREET WIDENING,NOD,7/16/1985,7/16/1985,WIDEN ST FRM 40-50',https://ceqanet.opr.ca.gov/198310110,REDWOOD STREET WIDENING,GLENN A. HARRIS,,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484315,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1981032414,Santa Clara County,,,"COCHRANE BRIDGE REPLACEMENT PROJECT,SANTA CLARA CO",NOD,7/16/1985,7/16/1985,REPLCMT OF EXISTING BRIDGE W/NEW BRIDGE,https://ceqanet.opr.ca.gov/1981032414/3,"COCHRANE BRIDGE REPLACEMENT PROJECT,SANTA CLARA CO",T. ROUNDTREE,SANTA CLARA COUNTY  TRANSPORTATION AGENCY,N/A,,"1555 BERGER DR, RM. 205",,SANTA CLARA,CA,,4082993641,,San Jose,Santa Clara,,,,,,,ANDRSON LAKE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1981122202,"Caltrans, Planning","California Department of Transportation, Headquarters",,LOCAL ROAD INTERCHANGE I-80 SOLANO CO,NOD,7/16/1985,7/16/1985,CONSTRUCTION OF INTERCHANGE,https://ceqanet.opr.ca.gov/1981122202/3,LOCAL ROAD INTERCHANGE I-80 SOLANO CO,LEO J. TROMBATORE,,N/A,,1976 E. CHARTER WAY,,STOCKTON,CA,95206,,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1983040601,"Irvine, City of",City of Irvine,,DISTRESS RADIO ANTENNA/POINT ST. GEORGE,NOD,7/16/1985,7/16/1985,MASTER PLANNED BIO-MED EXTSN & HI-TECH CMPLX ON 340 ACRS,https://ceqanet.opr.ca.gov/1983040601/3,DISTRESS RADIO ANTENNA/POINT ST. GEORGE,GEORGE WEEKS,,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,7147202000,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983083014,"San Mateo, City of",City of San Mateo,,CITY OF SAN MATEO:DOWNTOWN SPECIFIC PLAN EIR,NOD,7/16/1985,7/16/1985,REVISIONS TO DOWNTOWN SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1983083014/3,CITY OF SAN MATEO:DOWNTOWN SPECIFIC PLAN EIR,BARBARA HEINRICH,SAN MATEO CITY,N/A,,330 W 20TH  AVE,,SAN MATEO,CA,94403,4153773360,,San Mateo,San Mateo,,,,,,"101,92",SAN FRANCISCO BAY,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985020604,"Ventura, City of",City of Ventura,,"LA QUINTA MOTOR INN, SAN BUENAVENTURA",EIR,7/16/1985,,"DEVELOPMENT OF A 143 UNIT MOTEL, RESTAURANT, PARKING LOTS, AND OTHER ANCILLARY FACILITIES ON THE PROPERTY.",https://ceqanet.opr.ca.gov/1985020604,"LA QUINTA MOTOR INN, SAN BUENAVENTURA",KAREN BATES,SAN BUENAVENTURA    CITY,N/A,,,,,,,8056547800,,,Ventura,,VICTORIA AVE AND VALENTINE RD,,,,101,,,No,7/16/1985,8/30/1985,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985050615,Kern County,,,"ZONE CHANGE CASE #17, MAP #167",NEG,7/16/1985,,APPLICANT PROPOSES A ZONE CHANGE FROM EXCLUSIVE AGRICULTURE TO WIND ENERGY TO ALLOW FOR THE EXPANSION OF THE APPLICANT'S EXISTING WIND PARK REQUESTING CANCELLATION OF A LAND USE CONTRACT.,https://ceqanet.opr.ca.gov/1985050615,"ZONE CHANGE CASE #17, MAP #167",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,             98,,58,CACHE CREEK,,No,7/16/1985,8/15/1985,Power,Rezone,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985052011,Kern County,,,"ZONE CHANGE CASE 5, MAP 168",NEG,7/16/1985,,WIND ENERGY PROJECT ON APPROXIMATELY 209 ACRES. PROJECT IS AN EXPANSION OF CURRENT EAST CONNON WIND FARM DEVELOPMENT TEHACHAPI.,https://ceqanet.opr.ca.gov/1985052011,"ZONE CHANGE CASE 5, MAP 168",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Tehachapi,Kern,,HIGHWAY 58 AND OAK CREEK ROAD,,            209,,58,,,No,7/16/1985,8/15/1985,Power,Rezone,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985071502,Calaveras County Water District,,CCWD,SIX MILE VILLAGE WASTEWATER PROJECT,NEG,7/16/1985,,CONSTRUCTION OF A WASTEWATER SYSTEM FOR THE SMALL COMMUNITY OF SIX MILE VILLAGE CONSISTING OF SINGLE PUMP STATION AND EFFLUENT PIPING TO ANG,https://ceqanet.opr.ca.gov/1985071502,SIX MILE VILLAGE WASTEWATER PROJECT,STEVE FELTE,CALAVERAS COUNTY    WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,             45,,4,ANGELS CREEK,,No,7/16/1985,8/6/1985,Waste Treatment,,,,,,,,,,,,,,,,,,,
1985071503,Yuba City Unified School District,,,ALBERT POWELL CONTINUATION HIGH SCHOOL PROJECT AND PARK,NEG,7/16/1985,,PROPOSED ACQUISITION OF SCHOOL SITE FOR THE ALBERT POWELL CONTINUATION HIGH SCHOOL PLUS AN ADDITIONAL PROJECT WHICH IS A FOUR ACRE YUBA CITY COM BY THE CITY OF YUBA CITY.,https://ceqanet.opr.ca.gov/1985071503,ALBERT POWELL CONTINUATION HIGH SCHOOL PROJECT AND PARK,DON MEDLEY,YUBA CITY UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,671-1953,,Yuba City,Sutter,,CLARK AVENUE AND NORTHGATE DRIVE,,              2,4-340-11,,,,No,7/16/1985,8/6/1985,Educational,,,,,,,,,,,,,,,,,,,
1985071504,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ENVIRONMENTAL COORDINATION STATUS REPORT - JULY 1985,FYI,7/16/1985,,ANNUAL SUMMARY OF PROJECT PROPOSALS NOW BEING CONSIDERED IN ENVIRONMENTAL PLANNING PROCESS IN THE LASSEN NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1985071504,ENVIRONMENTAL COORDINATION STATUS REPORT - JULY 1985,RICHE GONZALEZ,LASSEN NATIONAL     FOREST,N/A,,,,,,,9162572151,,,Lassen,,,,,,,,,No,7/16/1985,7/16/1985,,,,,,,,,,,,,,,,,,,,
1985071505,"San Francisco, City and County of",City and County of San Francisco,,KIRKWOOD POWERHOUSE ADDITION,NEG,7/16/1985,,PROPOSAL IS TO EXPAND THE EXISTING KIRKWOOD POWERHOUSE BY APPROXIMATELY 3600 GROSS SQ FEET TO ACCOMODATE A THIRD GENERATOR.  PROJECT WOULD IN EXISTING ROADWAY AND CONSTRUCTION OF FOUR TRANSMISSION TOWERS.,https://ceqanet.opr.ca.gov/1985071505,KIRKWOOD POWERHOUSE ADDITION,PAUL MALTZER,SAN FRANCISCO CITY,N/A,,,,,,,4155885261,,,Tuolumne,,,,              3,,,TUOLUMNE RIVER,,No,7/16/1985,8/15/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985071607,San Joaquin County,,,"AIRPORT SPORTS COMPLEX,PHASE II USE PERMIT,SAN JOAQUIN CO",NEG,7/16/1985,,"PHASE II DEVELOPMENT:I FOUR-DIAMOND SOFTBALL COMPLEX,8 SOCCE R FIELDS,A 40-50 SPACE CAMPING AREA,AN EXERCISE COURSE,MAINT ENANCE YARD AND A 250-CAR PARKING N AIRPORT",https://ceqanet.opr.ca.gov/1985071607,"AIRPORT SPORTS COMPLEX,PHASE II USE PERMIT,SAN JOAQUIN CO",HARRY ISLAS,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,,,,177-260-15,99,,STOCKTON METRO,No,7/16/1985,8/15/1985,Recreational,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985071608,Millview County Water District,,,"WATER COLLECTION GALLERY AND TREATMENT PLANT,MENDOCINO CO",NEG,7/16/1985,,WATER COLLECTION GALLERY AND TREATMENT PLANT LOCATED IN UKIA H MENDOCINO CO,https://ceqanet.opr.ca.gov/1985071608,"WATER COLLECTION GALLERY AND TREATMENT PLANT,MENDOCINO CO",FLOYD C LAWRENCE,MILLVIEW COUNTY WATER DIST,N/A,,,,,,,7074627229,,Ukiah,Mendocino,,REDEMEYER RD,,,,,,,No,7/16/1985,8/15/1985,Water Facilities,,Sewer Capacity,,,,,,,,,,,,,,,,,
1985071609,Mendocino County,,,"WIDENING OR REPLACEMENT OF THREE STRUCTURES,MENDOCINO CO",NEG,7/16/1985,,"WIDENING OF POTTER VALLEY RD AND BRIDGE STRUCTURES,REDUCTION OF STEEP SIDE DITCHES,INSTALLATION OF HANDRAILS ON APPROACHE S,LOCATED IN POTTER VALLEY,MENDOCI",https://ceqanet.opr.ca.gov/1985071609,"WIDENING OR REPLACEMENT OF THREE STRUCTURES,MENDOCINO CO",DAVID A PELSER,MENDOCINO CO PUBLIC WORKS DEPT,N/A,,,,,,,7074634363,,,Mendocino,,,,,,20,BURRIS CREEK,,No,7/16/1985,8/15/1985,Transportation,,"Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985071705,Ventura County,,,"CONDITIONAL USE PERMIT #4278, VENTURA COUNTY",NEG,7/16/1985,,DRILLING OF THREE NEW OIL WELLS ON ONE DRILL SITE.,https://ceqanet.opr.ca.gov/1985071705,"CONDITIONAL USE PERMIT #4278, VENTURA COUNTY",RON ALLEN,VENTURA COUNTY,N/A,,,,,,,8056542403,,,Ventura,,,,,500-360-18,118,,,No,7/16/1985,8/15/1985,Other,Use Permit,"Aesthetics, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985071709,"Irvine, City of",City of Irvine,,"JAMBOREE CENTER PHASE II, IRVINE",EIR,7/16/1985,,THREE 19 STORY OFFICE TOWERS AND TWO RESTAURANTS WITH ATTENDANT PARKING STRUCTURES. TOTAL PROJECT IS 1080000 WITHIN PHASE II.,https://ceqanet.opr.ca.gov/1985071709,"JAMBOREE CENTER PHASE II, IRVINE",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,JAMBOREE BLVD AND MAIN ST,,             26,,55,SAN DI,JOHN WAYNE,No,7/17/1985,8/16/1985,"Commercial, Office",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985071710,"Thousand Oaks, City of",City of Thousand Oaks,,"LOS ROBLES REGIONAL MEDICAL CENTER, THOUSAND OAKS",NEG,7/16/1985,,ADDITION OF AMBULATORY/ANCILLARY CARE UNIT AND RELOCATION OF HELIPORT.,https://ceqanet.opr.ca.gov/1985071710,"LOS ROBLES REGIONAL MEDICAL CENTER, THOUSAND OAKS",,THOUSAND OAKS CITY,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,JANSS AVE AND YOUNG AVE,,,,,,,No,7/17/1985,8/7/1985,"Other, Transportation",,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985072147,"Laguna Beach, City of",City of Laguna Beach,,OPEN SPACE/CONSERVATION ELEMENT GPA,NOD,7/16/1985,7/16/1985,AMNDT TO INCLUDE ADOPTED MASTER PLAN OF PRKS & REC FAC,https://ceqanet.opr.ca.gov/1985072147,OPEN SPACE/CONSERVATION ELEMENT GPA,,,N/A,,505 FOREST AVE,,LAGUNA BEACH,CA,92651,,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072148,"Palmdale, City of",City of Palmdale,,JOSHUA HILLS SCHOOL SITE,NOD,7/16/1985,7/16/1985,728 PUPIL CAP SCH; K-5,https://ceqanet.opr.ca.gov/1985072148,JOSHUA HILLS SCHOOL SITE,EDWARD G. ZEMLA,PALMDALE SCHOOL DIST,N/A,,38260 NORTH 10TH ST EAST,,PALMDALE,CA,93550,8059477191,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072151,"Public Health, Department of",California Department of Public Health,CDPH,CONTRA COSTA CO AG COMMISSIONER,NOE,7/16/1985,7/16/1985,HAZARDOUS WASTE STRGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985072151,CONTRA COSTA CO AG COMMISSIONER,SONIS S. LOW,,N/A,,714 P ST/1219 K ST,,SACRAMENTO,CA,95814,4155402043,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072152,"Public Health, Department of",California Department of Public Health,CDPH,SANTA CLARA CO AG COMMISSIONER,NOE,7/16/1985,7/16/1985,HAZARDOUS WASTE STRGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985072152,SANTA CLARA CO AG COMMISSIONER,SONIS S. LOW,,N/A,,714 P ST/1219 K ST,,SACRAMENTO,CA,95814,4155402043,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072153,"Public Health, Department of",California Department of Public Health,CDPH,NAPA CO AG COMMISSIONER,NOE,7/16/1985,7/16/1985,HAZARDOUS WASTE STRGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985072153,NAPA CO AG COMMISSIONER,SONIA S. LOW,,N/A,,714 P ST/1219 K ST,,SACRAMENTO,CA,95814,4155402043,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072154,"Public Health, Department of",California Department of Public Health,CDPH,MARIN CO AG COMMISSIONER,NOE,7/16/1985,7/16/1985,HAZARDOUS WASTE STRGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985072154,MARIN CO AG COMMISSIONER,SONIA S. LOW,,N/A,,714 P ST/1219 K ST,,SACRAMENTO,CA,95814,4155402043,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072155,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,LONDON COMM SERVICE DIST,NOE,7/16/1985,7/16/1985,TRMT & DISPOSAL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985072155,LONDON COMM SERVICE DIST,MIKE MAZAHERI,CA REGIONAL,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455500,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072156,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,IVANHOE PUBLIC UTILITY DIST,NOE,7/16/1985,7/16/1985,TRMT & DISPOSAL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985072156,IVANHOE PUBLIC UTILITY DIST,MIKE MAZAHERI,,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455500,,Ivanhoe,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072157,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,LEMON COVE SANITARY DIST,NOE,7/16/1985,7/16/1985,TRMT & DISPOSAL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985072157,LEMON COVE SANITARY DIST,MIKE MAZAHERI,CA REGIONAL,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455500,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072158,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"SEC 36, T17S, R26E, MDB&M",NOE,7/16/1985,7/16/1985,TRMT & DISPOSAL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985072158,"SEC 36, T17S, R26E, MDB&M",MIKE MAZAHERI,,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455500,,Woodlake,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072159,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,TIPTON SEWER MAINTENANCE DIST,NOE,7/16/1985,7/16/1985,TRMT & DISPOSAL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985072159,TIPTON SEWER MAINTENANCE DIST,MIKE MAZAHERI,,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455500,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072160,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,TERRA BELLA SEWER MAINTENANCE DIST,NOE,7/16/1985,7/16/1985,TRMT & DISPOSAL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985072160,TERRA BELLA SEWER MAINTENANCE DIST,MIKE MAZAHERI,,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455500,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072161,"Pacifica, City of",City of Pacifica,,SHARP PARK GOLF COURSE COASTAL EMBANKMENT RESTORATION,NOE,7/16/1985,7/16/1985,RESTRATION OF COASTAL EMBANKMENT,https://ceqanet.opr.ca.gov/1985072161,SHARP PARK GOLF COURSE COASTAL EMBANKMENT RESTORATION,ERNEST RENNER,,N/A,,170 SANTA MARIA AVE,,PACIFICA,CA,94044,4158757341,,Pacifica,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072162,"Public Health, Department of",California Department of Public Health,CDPH,SONOMA CO AG COMMISSIONER,NOE,7/16/1985,7/16/1985,HAZARDOUS WASTE STRGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985072162,SONOMA CO AG COMMISSIONER,SONIA S. LOW,,N/A,,714 P ST/1219 K ST,,SACRAMENTO,CA,95814,4155402043,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072163,"Public Health, Department of",California Department of Public Health,CDPH,ASHLAND CHEMICAL CO,NOE,7/16/1985,7/16/1985,"HAZARDOUS WSTE HANDLING, STRG IN CNTNERS & TRMT IN TANK",https://ceqanet.opr.ca.gov/1985072163,ASHLAND CHEMICAL CO,SONIA S. LOW,,N/A,,714 P ST/1219 K ST,,SACRAMENTO,CA,95814,415/540-2043X3127,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
