SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992032006,Sacramento Municipal Utility District,,,EAST NATOMA/BLUE RAVINE SUBSTATION,NEG,6/23/1993,,CONSTRUCTION OF A 20-MEGAWATT ELECTRICAL DISTRIBUTION SUB- STATION.,https://ceqanet.opr.ca.gov/1992032006,EAST NATOMA/BLUE RAVINE SUBSTATION,IRA SALETON,SMUD,N/A,,,,,,,9167326207,,Folsom,Sacramento,,,,,,,,,No,6/23/1993,7/23/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1993061068,"Benicia, City of",City of Benicia,,ST. DOMINIC'S PARISH HALL,NEG,6/23/1993,,CHURCH FACILITY,https://ceqanet.opr.ca.gov/1993061068,ST. DOMINIC'S PARISH HALL,ARLETTA CORTRIGHT,CITY OF BENICIA PLANNING DEPARTMENT,N/A,,,,,,,7077464280,,,Solano,,,,,,,,,No,6/23/1993,7/23/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061069,"Belmont, City of",City of Belmont,,ONE DAVEY GLEN ROAD CONDOMINIUMS,NOP,6/23/1993,,86 UNIT RESINDETIAL CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1993061069,ONE DAVEY GLEN ROAD CONDOMINIUMS,WILLIAM CHOPYK,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,6/23/1993,7/23/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993062082,"Caltrans, Planning","California Department of Transportation, Headquarters",,Construction of Two Lane Expressway,NOP,6/23/1993,,CONSTRUCT A 2 LANE EXPRESSWAY.,https://ceqanet.opr.ca.gov/1993062082,10-STA-120 KP 4.5/R20.8 (PM 3.0/R12.9) Oakdale Expressway,PATRICK MCACHREN,CATRANS,N/A,,,,,,,2099426009,,Oakdale,Stanislaus,,,,,,,,,No,6/23/1993,7/23/1993,,,,,,,,,,,,,,,,,,,,
1993062083,"Angels Camp, City of",City of Angels Camp,,SR NORTH ACCESS APPROACHES-PM 20 CITY OF ANGELS,NEG,6/23/1993,,ESTABLISH TWO NORTH ACESS POINTS ON SR-4 WITHIN EXISTING CALTRANS RIGHT OF WAY. ACCESS POINTS ARE AT P-M 20.6 AND PM 20.8 NORTH SIDE OF SR-4.,https://ceqanet.opr.ca.gov/1993062083,SR NORTH ACCESS APPROACHES-PM 20 CITY OF ANGELS,DAN HENDRYCKS,CITY OF ANGELS,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,,,,,,,,No,6/23/1993,7/23/1993,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993062084,Stanislaus County,,,USE PERMIT APLLICATION NO. 93-16 THE CHURCH OF JESUS CHRIST,NEG,6/23/1993,,"TO ALLOW CONSTRUCTION OF A CHURCH ON 4 ACRESS OF A A 20 ACRE SITE IN THE ZONE LOCATED AT 3849 FINNEY ROAD, SALIDA.",https://ceqanet.opr.ca.gov/1993062084,USE PERMIT APLLICATION NO. 93-16 THE CHURCH OF JESUS CHRIST,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPT,N/A,,,,,,,2095256330,,,Stanislaus,,FINNEY ROAD AND MURPHY ROAD,,             20,,,,,No,6/23/1993,7/23/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993062085,"Paradise, City of",Town of Paradise,,SUBRIDGE ESTATES SUBDIVISION,NEG,6/23/1993,,PROPOSED SINGLE-FAMILY RURAL RESIDENTIAL SUBDIVISION PROJECT CREATING 30 RESULTANT LOTS UPON A 33.3 ACRE LAND AREA. LOT SIZES TO BE ESTABLISHED RANGE BETWEEN .43 TO 4.76 ACRES.,https://ceqanet.opr.ca.gov/1993062085,SUBRIDGE ESTATES SUBDIVISION,MR. AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,EDGEWOOD LANE,,             33,,,,,No,6/23/1993,7/23/1993,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993104635,California State Lands Commission,,,LEWIS PIER RECONSTRUCTION/BOAT LIFT INSTALLATION,NOD,6/23/1993,6/23/1993,"REPAIR/RECONSTRUCT PIER & BOAT HOIST,INSTALL BOAT LIFT",https://ceqanet.opr.ca.gov/1993104635,LEWIS PIER RECONSTRUCTION/BOAT LIFT INSTALLATION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104636,California State Lands Commission,,,DWYER PIER RECONSTRUCTION,NOD,6/23/1993,6/23/1993,REPAIR RECREATIONAL PIER & INSTALL 2 NEW MOORING BUOYS,https://ceqanet.opr.ca.gov/1993104636,DWYER PIER RECONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104637,California State Lands Commission,,,SUNNYSIDE PARTIAL PIER RECONSTRUCTION,NOD,6/23/1993,6/23/1993,REPAIR/RECONSTRUCT L SHAPED ROCK CRIB PIER,https://ceqanet.opr.ca.gov/1993104637,SUNNYSIDE PARTIAL PIER RECONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104638,California State Lands Commission,,,NAYLOR PIER RELOCATION/RECONSTRUCTION,NOD,6/23/1993,6/23/1993,RELOCATION 5-7' NORTH OF EXISTING PIER SITE & NEW PIER,https://ceqanet.opr.ca.gov/1993104638,NAYLOR PIER RELOCATION/RECONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814-7187,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104639,California State Lands Commission,,,COOPER-SMITH/JAMES MOORING BUOYS,NOD,6/23/1993,6/23/1993,RETENTION OF 2 EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1993104639,COOPER-SMITH/JAMES MOORING BUOYS,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104640,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,6/23/1993,6/23/1993,"STORE WATER IN 500,000 GAL STEEL TANK & REDWOOD TANKS",https://ceqanet.opr.ca.gov/1993104640,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104641,"General Services, Department of",Department of General Services,DGS,SPRECKELS MICROWAVE SHOP,NOE,6/23/1993,6/23/1993,LEASE APPR 595 SQ FT SPACE FOR TELECOMMUNICATIONS DIV,https://ceqanet.opr.ca.gov/1993104641,SPRECKELS MICROWAVE SHOP,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES TELECOMMUNICATIONS DIV.,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104642,California State Lands Commission,,,PORT OF LONG BEACH SUBSIDENCE MONITORING,NOE,6/23/1993,6/23/1993,PRIOR APPROVAL OF SUBSIDENCE COSTS FOR VERTICAL AND HORIZON,https://ceqanet.opr.ca.gov/1993104642,PORT OF LONG BEACH SUBSIDENCE MONITORING,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814-7187,,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104643,California State Lands Commission,,,U.S. DEPT OF ENERGY GENERAL LEASE/PUBLIC AGENCY USE,NOE,6/23/1993,6/23/1993,LEASE RENEWAL FOR SEISMIC DETECTION STATION,https://ceqanet.opr.ca.gov/1993104643,U.S. DEPT OF ENERGY GENERAL LEASE/PUBLIC AGENCY USE,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104644,California State Lands Commission,,,"CONOCO, INC. GENERAL LEASE/RIGHT-OF-WAY USE",NOE,6/23/1993,6/23/1993,MAINT. OF SEAWATER INTAKE LINES & WASTE WATER OUTFALL LINE,https://ceqanet.opr.ca.gov/1993104644,"CONOCO, INC. GENERAL LEASE/RIGHT-OF-WAY USE",CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104645,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,6/23/1993,6/23/1993,OBTAIN RIGHT TO APPROPRIATE 250 GAL/DAY OF WATER,https://ceqanet.opr.ca.gov/1993104645,APPLICATION TO APPROPRIATE WATER,RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104646,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASE EXISTING OFFICE SPACE,NOE,6/23/1993,6/23/1993,"LEASE APPROX 21,800 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104646,LEASE EXISTING OFFICE SPACE,MARJI FELIZ,DEPT OF ALCOHOLIC BEVERAGE CONTROL,N/A,,1901 BROADWAY,,SACRAMENTO,CA,95818,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104656,"Modesto, City of",City of Modesto,,ACQUISITION OF THE DEL ESTE WATER CO.,NOD,6/23/1993,6/23/1993,ACQUISITION OF DEL ESTE WATER CO. & CONSTRUCT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993104656,ACQUISITION OF THE DEL ESTE WATER CO.,JOHN MAYER,CITY OF MODESTO,N/A,,801 11TH STREET,,MODESTO,CA,95354,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
