SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981022014,"Monrovia, City of",City of Monrovia,,RESERVOIR ADDITION TO WATER SYSTEM - GOLD HILL,EIR,2/24/1983,,"2,000,000 GALLON RESERVOIR CONSTRUCTED AT THE 1050 FOOT LEVEL IN THE CITY'S HILLSIDE AREA.  SITE IS SITUATED ON RIDGE IN FOOTHILLS OF SAN GABRIEL GROVE AND CHAPPARAL.  STEEL TANK RESERVOIR WOULD HAVE 90' DIAMETER AND HEIGHT OF 42 FT.  12 INCH PIPELINE WILL TIE RESERVOIR TO EXISTING SYSTEM AND D",https://ceqanet.opr.ca.gov/1981022014,RESERVOIR ADDITION TO WATER SYSTEM - GOLD HILL,CARL G. BROOKS,MONROVIA CITY,N/A,,,,,,,2133593231,,,,,,,              1,,,,,No,2/25/1983,3/28/1983,"Other, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981111255,"Sacramento, City of",City of Sacramento,,DELTA SHORES VILLAGE,EIR,2/24/1983,,"DELTA SHORES VILLATE PLANNED UNIT DEVELOPMENT CONSISTS OF 350 AC OF HIGH TECHNOLOGY INDUSTRY, RETAIL USES, 98 AC OFFICE USES, 113 AC OF RESID POSSIBLE EMPLOYMENT OF 17,747 PERSONS.",https://ceqanet.opr.ca.gov/1981111255,DELTA SHORES VILLAGE,STEPHEN L. JENKINS,SACRAMENTO CITY          PLANNING DEPT,N/A,,,,,,,9164495381,,,,,,,"          1,985",,,,,No,2/24/1983,4/11/1983,"Commercial, Industrial, Office, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981111255,"Sacramento, City of",City of Sacramento,,DELTA SHORES VILLAGE,FIN,2/24/1983,,"DELTA SHORES VILLATE PLANNED UNIT DEVELOPMENT CONSISTS OF 350 AC OF HIGH TECHNOLOGY INDUSTRY, RETAIL USES, 98 AC OFFICE USES, 113 AC OF RESID POSSIBLE EMPLOYMENT OF 17,747 PERSONS.",https://ceqanet.opr.ca.gov/1981111255/2,DELTA SHORES VILLAGE,STEPHEN L. JENKINS,SACRAMENTO CITY          PLANNING DEPT,N/A,,,,,,,9164495381,,,,,,,"          1,985",,,,,No,2/24/1983,4/11/1983,"Commercial, Industrial, Office, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982041310,Contra Costa County,,,WEST BRANCH GENERAL PLAN AMENDMENT ER,EIR,2/24/1983,,"TO CONSIDER THE EIR FOR A REQUEST TO AMEND THE GEN PLAN FOR A 400 ACRE PROPERTY IN THE SAN RAMON AREA. THE CHANGE WOULD REDESIGNATE THE SITE FROM AG PRESE DENTIAL-LOW DENSITY; LTD OFFICE; COMMERCIAL; MULTIPLE FAMIL RESIDENTIAL-VERY LOW DENSITY, LOW DENSITY, MEDIUM DENSITY AND HIGH DENSITY. WOULD REALIGN EX",https://ceqanet.opr.ca.gov/1982041310/2,WEST BRANCH GENERAL PLAN AMENDMENT ER,JIM CUTLER,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,2/24/1983,3/28/1983,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982050702,"Los Angeles, City of",City of Los Angeles,,"WILSHIRE/GRANVILLE OFFICE TOWER, APARTMENTS AND MARKET",EIR,2/24/1983,,"CHANGE OF ZONE AND HEIGHT DISTRICT ON 2.8 AC SITE AT 11700 WILSHIRE BLVD TO PERMIT CONSTRUCTION OF A MIXED USE PROJECT, INCLUDING A 25 STORY BLDG CONTAINING FOOD MARKET, 70 UNITS OF RESIDENTIAL APARTMENTS, SUBTERRANEAN PARKING STRUCTURE AND SURFACE PARKING LOT.",https://ceqanet.opr.ca.gov/1982050702/2,"WILSHIRE/GRANVILLE OFFICE TOWER, APARTMENTS AND MARKET",JEFF WILLIAMSON,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              3,,,,,No,2/24/1983,4/11/1983,"Commercial, Office, Residential",Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982050702,"Los Angeles, City of",City of Los Angeles,,"WILSHIRE/GRANVILLE OFFICE TOWER, APARTMENTS AND MARKET",FIN,2/24/1983,,"CHANGE OF ZONE AND HEIGHT DISTRICT ON 2.8 AC SITE AT 11700 WILSHIRE BLVD TO PERMIT CONSTRUCTION OF A MIXED USE PROJECT, INCLUDING A 25 STORY BLDG CONTAINING FOOD MARKET, 70 UNITS OF RESIDENTIAL APARTMENTS, SUBTERRANEAN PARKING STRUCTURE AND SURFACE PARKING LOT.",https://ceqanet.opr.ca.gov/1982050702/3,"WILSHIRE/GRANVILLE OFFICE TOWER, APARTMENTS AND MARKET",JEFF WILLIAMSON,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              3,,,,,No,2/24/1983,4/11/1983,"Commercial, Office, Residential",Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982090305,"Bakersfield, City of",City of Bakersfield,,"GROUNDWATER RECHARGE FACILITY ALONG KERN RIVER, 2800 ACRES",EIR,2/24/1983,,"CITY OWNED 2,760 AC ALONG BOTH SIDES KERN RIVER FROM CROSS VALLEY CANAL ON EAST TO I-5 ON WEST (SIX MILE DISTANCE). DEVELOP 14 SPREADING BASINS USING RIVER,CENTRAL VALLEY PROJECT,STATE WATER PROJECT. RETAIN 1223 AC OF PROJECT AREA IN PRESENT STATE FOR HABITAT FOR RARE &ENDANGERED SPECIES &VALLEY M",https://ceqanet.opr.ca.gov/1982090305/3,"GROUNDWATER RECHARGE FACILITY ALONG KERN RIVER, 2800 ACRES",DENNIS PISILA,BAKERSFIELD CITY         PLANNING DEPT,N/A,,,,,,,8053263672,,,,,,,"          2,800",,,,,No,2/24/1983,4/11/1983,"Other, Water Facilities",Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983022206,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION NO. 82-6MARIN COUNTY,NEG,2/24/1983,,"EXCLUDE FROM COASTAL PERMIT REQUIREMENTS CERTAIN CATEGORIES OF DEVELOPMENT WITHIN A PORTION OF THE COASTAL ZONE IN MARIN COUNTY, I.E., ADDITIONS TO E DWELLINGS LESS THAN A MAXIMUM SIZE, AND THE CONSTRUCTION OF OF SINGLE FAMILY DWELLINGS IN THE OCEANA MARIN SUBDIVISION IN DILLON BEACH, PROVIDED THE APPL",https://ceqanet.opr.ca.gov/1983022206,CATEGORICAL EXCLUSION NO. 82-6MARIN COUNTY,EVELYN C. LEE,STATE COASTAL COMM,N/A,,,,,,,4155438555,,,,,,,,,,,,No,2/24/1983,4/14/1983,,,,,,,,,,,,,,,,,,,,
1983022208,"Half Moon Bay, City of",City of Half Moon Bay,,OLD TOWN PROJECT,NEG,2/24/1983,,"GROUND FLOORS-COMMERCIAL/UPPER FLOORS-HOTEL ROOMS. TWO SITES WITH TOTAL SQ FT EQUALLNG 13,920.",https://ceqanet.opr.ca.gov/1983022208,OLD TOWN PROJECT,LESTER H. CLARK,HALF MOON BAY CITY       PLANNING DEPT,N/A,,,,,,,4157265566,,,,,,,,,,,,No,2/24/1983,3/25/1983,,,,,,,,,,,,,,,,,,,,
1983022404,"Beverly Hills, City of",City of Beverly Hills,,CRESCENT DRIVE ASSOC. HOTEL/GPA/HOTEL OVERLAY ZONE,EIR,2/24/1983,,"AMENDMENT TO CITY OF BEVERLY HILLS GENERAL PLAN AND ZONING ORDINANCE TO CREATE A HOTEL OVERLAY ZONE - LOCATED BETWEEN CANON AND REXFORD DRIVES, SOUTH OF NORTH OF WILSHIRE BLVD.",https://ceqanet.opr.ca.gov/1983022404,CRESCENT DRIVE ASSOC. HOTEL/GPA/HOTEL OVERLAY ZONE,LARRY SAKURAI,BEVERLY HILLS CITY,N/A,,,,,,,2135504881,,,,,,,              1,,,,,No,2/24/1983,4/11/1983,"Commercial, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983022405,"Los Angeles, City of",City of Los Angeles,,ND-40-83-HEL - HELISTOP,NEG,2/24/1983,,"CONDITIONAL USE FOR A HELISTOP ON THE ROOF OF THE  6 STORY ST. VINCENT PROFESSIONAL OFFICE BLDG ON 6.39 AC ZONED C2-2, R4-2.",https://ceqanet.opr.ca.gov/1983022405,ND-40-83-HEL - HELISTOP,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              6,,,,,No,2/25/1983,3/28/1983,Other,,Noise,,,,,,,,,,,,,,,,,
1983022406,Gravely Ford Water District,,,GRAVELY FORD WATER DISTRIBUTION SYSTEM,NEG,2/24/1983,,AGRICULTURAL WATER DISTRIBUTION SYSTEM COMPRISING APPROX 3 MILES OF CANALS AND 5 MILES OF LOW PRESSURE PIPELINES TO CONVEY CONTRACTED AND APPROPRIA,https://ceqanet.opr.ca.gov/1983022406,GRAVELY FORD WATER DISTRIBUTION SYSTEM,FRANK SECARA,GRAVELY FORD WATER DISTRICT,N/A,,,,,,,2096733514,,,,,,,"         10,250",,,,,No,2/25/1983,3/28/1983,"Other, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983022407,"Los Angeles, City of",City of Los Angeles,,CONTINENTAL CITY EIR 407-82 LOS ANGELES,NOP,2/24/1983,,DEVELOPMENT OF APPROX 3.1 MILLION SQ FT OF HIGH-TECHNOLOGY OFFICE AND RETAIL SPACE ON A TOTAL SITE OF 28.8 NET AC ZONE D M2-1,https://ceqanet.opr.ca.gov/1983022407,CONTINENTAL CITY EIR 407-82 LOS ANGELES,ANDREW B SINCOSKY,LOS ANGELES CITY    DEPARTMENT OF PLANNING,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,2/25/1983,,"Commercial, Office","Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983022502,"San Bernardino, City of",City of San Bernardino,,TRI-CITY REDEVELOPMENT PROJECT IN SOUTHEAST PART OF CITY,EIR,2/24/1983,,"VACANT UNDEVELOPED LAND. RESIDENTIAL,COMMERCIAL,INDUSTRIAL, &OPEN SPACE ZONING. DEVELOP 378 AC IN ACCORD W/REDEVELOPMENT PLAN. 2 SUBAREAS 2 MILES APART. SU DR &SIXTH ST, MAX 1354 UNITS. SUBAREA II: 283 AC AT WATERMAN AVE & I-10, MAX OF 932000 SQ FT RETAIL, 750000 SQ FT OFFICE, & 2,800,000 SQ FT INDUSTRIAL SPACE",https://ceqanet.opr.ca.gov/1983022502,TRI-CITY REDEVELOPMENT PROJECT IN SOUTHEAST PART OF CITY,VINCENT A. BAUTISTA,SAN BERNARDINO CITY      PLANNING DEPT,N/A,,,,,,,7143835057,,,,,,,            378,,,,,No,2/24/1983,4/11/1983,"Commercial, Industrial, Office, Other, Residential",Redevelopment,"Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983022750,"Camarillo, City of",City of Camarillo,,"LITTON SYSTEMS, INC",EIR,2/24/1983,,"MULTI-PHASE OFFICE/RESEARCH AND DEVELOPMENT FACILITY CONTAIN ING 204,800 SQ.FT. BUILDING ON 12.5 ACRES FOR AERO PRODUCTS DIVISION OF LITTON SYSTEMS. THE FI Y RESEARCH AND DEVELOPMENT BUILDING WOULD CONTAIN 128,000 SQ.FT AND EMPLOY ABOUT 600 PEOPLE.",https://ceqanet.opr.ca.gov/1983022750,"LITTON SYSTEMS, INC",MATTHEW BODEN,"CAMARILLO, CITY OF       PLANNING DEPARTMENT",N/A,,,,,,,8059873428,,,,,,,             13,,,,,No,2/24/1983,4/4/1983,Office,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
