SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989070509,"Los Angeles, City of",City of Los Angeles,,CANOGA AVENUE OFFICE DEVELOPMENT,EIR,9/3/1991,,"OFFICE DEVELOPMENT WITH A TOTAL GROSS BUILDING AREA OF 540, 610 S.F. WITHIN 5 BUILDING STRUCTURES. 4 STRUCTURES WILL CON TAIN OFFICE SPACE USE. A 2 LEVEL S WITH PEDESTRIAN PLAZA ABOVE IS PROPOSED FOR THE AREA BETWEEN THE OFFICE STRUCTURES. A 5-LEVEL +1 SUBTERRANEAN LEVEL GARA GE WILL BE EAST OF THE OFFICE BUIL",https://ceqanet.opr.ca.gov/1989070509/2,CANOGA AVENUE OFFICE DEVELOPMENT,RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,9/3/1991,10/18/1991,,,,,,,,,,,,,,,,,,,,
1990010781,"San Diego, City of",City of San Diego,,CITY HEIGHTS REDEVELOPMENT,NOP,9/3/1991,,CARRYING OUT ACTIVITIES TO ELIMINATE BLIGHTED CONDITIONS IN AN AREA APPROXIMATELY 2062 ACRES IN CITY HEIGHTS COMMMUNITY OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1990010781/2,CITY HEIGHTS REDEVELOPMENT,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366012,,San Diego,San Diego,,"SR 15, INTERSTATE 805",,,,,,,No,9/3/1991,10/3/1991,"Commercial, Educational, Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081084,Whispering Palms Community Service District,,,RANCHO SANTA FE TITLE 22 TREATMENT FACILITIES,NEG,9/3/1991,,RANCHO SANTA FE TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1991081084,RANCHO SANTA FE TITLE 22 TREATMENT FACILITIES,KELLI RASMUS,RANCHO SANTA FE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,6199425147,,,San Diego,,,,,,,,,No,9/3/1991,9/24/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091001,"Irvine, City of",City of Irvine,,JAMBOREE ROAD WIDENING PROJECT,NEG,9/3/1991,,JAMBOREE ROAD WILL BE WIDENED TO EIGHT LANES BETWEEN MICHALESON DRIVE AND 450 FEET SOUTH OF BARRANCA PARKWAY,https://ceqanet.opr.ca.gov/1991091001,JAMBOREE ROAD WIDENING PROJECT,HEATHER JOHNSTON,CITY OF IRVINE,N/A,,,,,,,7147246394,,Irvine,Orange,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091002,"Oceanside, City of",City of Oceanside,,"DOWNTOWN CORPORATION DEMOLITION (ACP-6-91, H-4-91)",NEG,9/3/1991,,DEMOLITION OF THE FORMER CITY CORPORATION YARD,https://ceqanet.opr.ca.gov/1991091002,"DOWNTOWN CORPORATION DEMOLITION (ACP-6-91, H-4-91)",TIM COX,CITY OF OCEAN SIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,"Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1991091003,"Huntington Beach, City of",City of Huntington Beach,,ND NO. 91-30; RAINBOW TRANSFER/RECYLING CO.,NEG,9/3/1991,,EXPANSION OF EXISTING TRANSFER/RECYCLING STATION FACILITIES,https://ceqanet.opr.ca.gov/1991091003,ND NO. 91-30; RAINBOW TRANSFER/RECYLING CO.,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,NICHOLS/WARNER,,,,,,,No,9/3/1991,10/3/1991,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991091004,"Fillmore, City of",City of Fillmore,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF FILLMORE",NEG,9/3/1991,,HHWE FOR THE CITY OF FILLMORE,https://ceqanet.opr.ca.gov/1991091004,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF FILLMORE",CHRISTINE SILVER,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991091005,"Fillmore, City of",City of Fillmore,,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF FILLMORE",NEG,9/3/1991,,SRRE IDENTIFIES WASTES GENERATED IN THE CITY,https://ceqanet.opr.ca.gov/1991091005,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF FILLMORE",CHRISTINE SILVER,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991091006,San Luis Obispo County,,,Bennett Minor Use Permit; D890607P,NEG,9/3/1991,,A REQUEST TO GRADE FOR A SINGLE-FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1991091006,Bennett Minor Use Permit; D890607P,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO ROAD/COSTA AZUL,,,,,,,No,9/3/1991,10/3/1991,Residential,,"Aesthetics, Cultural Resources, Cumulative Effects, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091008,"San Diego, City of",City of San Diego,,CABRILLO HEIGHTS PARK BALLFIELD LIGHTING,NEG,9/3/1991,,RELEASE OF COMMUNITY DEVELOPMENT BLOCK GRANT AND CAPITAL IMPROVEMENTS FUNDING FOR THE DESIGN AND CONSTRUCTION OF BALLFIELD LIGHTING AT THE EXISTING CABRILLO HEIGHTS NEIGHBORHOOD PARK.,https://ceqanet.opr.ca.gov/1991091008,CABRILLO HEIGHTS PARK BALLFIELD LIGHTING,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,,,              2,,,,,No,9/3/1991,10/3/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091010,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"CUP 92-REVISION D, VARIANCE 270, GRADING PERMIT NO. 1485",NOP,9/3/1991,,"DEVELOPMENT OF A 72,000 SQFT EDUCATIONAL CENTER ON A 7 ACRE PORTION OF SALVATION ARMY PROPERTY",https://ceqanet.opr.ca.gov/1991091010,"CUP 92-REVISION D, VARIANCE 270, GRADING PERMIT NO. 1485",JOEL ROJAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,             42,,,,,No,9/3/1991,10/3/1991,Residential,"Master Plan, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091011,"San Diego, City of",City of San Diego,,BANUELOS MEXICAN RODEO,NOP,9/3/1991,,"OPERATION OF EQUESTRIAN RECREATIONAL FACILITY AND RODEO WOULD INCLUDE AN ARENA, OPEN AIR GRANDSTAND AND CATTLE  HOLDING PENS AND CHUTES",https://ceqanet.opr.ca.gov/1991091011,BANUELOS MEXICAN RODEO,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365546,,,San Diego,,,,             10,,,,,No,9/3/1991,10/3/1991,Residential,,"Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091013,"Los Angeles, City of",City of Los Angeles,,CENTURY CITY NORTH,NOP,9/3/1991,,"A 43 STORY, 874,000 SQFT OFFICE BUILDING WITH SUPPORT RETAIL AND A 10 LEVEL PARKING STRUCTURE TO PROVIDE 2,360 PARKING SPACES ON A 5.5 NET ACRE SITE ZONED C2-2-0-",https://ceqanet.opr.ca.gov/1991091013,CENTURY CITY NORTH,SUE J. CHANG,"CITY OF LOS ANGELES, CITY HALL",N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991091014,"San Diego, Port of",,,SHELTER ISLAND PLAN AMENDMENT/DRISCOLL BOULEVARD EXPANSION,NOP,9/3/1991,,AMENDMENT TO THE PORT MASTER PLAN TO INCLUDE FISH TRANSSHIPMENT,https://ceqanet.opr.ca.gov/1991091014,SHELTER ISLAND PLAN AMENDMENT/DRISCOLL BOULEVARD EXPANSION,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,,,,No,9/3/1991,10/3/1991,Residential,General Plan Amendment,"Air Quality, Coastal Zone, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1991092001,Merced County,,,ZONE CHANGE TEXT AMENDMENT #91-4,NEG,9/3/1991,,REVISION OF ANIMAL ZONING.,https://ceqanet.opr.ca.gov/1991092001,ZONE CHANGE TEXT AMENDMENT #91-4,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092002,Placer County,,,SHADOW ROCK ESTATES #4,NEG,9/3/1991,,8 LOT SUBDIVISION FOR SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1991092002,SHADOW ROCK ESTATES #4,DEAN PRIGMORE,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092003,Placer County,,,AUBURN FIRST ASSEMBLY OF GOD CHURCH,NEG,9/3/1991,,CHURCH CONSTRUCTION,https://ceqanet.opr.ca.gov/1991092003,AUBURN FIRST ASSEMBLY OF GOD CHURCH,DEBRA ANDALORO,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,9/3/1991,10/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092008,Riverside County,,,SPECIFIC PLAN #296,NOP,9/3/1991,,4OO RESIDENTIAL LOTS AND 18 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1991092008,SPECIFIC PLAN #296,KEVIN JOYCE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093001,"Anderson, City of",City of Anderson,,RAVENWOOD ESTATES/TENTATIVE SUBDIVISION MAP 90-3,NEG,9/3/1991,,CREATE 145 LOTS FOR A RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991093001,RAVENWOOD ESTATES/TENTATIVE SUBDIVISION MAP 90-3,THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163786636,,Anderson,Shasta,,NORTH STREET/RIVERSIDE AVENUE,,             31,,I5,SAC RIVER,,No,9/3/1991,10/3/1991,Office,,"Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991093002,Monterey County,,,ORDINANCE - WILDFIRE PROTECTION STANDARDS,NEG,9/3/1991,,"ADOPTING AND IMPLEMENTATION OF A RIVERSAFE ORDINANCE TO BE CONSISTENT WITH PRC 4290=SRA FIRE SAFE REGULATIONS, REQUEST- ING APPLIES EMERGENCY ACCESS, SIGNING/BUILDING IDENTIFICA- TION, EMERGENCY WATER SDS AND FULL MODIFICATION STDS IN SRAS",https://ceqanet.opr.ca.gov/1991093002,ORDINANCE - WILDFIRE PROTECTION STANDARDS,JEFF MAIN,MONTEREY COUNTY,N/A,,,,,,,4087596604,,Salinas,Monterey,,,,,,,,,No,9/3/1991,10/3/1991,Office,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991093003,"Sebastopol, City of",City of Sebastopol,,WOODSTONE CENTER,NEG,9/3/1991,,"MIXED USE DEVELOPMENT OF 74 UNIT MOTEL UNITS, 40 SENIOR- CITIZEN HOUSING UNITS, AND 5500 SQ. FT. OFFICE/MEDICAL OFFICE.",https://ceqanet.opr.ca.gov/1991093003,WOODSTONE CENTER,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,9168238597,,Sebastopol,Sonoma,,GRAVENSTEIN HWY. S.,,              6,,116/12,LAGUNA DE SANTA ROSA,,No,9/3/1991,10/3/1991,Office,"Planned Unit Development, Site Plan, Use Permit","Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1991093004,Monterey County,,,CARMEL RIVIERA MUTUAL WATER COMPANY,NEG,9/3/1991,,"WATER WELL, NINTH TO EXISTING SYSTEM.",https://ceqanet.opr.ca.gov/1991093004,CARMEL RIVIERA MUTUAL WATER COMPANY,WANDA A KLECHMAN,MONTEREY,N/A,,,,,,,,,Salinas,Monterey,,,,              1,,,,,No,9/3/1991,10/3/1991,Office,,,,,,,,,,,,,,,,,,,
1991093005,Santa Cruz County,,,MEADOW PARK,NOP,9/3/1991,,"PROPOSAL TO CONSTUCT A 130 UNIT MOTEL, RESTRAURANT, AND CONFERENCE CENTER TOTALLING 146,000 SQ FT IN SIZE AND GRADE ABOUT 86,000 CUBIC YARDS OF THE REMOVE 9 SIGNIGICANT TREES AND PLACE IMPROVEMENT WITHIN THE CORRIDOR/BUFFET WITHIN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1991093005,MEADOW PARK,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,             71,,,,,No,9/3/1991,10/3/1991,Office,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991093006,"Livermore, City of",City of Livermore,,TRAFFIC IMPACT FEE PROGRAM AMENDMENTS,NOP,9/3/1991,,"AMENDMENTS TO THE TRAFFIC IMPACT FEE PROGRAM INCLUDING ALT ERNATIVE METHODS OF CALCULATING VEHICLE TRIP GENERATION. REVISIONS TO THE FEE STRUCTURE, CONSIDERATIN OF THE REIMBURSEMENT/CREDIT POLICY, AND UPDATING THE COST OF NEC ESSARY CIRCULATION ELEMENT IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1991093006,TRAFFIC IMPACT FEE PROGRAM AMENDMENTS,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,,,,,,,,No,9/3/1991,10/3/1991,Office,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991093007,"San Jose, City of",City of San Jose,,SAN JOSE ARENA FACILITY,NOP,9/3/1991,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A PARKING LOT TO PROVIDE A TOTAL OF 1,800 TO 1,850 PARKING SPACES FOR THE SAN JOSE ARENA FACILITY.",https://ceqanet.opr.ca.gov/1991093007,SAN JOSE ARENA FACILITY,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             18,,,,,No,9/3/1991,10/3/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991093008,"Danville, City of",City of Danville,,MONTAIR SUMMIT,NOP,9/3/1991,,A GPA AND PLANNED DEVELOPMENT/REZONING APPLICATION PROPOSING TO CONSTRUCT A 15 UNIT CUSTOM SINGLE FAMILY HILLSIDE RES IDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991093008,MONTAIR SUMMIT,DEAN PARSONS,TOWN OF DANVILLE PLANNING DEPT,N/A,,,,,,,5108201080,,Danville,Contra Costa,,,,,,,,,No,9/3/1991,10/3/1991,Office,,,,,,,,,,,,,,,,,,,
1991093009,"San Jose, City of",City of San Jose,,Greyhound Residential Project,NOP,9/3/1991,,"THE PROJECT CONSISTS OF IMPLEMENTATION OF THE DOWNTOWN 2010 STRATEGY PLAN WHICH ENVISIONS THE DEVELOPMENT OF UP TO 3.9 MILLION GROSS SQ FT OF ADDITIONAL OFFICE SPACE, 400,000 GROSS SQ FT OF NEW RETAIL SPACE, 850 ADDITIONAL HOTEL ROOMS 3,600 NEW DWELLING UNITS....",https://ceqanet.opr.ca.gov/1991093009,Greyhound Residential Project,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,9/3/1991,10/3/1991,"Office, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991106510,"La Puente, City of",City of La Puente,,ENVIRONMENTAL IMPACT ASSESSMENT NO. 539,NOD,9/3/1991,9/3/1991,ZONE CODE AMENDMENT,https://ceqanet.opr.ca.gov/1991106510,ENVIRONMENTAL IMPACT ASSESSMENT NO. 539,ROB HARTMAN,LA PUENTE CITY,N/A,,15900 E MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106511,Central Unified School District,,,CENTRAL USD ADULT SCHOOL SITE ACQUISITION DEVELOPMENT,NOD,9/3/1991,9/3/1991,ACQUISITION AND DEVELOPMENT OF ACRE ADULT SCHOOL SITE,https://ceqanet.opr.ca.gov/1991106511,CENTRAL USD ADULT SCHOOL SITE ACQUISITION DEVELOPMENT,JAMES HENDERSON,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,4605 N. POLK AVENUE,,FRESNO,CA,93722,2092765200,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106512,"Rohnert Park, City of",City of Rohnert Park,,ENVIRONMENTAL IMPACT REPORT UNIVERSITY CENTER PROJECT,NOD,9/3/1991,9/3/1991,CONSTRUCT A SINGLE STORY SHOPPING CENTER,https://ceqanet.opr.ca.gov/1991106512,ENVIRONMENTAL IMPACT REPORT UNIVERSITY CENTER PROJECT,PAUL SKANCHY,ROHNERT PARK CITY,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,94928,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106513,"California City, City of",California City,,ZONE CHANGE NO. 137,NOD,9/3/1991,9/3/1991,REZONE FROM R-A TO COMMERCIAL,https://ceqanet.opr.ca.gov/1991106513,ZONE CHANGE NO. 137,STEVE WEST,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106514,"Fillmore, City of",City of Fillmore,,WASTEWATER TREATMENT FACILITY EXPANSION FINAL EIR,NOD,9/3/1991,9/3/1991,IMPROVEMENTS AND EXPANSION,https://ceqanet.opr.ca.gov/1991106514,WASTEWATER TREATMENT FACILITY EXPANSION FINAL EIR,MARY ANN KRAUSE,FILLMORE CITY,N/A,,P.O. BOX 487,,FILLMORE,CA,93016,8055243701,,Fillmore,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991106515,"Bakersfield, City of",City of Bakersfield,,ZONING UPON ANNEXATION 5169 BATEY DEVELOPMENT,NOD,9/3/1991,9/3/1991,ORDINANCE AMENDMENT SECTION 17.96.020,https://ceqanet.opr.ca.gov/1991106515,ZONING UPON ANNEXATION 5169 BATEY DEVELOPMENT,MICHELLE SUVERKRUBBE,BAKERSFIELD CITY,N/A,,1501 TRUXTON AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106516,"Highland, City of",City of Highland,,SMITH'S FOOD & DRUG,NOD,9/3/1991,9/3/1991,SITE APPROVAL TO ESTABLISH MULTI-TENANT SHOPPING CENTER,https://ceqanet.opr.ca.gov/1991106516,SMITH'S FOOD & DRUG,DEBBIE ANDERSON,HIGHLAND CITY,N/A,,26985 E. BASE LINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106517,"Anaheim, City of",City of Anaheim,,MOUNTAIN PARK SPECIFIC PLAN 90-4,NOD,9/3/1991,9/3/1991,ANNEXATION AND DEVELOPMENT OF MOUNTAIN PARK,https://ceqanet.opr.ca.gov/1991106517,MOUNTAIN PARK SPECIFIC PLAN 90-4,LEONORA N SOHL,ANAHEIM CITY,N/A,,200 S. ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106518,"Watsonville, City of",City of Watsonville,,HORIZON HILL TOWNHOMES,NOD,9/3/1991,9/3/1991,140 UNIT TOWNHOME PROJECT ON 20 ACRE SITE,https://ceqanet.opr.ca.gov/1991106518,HORIZON HILL TOWNHOMES,PAUL KANEKO,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106528,"Loma Linda, City of",City of Loma Linda,,CONDITIONAL USE PERMIT 91-2,NOD,9/3/1991,9/3/1991,UTILIZATION OF EXISTING MIXED INDUSTRIAL BUILDING,https://ceqanet.opr.ca.gov/1991106528,CONDITIONAL USE PERMIT 91-2,,LOMA LINDA CITY,N/A,,25541 BARTON ROAD,,LOMA LINDA,CA,92354,,,Loma Linda,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106534,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AT 2641 MANHATTAN AVENUE,NOD,9/3/1991,9/3/1991,CUP TO ALLOW OFF SALE BEER,https://ceqanet.opr.ca.gov/1991106534,CONDITIONAL USE PERMIT AT 2641 MANHATTAN AVENUE,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,2133180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106535,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CA ADVICE LETTER NO 53,NOE,9/3/1991,9/3/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106535,US WEST CELLULAR OF CA ADVICE LETTER NO 53,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4155573184,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106536,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CA ADVICE LETTER NO 54,NOE,9/3/1991,9/3/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106536,US WEST CELLULAR OF CA ADVICE LETTER NO 54,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4155573184,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106537,Air Resources Board,California Air Resources Board,ARB,APPROVAL 1991-92 SACRAMENTO VALLEY AGRICULTURAL BURNING,NOE,9/3/1991,9/3/1991,REVIEW & APPROVE SAC VALLEY AGRICULTURAL BURNING PLAN,https://ceqanet.opr.ca.gov/1991106537,APPROVAL 1991-92 SACRAMENTO VALLEY AGRICULTURAL BURNING,LESLIE KRINSK,AIR RESOURCES BOARD,N/A,,1102 Q STREET,,SACRAMENTO,CA,95814,9163222884,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106547,Carlsbad Unified School District,,CUSD,ADDITIONS TO VALLEY JUNIOR HIGH SCHOOL,NOD,9/3/1991,9/3/1991,CONSTRUCTION OF LIBRARY AND TECHNICAL ED BUILDING,https://ceqanet.opr.ca.gov/1991106547,ADDITIONS TO VALLEY JUNIOR HIGH SCHOOL,,CARLSBAD UNIFIED SCHOOL DISTRICT,N/A,,801 PINE AVENUE,,CARLSBAD,CA,92008,,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
