SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985030608,"Moorpark, City of",City of Moorpark,,"GPA NO 85-1, RESIDENTIAL PLANNED DEVELOPMENTS, ZONE CHANGE",NOD,2/24/1986,2/24/1986,SUBDIVIDE ABT 254 ACR PRCL INTO 484 SNGLE FAM DWELLINGS,https://ceqanet.opr.ca.gov/1985030608/2,"GPA NO 85-1, RESIDENTIAL PLANNED DEVELOPMENTS, ZONE CHANGE",STEVE KUENY,MOORPARK CITY,N/A,,799 MOORPARK AVE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985040902,Trinity County,,,"CHERRY FLAT HYDRO POWER PROJECT,TRINITY CO",NOD,2/24/1986,2/24/1986,1.2 MEGAWATT HYDROELECTRIC GENERATING FACILITY,https://ceqanet.opr.ca.gov/1985040902/2,"CHERRY FLAT HYDRO POWER PROJECT,TRINITY CO",STEVE MILLAY,TRINITY CO PLNG DEPT,N/A,,P.O. BOX 936,,WEAVERVILLE,CA,96093,916/623-4000 X351,,,Trinity,,,,,9-19-4,3,STUARTS FORK,TRINITY CENTER,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985082810,Livermore Valley Joint Unified School District,,,"BREAKWATER RESTAURANT FACILITY, SANTA BARBARA",EIR,2/24/1986,,"CONSTRUCTION OF A 10,860 SQ FT RESTAURANT COMPLEX WITH 121 PARKING SPACES. PROJECT IS LOCATED IN SANTA BARBARA. RESTAURANT/COFFEE SHOP WITH 200 SE MEETING ROOMS WITH A SEATING CAPACITY OF 214 SEATS. THERE WILL ALSO BE PARKING FOR 121 VEHICLES.",https://ceqanet.opr.ca.gov/1985082810/2,"BREAKWATER RESTAURANT FACILITY, SANTA BARBARA",JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,805-963-1663 X59,,Santa Barbara,Santa Barbara,,CASTILLO,,,,I-101,SANTA,,No,2/24/1986,4/10/1986,"Commercial, Other",Use Permit,"Air Quality, Coastal Zone, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985092516,"Cypress, City of",City of Cypress,,CYPRESS PLAZA SPECIFIC PLAN,EIR,2/24/1986,,"DEVELOPMENT OF APPROXIMATELY 3,987,000 SQ FT OF BUSINESS PARK LAND USES INCLUDING RETAIL/COMMERCIAL, HOTEL COMMER- CIAL, COMMERCIAL OFFICE, OFFICE RE AND LIGHT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1985092516/2,CYPRESS PLAZA SPECIFIC PLAN,VERNON A. JONES,CYPRESS CITY,N/A,,,,,,,7148282200,,Cypress,Orange,,KATELLA/WALKER/CERRITOS,,            173,,,,,No,3/3/1986,4/17/1986,"Commercial, Industrial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985112019,"Baldwin Park, City of",City of Baldwin Park,,SIERRA VISTA REDEVELOPMENT PROJECT,EIR,2/24/1986,,"CONSTRUCTION OF UP TO 331 MULTI-FAMILY RESIDENTIAL AND 142 SINGLE FAMILY DWELLING UNITS; 823,284 SQ FT OF NEW COMMER- CIAL MANUFACTURING; 1,603,444 SQ F CIAL; AND 1,224,907 SQ FT OF OFFICE INDUSTRIAL DEVELOPMENT. USES AND FREEWAY NOISE.",https://ceqanet.opr.ca.gov/1985112019/2,SIERRA VISTA REDEVELOPMENT PROJECT,ART RANGEL,BALDWIN PARK CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8189604011,,Baldwin Park,Los Angeles,,,,            840,,"I-10,I-605",WALNUT,,No,2/24/1986,4/10/1986,"Commercial, Industrial, Office, Other, Residential, Transportation",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120420,"Public Health, Department of",California Department of Public Health,CDPH,REMEDIATION OF THE MCCOLL HAZARDOUS WASTE SITE,NOP,2/24/1986,,"DHS AND EPA HAVE EVALUATED SEVERAL ALTERNATIVES FOR REMEDIATION OF THE MCCOLL HAZARDOUS WASTE SITE.  AS PART OF THE SELECTION PROCESS, DHS HAS PRE DESCRIBING THE IMPACTS OF EACH ALTERNATIVE.",https://ceqanet.opr.ca.gov/1985120420,REMEDIATION OF THE MCCOLL HAZARDOUS WASTE SITE,STEVE REYNOLDS,HEALTH SERVICES,N/A,,,,,,,9163233283,,Fullerton,Orange,,ROSECRANS/SUNNYRIDGE,,             22,,92 & 39,,,No,3/3/1986,4/2/1986,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121802,"Los Angeles, City of",City of Los Angeles,,AIR HAWAII OPERATING AGREEMENT,NOD,2/24/1986,2/24/1986,INCREASE 2 DAILY OPERATION BTWN LAX & HONOLULU INT'L AIRPRO,https://ceqanet.opr.ca.gov/1985121802/2,AIR HAWAII OPERATING AGREEMENT,MICHAEL D. FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,1,,LAX,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985123003,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE COLLEGE BAKERSFIELD GYMNASIUM,NOD,2/24/1986,2/24/1986,PROPOSED GYM,https://ceqanet.opr.ca.gov/1985123003,CALIFORNIA STATE COLLEGE BAKERSFIELD GYMNASIUM,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010711,Foster City,City of Foster City,,EAST THIRD AVE EXPANSION BETWEEN FOSTER CITY BLVD,EIR,2/24/1986,,"WIDENING OF EAST THIRD AVE BETWEEN 200 FT EAST OF FOSTER CITY BLVD AND 100 FT OF MARINERS ISLAND BLVD, FOSTER CITY",https://ceqanet.opr.ca.gov/1986010711,EAST THIRD AVE EXPANSION BETWEEN FOSTER CITY BLVD,RICHARD MARKS,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,FOSTER CITY BLVD/MARINERS IS BLVD,,,,,,,No,2/24/1986,3/26/1986,,,"Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986012101,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAY USE AND OVERNIGHT FACILITIES-PARKS AND RECREATION,EIR,2/24/1986,,"DEVELOP AND REDEVELOP DAY USE AND OVERNIGHT FACILITIES AT WILLOW CREEK, WRIGHTS BEACH, RUSSIAN GULCH, AND BODEGA HEAD AREAS OF SONOMA COAST STATE BEACHE",https://ceqanet.opr.ca.gov/1986012101,DAY USE AND OVERNIGHT FACILITIES-PARKS AND RECREATION,JAMES DOYLE,PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Sonoma,,,,,,1,RUSSIAN,,No,2/24/1986,4/10/1986,Recreational,Specific Plan,"Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986022407,Tulare County,,,SPRINGVILLE REZONING TO IMPLEMENT SPRINGVILLE COMTY PLAN,CON,2/24/1986,,CONSULTATION FOR POSSIBLE PREPARATION OF AN ADDENDUM TO A PREVIOUS EIR FOR THE SPRINGVILLE COMMUNITY PLAN. REZONING OF APPROXIMATELY 9948 ACR BOTH SIDES OF STATE HIGHWAY 190 IN TULARE COUNTY.,https://ceqanet.opr.ca.gov/1986022407,SPRINGVILLE REZONING TO IMPLEMENT SPRINGVILLE COMTY PLAN,JOSIE CHAPIN,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,            948,, 190, TULE RIVER,,No,2/24/1986,2/26/1986,,Rezone,,,,,,,,,,,,,,,,,,
1986022408,El Dorado County,,,GEORGIA L. HORN SPECIAL USE PERMIT,CON,2/24/1986,,"PROPOSED GROUP HOME FOR THE DEVELOPMENTALLY DISABLED, ON 3 ACRES IN THE GOLD HILL AREA OF EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1986022408,GEORGIA L. HORN SPECIAL USE PERMIT,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,,,,El Dorado,,,,              3, 68-080-01,, WEBER CREEK,,No,2/24/1986,3/3/1986,,Use Permit,,,,,,,,,,,,,,,,,,
1986022501,Del Norte County,,,EARL HENSELL USE PERMIT/RV PARK EXPANSION,NEG,2/24/1986,,USE PERMIT FOR 20 SPACE EXPANSION OF EXISTING 45 SPACE SEASONAL RECREATIONAL VEHICLE PARK.,https://ceqanet.opr.ca.gov/1986022501,EARL HENSELL USE PERMIT/RV PARK EXPANSION,DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074647253,,,Del Norte,,,,,140-110-06,101,KLAMATH RIVER,,No,2/24/1986,3/26/1986,,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1986022502,Alameda County,,,WELCH CREEK RD BRIDGE REPLACEMENT,NEG,2/24/1986,,THE PROJECT CONSISTS OF THE REPLACEMENT OF AN OLD TIMBER BRIDGE ACROSS WELCH CREEK AT MI POST 45. THE NEW CROSSING WILL BE A FILL WITH A 92'X96'' COR THROUGH THE FILL TO PASSS THE FLOW OF THE CREEK. A ROADWAY WILL BE CONSTRUCTED ON TOP OF THE FILL AND THE OLD ROADWAY APPROACHES WILL BE REALIGNED,https://ceqanet.opr.ca.gov/1986022502,WELCH CREEK RD BRIDGE REPLACEMENT,F. WOLIN,ALAMEDA CO,N/A,,,,,,,4158816221,,,Alameda,,,,,,,,,No,2/24/1986,3/26/1986,Transportation,,,,,,,,,,,,,,,,,,,
1986022503,"Modesto, City of",City of Modesto,,LAKEWOOD NEIGHBORHOOD PARK,NEG,2/24/1986,,"THE INTENT OF THIS PROJECT IS TO PROVIDE A PARK FOR ADJACENT RESIDENTIAL AREAS. THIS PARK SHALL INCLUDE IRRIGATED TURF, TREES, PATHWAYS, RESTROOM/UTILITY TOT AND INTERMEDIATE PLAY APPARATUS, PICNIC AREAS, GAME COURTS, TRAINING POOL AND LIGHTING.",https://ceqanet.opr.ca.gov/1986022503,LAKEWOOD NEIGHBORHOOD PARK,THOMAS HART,MODESTO CITY,N/A,,,,,,,2095775344,,Modesto,Stanislaus,,SURREY AVE/MIDDLEBORO PLACE,,,,,,,No,2/24/1986,3/26/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986022504,Kelseyville Unified School District,,,KELSEYVILLE MIDDLE SCHOOL,NEG,2/24/1986,,"CONSTRUCTION OF THE KELSEYVILLE MIDDLE SCHOOL CONSISTING OF NINE CLASSROOMS, ONE MULTIPURPOSE ROOM, ONE OFFICE AND A LIBRARY.",https://ceqanet.opr.ca.gov/1986022504,KELSEYVILLE MIDDLE SCHOOL,ROBERT GOMEZ,KELSEYVILLE U.S.D.,N/A,,,,,,,7072791511,,,Lake,,,,,,,,,No,2/24/1986,3/26/1986,,,"Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1986022505,Mendocino County,,,BOTANICA OCEAN SIDE RESORT,NEG,2/24/1986,,"USE PERMIT FOR 190 VISITOR SERVING UNITS, INCLUDING CONFER- ENCE CENTER, 100 SEAT RESTAURANT, COMMUNITY CENTER, EDUCAT- IONAL CENTER AND OTHER RETAIL USES C-PD",https://ceqanet.opr.ca.gov/1986022505,BOTANICA OCEAN SIDE RESORT,RAYMOND HALL,MENDOCINO CO,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,OCEAN DRIVE/HWY 1,,,17-04-23,1,,,No,2/24/1986,3/26/1986,Commercial,"Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986022506,"Watsonville, City of",City of Watsonville,,REHRMAN PROPERTY EIR,EIR,2/24/1986,,APPLICATION FOR A GENERAL PLAN AMENDMENT AND REZONING FROM RESIDENTIAL TO COMMERCIAL AND RESIDENTIAL FOR AN 8+ ACRE SITE LOCATED BETWEEN MAIN STREET A,https://ceqanet.opr.ca.gov/1986022506,REHRMAN PROPERTY EIR,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN ST/GREEN VALLEY/PENNSYLVANIA,,,18-281-42,,,,No,2/24/1986,4/10/1986,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986022507,Oakley Union School District,,,OAKLEY UNION ELEMENTARY SCHOOL,NEG,2/24/1986,,THE OAKLEY UNION ELEMENTARY SCHOOL DISTRICT INTENDS TO PURCHASE REAL PROPERTY FOR THE PURPOSE OF CONSTRUCTING AND OCCUPYING A NEW MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1986022507,OAKLEY UNION ELEMENTARY SCHOOL,LOUIS BENNETT,OAKLEY U.S.D.,N/A,,,,,,,4156252249,,Oakley,Contra Costa,,,,,,,,,No,2/24/1986,3/26/1986,Educational,,,,,,,,,,,,,,,,,,,
1986022508,U.S. Postal Service,,,MORAGO MAIN POST OFFICE,FON,2/24/1986,,"THE US POSTAL SERVICE PROPOSES TO PROVIDE A LARGER MORE EFFICIENT MAIN POST OFFICE IN MORAGO.  THE NEW FACILITY WILL PROVIDE APPROX 13,531 SQ FT.",https://ceqanet.opr.ca.gov/1986022508,MORAGO MAIN POST OFFICE,GENERAL MANAGER-REAL EST.,U.S. POSTAL SERVICE,N/A,,,,,,,,,,Contra Costa,,,,,,,,,No,2/24/1986,3/26/1986,Commercial,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986022603,"San Luis Harbor District, Port of",,,PORT SAN LUIS SPORTFISHING EXTENSION,NEG,2/24/1986,,"A 3,600 SQ FT EXPANSION OF AN EXISTING SPORTFISHING FACILITY ON HARFORD PIER.",https://ceqanet.opr.ca.gov/1986022603,PORT SAN LUIS SPORTFISHING EXTENSION,JAY ELDER,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055952381,,,San Luis Obispo,,END OF HARBOR DR,,,,,SAN LUIS OBISPO BAY,,No,2/24/1986,3/26/1986,Commercial,,,,,,,,,,,,,,,,,,,
1986022604,Los Angeles County,,,LOS ANGELES COUNTY TENTATIVE TRACT NO. 33482,EIR,2/24/1986,,PROPOSED DEVELOPMENT OF 30 SINGLE FAMILY HOMES ON 92 ACRES IN MALIBU.,https://ceqanet.opr.ca.gov/1986022604,LOS ANGELES COUNTY TENTATIVE TRACT NO. 33482,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,COLD CANYON RD AND MULHOLLAND HWY,,             92,,,,,No,2/24/1986,4/10/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Growth Inducement, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986022605,Irvine Unified School District,,,"WESTPARK ELEMENTARY SCHOOL, IRVINE",NEG,2/24/1986,,SITE ACQUISITION AND CONSTRUCTION OF A 600 STUDENT ELEMENTARY SCHOOL IN IRVINE.,https://ceqanet.opr.ca.gov/1986022605,"WESTPARK ELEMENTARY SCHOOL, IRVINE",DAVID E. KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,,,,,,No,2/24/1986,3/26/1986,Educational,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1986022606,Irvine Unified School District,,,"WOODBRIDGE HIGH SCHOOL ADDITIONS AND REMODELING, IRVINE",NEG,2/24/1986,,ADDITIONS TO AND REMODELING OF AN EXISTING HIGH SCHOOL IN IRVINE. CHANGES CONSIST OF 16 ADDED CLASSROOMS AND 3 ACRES FOR EXPANDED STUDENT PARKING.,https://ceqanet.opr.ca.gov/1986022606,"WOODBRIDGE HIGH SCHOOL ADDITIONS AND REMODELING, IRVINE",DAVID E. KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,,,I-405,,,No,2/24/1986,3/26/1986,Educational,,"Air Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986022607,Irvine Unified School District,,,SOUTHWEST WOODBRIDGE ELEMENTARY SCHOOL/SPECIAL ED CENTER,NEG,2/24/1986,,"ACQUISITION OF A 10 ACRE SITE AND CONSTRUCTION OF AN APPROXIMATELY 45,000 SQ FT ELEMENTARY SCHOOL WITH A CAPACITY OF 600-700 STUDENTS.",https://ceqanet.opr.ca.gov/1986022607,SOUTHWEST WOODBRIDGE ELEMENTARY SCHOOL/SPECIAL ED CENTER,DAVID E. KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,,,,,,No,2/24/1986,3/26/1986,Educational,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1986022608,Irvine Unified School District,,,IRVINE HIGH SCHOOL ADDITIONS,NEG,2/24/1986,,"ADDITIONS TO AND REMODELING OF IRVINE HIGH SCHOOL. CHANGES CONSIST OF ADDITION OF 22 CLASSROOMS AND NEW AREA TOTALING 32,2772 SQ FT.",https://ceqanet.opr.ca.gov/1986022608,IRVINE HIGH SCHOOL ADDITIONS,DAVID E. KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,,,I-5,,,No,2/24/1986,3/26/1986,Educational,,,,,,,,,,,,,,,,,,,
1986022609,Irvine Unified School District,,,"NORTHWOOD IV ELEMENTARY SCHOOL, IRVINE",NEG,2/24/1986,,SITE ACQUISITION AND CONSTRUCTION OF A 600 STUDENT ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1986022609,"NORTHWOOD IV ELEMENTARY SCHOOL, IRVINE",DAVID KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,              8,,,,,No,2/24/1986,3/26/1986,Educational,,"Aesthetics, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1986022610,"Education, Department of",Department of Education,,OCCIDENTAL COLLEGE ADDITIONS,NEG,2/24/1986,,"ADDITIONS TO OCCIDENTAL COLLEGE CONSISTING OF CONSTRUCTION OF A THEATRE, A THREE-STORY LABORATORY, FACULTY OFFICES, AND GROUND PREPARATION OF THE ATHL",https://ceqanet.opr.ca.gov/1986022610,OCCIDENTAL COLLEGE ADDITIONS,DAWN K. TRAPP,CA ST DEPT EDUCATION: FACILITIES AUTHORITY,N/A,,,,,,,2136204161,,Los Angeles,Los Angeles,,CAMPUS AND COONS RD,,,,134,,,No,2/24/1986,3/26/1986,Educational,,"Aesthetics, Air Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986022612,Orange County,,,ORANGE COUNTY REMOTE RADIO FACILITY,NEG,2/24/1986,,PROPOSAL FOR A RADIO COMMUNICATION FACILITY TO ENABLE RADIO COMMUNICATION FOR EMERGENCY VEHICLES.,https://ceqanet.opr.ca.gov/1986022612,ORANGE COUNTY REMOTE RADIO FACILITY,ROBERT RICHMOND,ORANGE COUNTY,N/A,,,,,,,7148345550,,,Orange,,SPY GLASS HILL AND HILLS RD,,,,,,,No,2/25/1986,3/27/1986,Other,,,,,,,,,,,,,,,,,,,
1986030221,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALLS BIKE SHELTER/FENCE PROJECT,NOE,2/24/1986,2/24/1986,CONSTRUCTING BIKE SHELTER/WOOD FENCE,https://ceqanet.opr.ca.gov/1986030221,RESIDENCE HALLS BIKE SHELTER/FENCE PROJECT,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030222,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALL COGENERATION,NOE,2/24/1986,2/24/1986,COGEN SYSTEM W/NATURAL GAS ENGINE FOR GENERATOR FOR ELEC.,https://ceqanet.opr.ca.gov/1986030222,RESIDENCE HALL COGENERATION,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030223,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTME IMPROVEMENTS,NOE,2/24/1986,2/24/1986,"CONST. OF WELL, STRGE TANK, PIPELINES",https://ceqanet.opr.ca.gov/1986030223,WATER SYSTME IMPROVEMENTS,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WAY, RM. 113",,BERKELEY,CA,94704,415/5430-2173,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030224,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OAK GLEN YOUTH CONSERVATION CAMP/RENEWAL OF WTR SYS,NOE,2/24/1986,2/24/1986,RENEWAL OF LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1986030224,OAK GLEN YOUTH CONSERVATION CAMP/RENEWAL OF WTR SYS,RONALD P. BRINSKY,CA ST FOREST,N/A,,1416 9TH ST/PO BOX 944246,,SACRAMENTO,CA,94244,9163241647,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030228,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-67,NOD,2/24/1986,2/24/1986,"CONST 29 ROOM, 3 STRY MOTEL W/BUSINESS OFFICE SUITE",https://ceqanet.opr.ca.gov/1986030228,NEG DEC NO. 85-67,DIANA T. BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030229,"Sacramento, City of",City of Sacramento,,P83-328 METROPOLITAN CENTER,NOD,2/24/1986,2/24/1986,AMEND 1974 CITY GENERAL PLAN FROM RES. TO COMM/OFFICES,https://ceqanet.opr.ca.gov/1986030229,P83-328 METROPOLITAN CENTER,ENVIRONMENTAL SECTION,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986030230,"Sacramento, City of",City of Sacramento,,"P83-391, WILLOW CREEK",NOD,2/24/1986,2/24/1986,AMEND 1974 GP FRM RES TO SHOPPING CENTER FOR 12 ACRES,https://ceqanet.opr.ca.gov/1986030230,"P83-391, WILLOW CREEK",ENVIRONMENTAL SECTION,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986030231,"Sacramento, City of",City of Sacramento,,"P83-390, SUTTER BUSINESS PARK WEST",NOD,2/24/1986,2/24/1986,AMEND 1974 GP ON 103+/- ACRES FRM RES TO INDUST.,https://ceqanet.opr.ca.gov/1986030231,"P83-390, SUTTER BUSINESS PARK WEST",ENVIRONMENTAL SECTION,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986030232,"Real Estate, Department of",Department of Real Estate,,MISSION ALMOND ORCHARDS SUBDIVISION NO. 2/BRIDGE CNYN RANCH,NOD,2/24/1986,2/24/1986,SUBDIVISION OF 8 LOTS ON ABOUT 145.1 ACRES,https://ceqanet.opr.ca.gov/1986030232,MISSION ALMOND ORCHARDS SUBDIVISION NO. 2/BRIDGE CNYN RANCH,WILLIAM O. KEWLEY,CA ST REAL E,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030233,"Arcata, City of",City of Arcata,,UP-85-23,NOD,2/24/1986,2/24/1986,ALLOW 54 SPACE REC VEHICLE PARK/RESTAURANT ON 10 ACRE LOT,https://ceqanet.opr.ca.gov/1986030233,UP-85-23,STEPHEN M. PATEK,,N/A,,736 F ST,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030236,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT PREZONING,NOD,2/24/1986,2/24/1986,ALLOW UP TO 159 SINGLE-FAMILY DETACHED RES. ON 38.5 ACRS,https://ceqanet.opr.ca.gov/1986030236,PLANNED DEVELOPMENT PREZONING,GARY J. SCHOENNAUER,,N/A,,"801 N. 1ST STREET, RM 400",,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
