SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987111721,"Sonoma, City of",City of Sonoma,,MONTCLAIR PARK,EIR,8/25/1988,,"PROJECT INCLUDES ANNEXATION TO THE CITY OF SONOMA AND APPROV AL OF A MAJOR SUBDIVISION TO ALLOW THE DEVELOPMENT ON 12.35 ACRES, OF 51 SINGLE-FAMILY UNITS. THE ELIMINATION OF UP TO ONE ACRE OF VERNAL POOLS, AS WELL A S REMOVAL OF A SPECIAL STATUS SPECIES.",https://ceqanet.opr.ca.gov/1987111721/2,MONTCLAIR PARK,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,FIRST STREET WEST,,             12,,12,'VERNAL POOLS',,No,8/25/1988,10/11/1988,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020813,Sacramento County,,,LOWER ANDRUS RECREATIONAL RESORT USE PERMIT (87-UP-1449),EIR,8/25/1988,,"USE PERMIT FOR A MARINA CONSISTING OF 160 COVERED BOAT BERTH S AND A 640' LONG GUEST DOCK IN THE DW ZONE. ABOUT 114,000 SQ' OF BOAT DRY STORAGE WILL BE LO THE LEVEE RAOD WITHIN THE SPA ZONE.",https://ceqanet.opr.ca.gov/1988020813,LOWER ANDRUS RECREATIONAL RESORT USE PERMIT (87-UP-1449),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             90,156-0110-34+,12,MOKELUMNE/SAN JOAQUN,,No,8/26/1988,10/11/1988,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Public Services, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988053008,"Reedley, City of",City of Reedley,,RIVERGLEN SUBDIVISION - TRACT #4131,EIR,8/25/1988,,"A 78-LOT SUBDIVISION OF LAND LAND USE, CIRCULATION, AND OPEN SPACE/RECREATION ELEMENTS OF THE REEDLEY GENERAL PLAN. THE PROJ MENT STANDARDS FOR URBANIZATION WITHIN THE PLANNING AREA, RECOMMEND STRATEGIES FOR PROTECTING AND ENHANCING THE KINGS RIVER AND ITS ADJOINING RIPARIAN H",https://ceqanet.opr.ca.gov/1988053008,RIVERGLEN SUBDIVISION - TRACT #4131,VI GRINSTEINER,REEDLEY CITY,N/A,,,,,,,2096386881,,Reedley,Fresno,,FRIESEN,,,,,KINGS RIVER,,No,8/25/1988,9/23/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082210,Jurupa Community Services District,,,COMMUNITY FACILITIES DISTRICT #1,NEG,8/25/1988,,"FORMATION OF COMMUNITY FACILITIES DISTRICT #1 TO FINANCE THE CONSTRUCTION OF WATER, SEWER, AND STORM DRAIN FACILITIES; ROAD IMPROVEMENTS TO SERVE DEVELOP JURUPA COMMUNITY PLAN.",https://ceqanet.opr.ca.gov/1988082210,COMMUNITY FACILITIES DISTRICT #1,JOHN J. SCHATZ,JURUPA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7146857434,,,Riverside,,"PATTON RD, HAMNER AVE",,,,60,,,No,8/25/1988,9/23/1988,"Other, Transportation, Water Facilities",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988082325,"Paradise, City of",Town of Paradise,,TOWN OF PARADISE SOUTH SPHERE PREZONE (GPA/RZ-1-88),NEG,8/25/1988,,GENERAL PLAN AMENDMENT AND PREZONING OF APPROX 13 SQ MILES OF TERRITORY LOCATED IMMEDIATELY SOUTH AND SOUTHWEST OF THE PARADISE TOWN LIMITS.  CURRENT ZON,https://ceqanet.opr.ca.gov/1988082325,TOWN OF PARADISE SOUTH SPHERE PREZONE (GPA/RZ-1-88),AL MCGREEHAN,PARADISE PLANNING COMMISSION,N/A,,,,,,,9168726284,,Paradise,Butte,,NEAL ROAD & PENTZ-MAGALIA ROAD,,"          8,000",VARIOUS,191,,,No,8/25/1988,9/23/1988,Other,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Solid Waste, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082326,"Half Moon Bay, City of",City of Half Moon Bay,,54-ROOM HOTEL PROJECT (EIR-06-88 & PSD-13-88),NEG,8/25/1988,,"A 54-ROOM HOTEL PROJECT PROPOSED ON A VACANT, 1.58 ACRE SITE BETWEEN PILLAR POINT HARBOR AND STATE ROUTE #1.  THE PROJECT WOULD CONSIST OF 2 BUILDINGS, MEET FOR GUESTS, 63 OFF-STREET PARKING SPACES, AND A BEACH ACCESS WAY.",https://ceqanet.opr.ca.gov/1988082326,54-ROOM HOTEL PROJECT (EIR-06-88 & PSD-13-88),C. TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,STATE ROUTE #1,,              2,047-252-310+,1,,HALF MOON,No,8/25/1988,9/23/1988,Other,,"Coastal Zone, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082327,Weaver Union School District,,,PROPOSED ELEMENTARY SCHOOL - SITE ACQUISITIION/CONSTRUCTION,NEG,8/25/1988,,"AQUISITION AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL (IN AG LAND), GRADES K-3, MASTER PLANNED TO HAVE 17 TO 21 CLASS- ROOMS SERVING APPROXIMATELY 480 TO CREASING STUDENT POPULATIONS FROM COMMUNITY GROWTH.",https://ceqanet.opr.ca.gov/1988082327,PROPOSED ELEMENTARY SCHOOL - SITE ACQUISITIION/CONSTRUCTION,STEVEN D. BECKER,WEAVER UNION SCHOOL DISTRICT,N/A,,,,,,,2097237606,,Merced,Merced,,GERARD AVENUE & COFFEE STREET,,              9,2,99,,,No,8/25/1988,9/23/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988082328,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMENT PLAN,NOP,8/25/1988,,THE LRDP IS A LAND USE PLAN TO GUIDE THE PHYSICAL DEVELOPMEN T OF THE US DAVIS CAMPUS INTO THE 21ST CENTURY. THE LAST COMPLETE PLAN WAS PREPARED IN 1963 GROWTH OVER THE NEXT 20 YEARS AND THE EVER-CHANGING AND EVOLVING NATURE OF THE ACADEMIC ENTERPRISE REQUIRE AN UPDATED LAND USE PLAN.,https://ceqanet.opr.ca.gov/1988082328,LONG RANGE DEVELOPMENT PLAN,GERALD R. HALLEE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167526550,,,Yolo,,,,"          3,600",,80,,,No,8/25/1988,9/23/1988,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082329,"Brentwood, City of",City of Brentwood,,BRENTWOOD TENTATIVE SUBDIVISION MAP NO. 7187,NEG,8/25/1988,,"SUBDIVISION OF 3.45 ACRES INTO 18 SINGLE FAMIY LOTS WITH A MINIMUM LOT SIZE OF 6,000 SQ FT.",https://ceqanet.opr.ca.gov/1988082329,BRENTWOOD TENTATIVE SUBDIVISION MAP NO. 7187,MARK JACKSON,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,DAINTY AVE & GRIFFITH LANE,,              3,017-150-001+,4,,,No,8/25/1988,9/23/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1988082330,Contra Costa County,,,"COUNTRYWOOD RETIREMENT HOME, COUNTY FILE # 1-88-CO",NOP,8/25/1988,,A PROPOSED GNERAL PLAN AMENDMENT FROM SINGLE FAMILY RESIDENT IAL LOW-DENSITY TO THE SENIOR CITIZEN: CONGREGATE CARE DESIG NATION.  THE 6.4 ACRE SITE IS BETW ASANT HILL RD.  THE STUDY ALSO COVERS PROPOSED REZONING AND DEVELOPMENT PLAN FOR A PROJECT KNOWN AS THE COUNTRYWOOD RETI REMENT HOME.,https://ceqanet.opr.ca.gov/1988082330,"COUNTRYWOOD RETIREMENT HOME, COUNTY FILE # 1-88-CO",JAMES W. CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Pleasant Hill,Contra Costa,,DIABLO VIEW & PLEASANT HILL,,              6,,,,,No,8/25/1988,9/23/1988,Residential,Rezone,"Aesthetics, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988082826,"Employment Development, Department of",California Department of Employment Development,EDD,CUIAB SAN DIEGO OFFICE OF APPEALS,NOE,8/25/1988,8/25/1988,CONDUCT BENEFIT APPEALS HEARINGS,https://ceqanet.opr.ca.gov/1988082826,CUIAB SAN DIEGO OFFICE OF APPEALS,CHUCK GESSLER,,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280,,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082915,San Bernardino County,,,"Caryn Development Co. University/Crest PUD W 121-49, University/Crest Planned Development Project Revision",NOP,8/25/1988,,"PLANNED UNIT DEVELOPMENT WITH 1,343 RESIDENTIAL LOTS, 9.39 ACRES COMMERCIAL, 1 ELEMENTARY SCHOOL, 675 ACRES OPEN SPACE. 28 ACRES RECREATION AREA ON 1,101 MONGA.",https://ceqanet.opr.ca.gov/1988082915,Rancho Etiwanda Estates,NEAL OSBORNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Rancho Cucamonga,San Bernardino,,"HIGHLAND AVE, DAY CREEK BLVD",,"          1,101",,I-15/30,,,No,8/31/1988,9/30/1988,"Commercial, Residential","Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090408,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPEDES PERMIT,NOE,8/25/1988,8/25/1988,DISPOSAL OF CO0LING TOWER BLEED-OFF,https://ceqanet.opr.ca.gov/1988090408,WASTE DISCHARGE REQUIREMENTS & NPEDES PERMIT,RICHARD HARRIS,,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090409,"Employment Development, Department of",California Department of Employment Development,EDD,DISABILITY INSURANCE OFFICE EDD,NOE,8/25/1988,8/25/1988,OFFICE SPACE,https://ceqanet.opr.ca.gov/1988090409,DISABILITY INSURANCE OFFICE EDD,BILL HICKEY,,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280,2137442996,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090410,"Employment Development, Department of",California Department of Employment Development,EDD,CUIAB SAN DIEGO OFFICE OF APPEALS,NOE,8/25/1988,8/25/1988,CONDUCT BENEFIT APPEALS HEARING,https://ceqanet.opr.ca.gov/1988090410,CUIAB SAN DIEGO OFFICE OF APPEALS,CHUCK DRESSLER,,N/A,,800 CAPITOL MALL/POB 94280,,SACRAMENTO,CA,94280,,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
