SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982101908,"University of California, Regents of the",Regents of the University of California,,BIOLOGICAL SCIENCES CONSTRUCTION & ALTERATION PROJECT,EIR,4/22/1987,,SUPPLEMENTAL EIR INCLUDES ANALYSIS OF TRAFFIC AND VISUAL IMPACTS OF FIVE DIFFERENT ALTERNATIVE DRIVEWAYS TO ACCESS THE PARKING STRUCTURE FOR THE GENE BUILDING PROJECT.  ONE OF THESE ALTERNATIVES INCLUDES A TRAFFIC SIGNAL. OF LOW TECHNOLOGY SPACE.,https://ceqanet.opr.ca.gov/1982101908/2,BIOLOGICAL SCIENCES CONSTRUCTION & ALTERATION PROJECT,WENDY BAKER,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156427326,,Berkeley,Alameda,,,,,,,,,No,4/22/1987,6/5/1987,Educational,,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982101908,"University of California, Regents of the",Regents of the University of California,,BIOLOGICAL SCIENCES CONSTRUCTION & ALTERATION PROJECT,FIN,4/22/1987,,SUPPLEMENTAL EIR INCLUDES ANALYSIS OF TRAFFIC AND VISUAL IMPACTS OF FIVE DIFFERENT ALTERNATIVE DRIVEWAYS TO ACCESS THE PARKING STRUCTURE FOR THE GENE BUILDING PROJECT.  ONE OF THESE ALTERNATIVES INCLUDES A TRAFFIC SIGNAL. OF LOW TECHNOLOGY SPACE.,https://ceqanet.opr.ca.gov/1982101908/3,BIOLOGICAL SCIENCES CONSTRUCTION & ALTERATION PROJECT,WENDY BAKER,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156427326,,Berkeley,Alameda,,,,,,,,,No,4/22/1987,6/5/1987,Educational,,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985110613,Orange County,,,"SANTIAGO RANCH, ORANGE COUNTY",EIR,4/22/1987,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW CONSTRUCTION OF 288 DWELLING UNITS AND A RESEARCH/OPEN SPACE PARK ON 120 ACRES NEAR EL TO ANA.,https://ceqanet.opr.ca.gov/1985110613/2,"SANTIAGO RANCH, ORANGE COUNTY",DANIEL L. FRICKE,ORANGE COUNTY,N/A,,,,,,,7148345380,,,Orange,,SANTIAGO CANYON RD/EL TORO RD,,            120,,,,,No,4/22/1987,6/5/1987,"Other, Residential","General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031703,"Susanville, City of",City of Susanville,,"EAGLE LAKE CSD WASTEWATER COLLECTION, TREATMENT & DISPOSAL",NOD,4/22/1987,4/22/1987,WASTEWATER COLLECTION TREATMENT DISPOSAL IMPROVEMENTS UNSEWERED COMMUNITIES,https://ceqanet.opr.ca.gov/1986031703/2,"EAGLE LAKE CSD WASTEWATER COLLECTION, TREATMENT & DISPOSAL",BILLIE GOECKLER,,N/A,,509-200 STONE RD,,SUSANVILLE,CA,96130,9168253163,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986091605,Butte County,,,MINTO SUBDIVISION MAP/75 ACRES 29 LOTS/CHICO AREA,NOD,4/22/1987,4/22/1987,"DIVIDING 75.38 ACRES TO CREATE 29 LOTS OF 1,2,3 ACRES",https://ceqanet.opr.ca.gov/1986091605/2,MINTO SUBDIVISION MAP/75 ACRES 29 LOTS/CHICO AREA,STEPHEN A STREETER,BUTTE COUNTY,N/A,,7 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387266,,Chico,Butte,,,,,7-42-40,99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122902,Westlands Water District,,,PROTOTYPE SELENIUM REMOVAL PLANT/WESTLANDS WATER DISTRICT,NOD,4/22/1987,4/22/1987,PROTOTYPE SELENIUM REMOVAL AND SALT PALN PROJECT,https://ceqanet.opr.ca.gov/1986122902/3,PROTOTYPE SELENIUM REMOVAL PLANT/WESTLANDS WATER DISTRICT,DON UPTON, WESTLANDS WATER DISTRICT,N/A,,3130 NORTH FRESNO ST,,FRESNO,CA,93703,2092241523,,Fresno,Fresno,,,,,,33, SAN LUIS DRAIN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020211,Sacramento County,,,"FALLBROOK GENERAL PLAN AMENDMENT, CPA AND REZONE",EIR,4/22/1987,,"PROPOSED PROJECT IS AN AMENDMENT TO THE COUNTY GENERAL PLAN AND ELK GROVE COMMUNITY PLAN AND REZONING FOR PROPOSED 830 RESIDENTIAL UNITS, SC SHERIFF'S STATION.",https://ceqanet.opr.ca.gov/1987020211,"FALLBROOK GENERAL PLAN AMENDMENT, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Elk Grove,Sacramento,,,,            156,,99,,,No,4/22/1987,6/5/1987,"Educational, Recreational, Residential","Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Noise, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987022313,Sacramento County,,,"ELM ESTATES GPA, CPA, REZONE AND SUBDIVISION MAP",EIR,4/22/1987,,PROPOSED PROJECT CONSISTS OF A REQUEST TO AMEND THE SACRA- MENTO COUNTY GENERAL PLAN AND THE ORANGEVALE COMMUNITY PLAN TO REZONE 7.14 ACRES OF LAND FOR P UNITS.,https://ceqanet.opr.ca.gov/1987022313,"ELM ESTATES GPA, CPA, REZONE AND SUBDIVISION MAP",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Citrus Heights,Sacramento,, ELM/ALMOND,,              7, 257-0230-007,, CRIPPLE CREEK,,No,4/22/1987,6/5/1987,Residential,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1987030407,"San Diego, City of",City of San Diego,,TORREY PINES PSYCHIATRIC HOSPITAL,EIR,4/22/1987,,"PROJECT WOULD DEVELOP A PSYCHIATRIC HOSPITAL COMPRISED OF FOUR BUILDINGS TOTALLING 108,675 SQ FT OF FLOOR SPACE. A TOTAL OF 179 BEDS WOULD BE ACCOM LOCATED IN THE MIRA MESA AREA OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1987030407,TORREY PINES PSYCHIATRIC HOSPITAL,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,,,             10,,I-805,,NAS MIRAMAR,No,4/22/1987,6/5/1987,,Use Permit,Noise,,,,,,,,,,,,,,,,,
1987042008,San Bernardino County,,,CARYN DEVELOPMENT CO/WEST VALLEY FOOTHILLS COMMUNITY PLAN,NEG,4/22/1987,,PROPOSAL FOR 546 CUSTOM SINGLE FAMILY RESIDENCES ON LOTS RANGING FROM 9000 TO 18000 SQ FEET.,https://ceqanet.opr.ca.gov/1987042008,CARYN DEVELOPMENT CO/WEST VALLEY FOOTHILLS COMMUNITY PLAN,TOM MALONE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874165,,Rancho Cucamonga,,,SUMMIT/WARDMAN BULLOCK ROAD,,            276,,, SAN SEVAINE CREEK,,No,4/22/1987,5/22/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987042011,"Bakersfield, City of",City of Bakersfield,,SOUTH JENKINS-BUENA VISTA SEWER PROJECT,NEG,4/22/1987,,SEWER LINE INSTALLATION TO SERVICE RESIDENTIAL PROPERTY WITHIN THE CITY OF BAKERSFIELD.  ADJACENT TO THE KERN RIVER.,https://ceqanet.opr.ca.gov/1987042011,SOUTH JENKINS-BUENA VISTA SEWER PROJECT,JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,STOCKDALEH HIGHWAY/SOUTH JENKINS RD,,,,, KERN RIVER,,No,4/22/1987,5/22/1987,Waste Treatment,,Public Services,,,,,,,,,,,,,,,,,
1987042116,"Newark, City of",City of Newark,,SPORTSFIELD IMPROVEMENTS/ MACGREGOR SCHOOL/CEDAR BLVD,NEG,4/22/1987,,SPORTSFIELD IMPROVEMENTS TO BE INSTALLED IN A PORTION OF AN EXISTING SHCOOL SITE ON CEDAR BLVD AT LAKE BLVD IN NEWARK. IMPROVEMENTS WILL OCCUPY A PORTION SITE AND INVOLVES NO FURTHER EXPANSION OF EXISTING SCHOOL.,https://ceqanet.opr.ca.gov/1987042116,SPORTSFIELD IMPROVEMENTS/ MACGREGOR SCHOOL/CEDAR BLVD,JACK BURGESS,NEWARK CITY PLANNING DEPT,N/A,,,,,,,4157907208,,Newark,Alameda,,,,              9,,84 17,,,No,4/22/1987,5/7/1987,Recreational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042117,Alexander Valley Union School District,,AVS,LEVY DEVELOPER FEES,NEG,4/22/1987,,"LEVY FEES UNDER AB 2926 BY ALEXANDER VALLEY UNION SCHOOL DIST, HEALDSBURG, SONOMA COUNTY.",https://ceqanet.opr.ca.gov/1987042117,LEVY DEVELOPER FEES,MICHAEL MCEVOY,ALEXANDER VALLEY UNION SCHOOL DISTRICT,N/A,,,,,,,7074331375,,Healdsburg,Sonoma,,,,,,,,,No,4/22/1987,5/7/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987042119,Siskiyou County,,,SCOTT VALLEY 7TH DAY ADVENTIST CHURCH USE PERMIT,NEG,4/22/1987,,"USE PERMIT TO ALLOW FOR THE CONSTRUCTION OF A 4332 SQ FT CHURCH, A DRIVEWAY, PARKING LOT, AND A SEPTIC SYSTEM AND LEACHFIELD IN A R-RB-5 (RURAL RESI '",https://ceqanet.opr.ca.gov/1987042119,SCOTT VALLEY 7TH DAY ADVENTIST CHURCH USE PERMIT,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,,Siskiyou,,,,              5,24-241-500,3,,,No,4/22/1987,5/22/1987,Other,Use Permit,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1987042120,Butte County,,,MCQUEEN-SMITH TPM /320 ACRES--8 PARCELS / BERRY CREEK,NEG,4/22/1987,,"TENTATIVE PARCEL MAP DIVIDING 320+ ACRES INTO EIGHT PARCELS OF FROM 30 TO 50 ACRES EACH.  SITE IS VACANT LAND ZONED ""U"" (UNCLASSIFIED), IN THE BERRY CREEK",https://ceqanet.opr.ca.gov/1987042120,MCQUEEN-SMITH TPM /320 ACRES--8 PARCELS / BERRY CREEK,DAVID R. HIRONIMUS,BUTTE COUNTY PLANNING DEPT,N/A,,,,,,,9165387601,,,Butte,,"BELL RANCH RD, OROVILLE-QUINCY HWY",,            320,61-48-27,162,,,No,4/22/1987,5/22/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987042122,Trinity County,,,WATER RIGHTS APPL. 28803/BIG CREEK DIVERSION/WATERWORKS #1,NEG,4/22/1987,,"DIVERSION OF UP TO 18 CFS YEAR ROUND FROM BIG CREEK, TRIB TO HAYFORK CREEK, TRIB TO SF TRINITY, FOR MUNICIPAL, RECREATION WATER QUALITY ENHANCEMENT OF EXIST OF 1420 ACRE/FT/ANNUM. STORAGE IN EWING RESERVOIR, & WATER QUALITY ENHANCEMENT FLOWS WOULD DISCHARGE INTO EWING GULCH. PROJECT WOULD ADD 12 FT TO HEIGHT",https://ceqanet.opr.ca.gov/1987042122,WATER RIGHTS APPL. 28803/BIG CREEK DIVERSION/WATERWORKS #1,THOMAS STOKELY,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,Hayfork,Trinity,,BIG CREEK RD,,,15-41-13,3,,,No,4/23/1987,5/22/1987,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042632,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PEACE OFFICERS MEMORIAL,NOE,4/22/1987,4/22/1987,NEWMEMORIAL DEDICATED PEACE OFFICERS,https://ceqanet.opr.ca.gov/1987042632,PEACE OFFICERS MEMORIAL,ROBERT A SLEPPY,,N/A,,400 P STREET SUITE 3460,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042642,Chino Valley Unified School District,,CVUSD,RAMONA AVENUE MAINTENANCE SITE,NOD,4/22/1987,4/22/1987,CONSTRUCTION OF 5 ACRE MAINTENANCE SITE,https://ceqanet.opr.ca.gov/1987042642,RAMONA AVENUE MAINTENANCE SITE,DAN SANTO,,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,714/628-1201 X240,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1987042643,Chino Valley Unified School District,,CVUSD,LYLE S. BRIGGS FUNDAMENTAL SCHOOL,NOD,4/22/1987,4/22/1987,CONSTRUCTION OF K-8 FUNDAMENTAL SCHOOL,https://ceqanet.opr.ca.gov/1987042643,LYLE S. BRIGGS FUNDAMENTAL SCHOOL,DAN SANTO,,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,714/628-1201 X240,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042644,"Ripon, City of",City of Ripon,,SIMPSON PAPER CO/CUP VII-87-02,NOD,4/22/1987,4/22/1987,UP FOR CONSTRUCTION OF COGENERATION PLANT,https://ceqanet.opr.ca.gov/1987042644,SIMPSON PAPER CO/CUP VII-87-02,SHEILA FRANKE HANSEN,,N/A,,311 WEST FIRST STREET,,RIPON,CA,95366,,,Ripon,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042645,"Indio, City of",City of Indio,,GENERAL PLAN AMENDMENT 6-52,NOD,4/22/1987,4/22/1987,AMEND GENERAL PLAN AMEDNMENT FROM LOW DENS-RES TO TOURIST,https://ceqanet.opr.ca.gov/1987042645,GENERAL PLAN AMENDMENT 6-52,SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193426500,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987042646,"Redlands, City of",City of Redlands,,TENTATIVE TRACT # 10527/REDLANDS DVLPMT AGNCY/PACIFIC BANK,NOD,4/22/1987,4/22/1987,COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1987042646,TENTATIVE TRACT # 10527/REDLANDS DVLPMT AGNCY/PACIFIC BANK,RICHARD M. BOBERTZ,,N/A,,PO BOX 2090,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042647,"Redlands, City of",City of Redlands,,AG PRESERVE REMOVAL 72/HILL WILLIAMS DVLPMT CORP,NOD,4/22/1987,4/22/1987,"SINGLE FAMILY HOMES W/14,000 SQ' LT SIZE",https://ceqanet.opr.ca.gov/1987042647,AG PRESERVE REMOVAL 72/HILL WILLIAMS DVLPMT CORP,RICHARD M. BOBERTZ,,N/A,,PO BOX 2090,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042648,Fontana Unified School District,,,ALMERIA MIDDLE SCHOOL,NOD,4/22/1987,4/22/1987,CONST OF MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1987042648,ALMERIA MIDDLE SCHOOL,CARL COLEMAN,,N/A,,,,FONTANA,CA,,7143507335,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042649,Fontana Unified School District,,,NORTHWEST QUADRANT ELEMENTARY SCHOOL,NOD,4/22/1987,4/22/1987,CONST OF NW QUADRANT ELEMENTARY,https://ceqanet.opr.ca.gov/1987042649,NORTHWEST QUADRANT ELEMENTARY SCHOOL,CARL COLEMAN,,N/A,,,,FONTANA,CA,,7143507335,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042650,Fontana Unified School District,,,LOCUST ELEMENTARY SCHOOL,NOD,4/22/1987,4/22/1987,CONST OF LOCUST ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987042650,LOCUST ELEMENTARY SCHOOL,CARL COLEMAN,,N/A,,,,FONTANA,CA,,7143507335,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042651,Anderson Union High School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,4/22/1987,4/22/1987,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987042651,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,J.D. LEITAKER,,N/A,,1471 FERRY STREET,,ANDERSON,CA,96007,,,Anderson,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042803,Stinson Beach County Water District,,,ORDINANCE ON ADMINISTRATION OF SEPTIC SYSTEM REGULATIONS,NEG,4/22/1987,,AN ORDINANCE PROVIDING FOR THE ADMINISTRATION BY STINSON BEACH COUNTY WATER DISTRICT OF MARIN COUNTY CODE PROVISIONS REGULATING SEPTIC SYSTEMS SERVIING,https://ceqanet.opr.ca.gov/1987042803,ORDINANCE ON ADMINISTRATION OF SEPTIC SYSTEM REGULATIONS,MICHAEL L. PHELAN,STINSON BEACH COUNTY WATER DISTRICT,N/A,,,,,,,4158681333,,,Marin,,,,,,1,S PACIFIC OCEAN +++,,No,4/28/1987,5/28/1987,Other,,"Coastal Zone, Septic System",,,,,,,,,,,,,,,,,
