SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081711,Calaveras County,,,CALAVERAS ASBESTOS CONTAINING WASTE LANDFILL,EIR,8/31/1989,,CAL APPLIED FOR CONDITIONAL USE PERMIT 87-33 FOR AN ASBESTOS CONTAINING WASTE (ACW) LANDFILL. THE PROPOSED ACW LANDFILL WILL RESULT IN THE FILLING OF THE MINE WITH SOLID WASTE CONSISTING OF PAKAGES CONTAINING ACW. THE ACW WOULD BE TRANSPORTED TO THE SITE FROM SITE CLEANUPS THROUGHOUT THE STATE.,https://ceqanet.opr.ca.gov/1987081711/3,CALAVERAS ASBESTOS CONTAINING WASTE LANDFILL,DANNY MAO,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,STANISLAUS RIVER,,No,8/31/1989,9/29/1989,"Other, Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070406,"Pleasanton, City of",City of Pleasanton,,PRUDENTIAL INSURANCE CO OF AMERICA-HELIPORT,NOD,8/31/1989,8/31/1989,CUP TO ALLOW HELIPORT FACILITY,https://ceqanet.opr.ca.gov/1989070406/2,PRUDENTIAL INSURANCE CO OF AMERICA-HELIPORT,BRIAN W. SWIFT,CITY OF PLEASANTON PLANNING DEPT,N/A,,P.O. BOX,,PLEASANTON,,94566,415-484-8-23,,Pleasanton,Alameda,,OWENS/WILLOW,,,,580/680,,LIVERMORE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071218,Los Angeles County,,,CP 89-183,NEG,8/31/1989,,CONDITIONAL USE PERMIT TO INCREASE THE PRIVATE USE OF A HELI STOP. INCREASED USES PROPOSED ARE: 2 ADDITIONAL FLIGHT PATHS AND 144 PRIVATE USE LANDINGS PER 1 YEAR TERM. CUP 84201 CURRENTLY ALLOWS 36 PRIVATE USE LAND- INGS PER 12 MONTH PERIOD.,https://ceqanet.opr.ca.gov/1989071218,CP 89-183,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANACAPA VIEW & RAMBLA DEL ORTO DR,,,,1,,,No,9/1/1989,10/2/1989,,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1989082808,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK EROSION PROJECT,NEG,8/31/1989,,"INSTALL DRAINAGE CULVERT, BACKFILL ERODED DITCH, CONSTRUCT ENERGY DISSIPATOR AND ROCK REVETMENT AROUND OUTLET. PROJECT WILL RESTORE CONTOUR OF NATURAL LE TO PRSERVE PLANT HABTAT FOR SENSITIVE ANIMAL SPECIES.",https://ceqanet.opr.ca.gov/1989082808,BANK EROSION PROJECT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246415,,,San Joaquin,,,,,,,STANISLAUS RIVER,,No,8/31/1989,9/29/1989,Other,Specific Plan,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989082809,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE CARWASH 89-93,NEG,8/31/1989,,CONSTRUCTION OF A 17 FOOT WIDE BY 50 FOOT LONG "ROLL OVER" CARWASH AND DRYER UTILIZING A WATER RECYCLING SYSTEM. THE WATER DEMAND OF THE SYSTEM IS ESTI GAL/DAY. APPROX. 50 CARS A DAY.,https://ceqanet.opr.ca.gov/1989082809,BIG BEAR LAKE CARWASH 89-93,JANICE C. ETTER,BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,BIG BEAR BLVD & SUMMIT BLVD,,,,18,,,No,8/31/1989,9/29/1989,Commercial,Use Permit,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989082810,"Rocklin, City of",City of Rocklin,,JOHNSON-SPRINGVIEW PARK-MASTER PLAN,NEG,8/31/1989,,"TENNIS, BASKETBALL & VOLLEYBALL COURTS, RESTROOM, 40-50 NEW PARKING SPACES, INDIVIDUAL PICNIC AREAS, HIKING AND NATURE TRAILS, FOOT BRIDGE, YOUTH PAR-COURSE TRAILS, AMPHITHEATRE, MISC REC. FACILITIES, LIGHTING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1989082810,JOHNSON-SPRINGVIEW PARK-MASTER PLAN,,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,5TH & FARRON STREETS,,             47,,80,,,No,9/1/1989,9/18/1989,Recreational,Master Plan,"Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989082915,"Richmond, City of",City of Richmond,,WASTE TO BE DISCHARGED AS I-580 EMBANKMENT FILL,NEG,8/31/1989,,"PROPOSAL TO USE APPROXIMATELY 20,000 CUBIC YARDS OF PETROLEUM HYDROCARBON CONTAINING SOIL EXCAVATED FROM THE CITY'S MARINA BAY DEVELOPMENT AS E INTERSTATE I-580 FREEWAY.  THE WASTE TO BE DISPOSED IS DESIGNATED BY THE CALIFORNIA DEPARTMENT OF HEALTH SERVICES AS NONHAZARDOUS.",https://ceqanet.opr.ca.gov/1989082915,WASTE TO BE DISCHARGED AS I-580 EMBANKMENT FILL,NANCY KAUFMAN,CITY OF RICHMOND,N/A,,,,,,,4156206701,,Richmond,Contra Costa,,STANDARD AVENUE/CASTRO STREET,,,,I-580,,,No,8/31/1989,9/29/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989082916,Mendocino County,,,MS 23-89,NEG,8/31/1989,,MINOR SUBDIVISION CREATING TWO PARCELS OF 3.09+- ACRES AND 5.01+- ACRES EACH.,https://ceqanet.opr.ca.gov/1989082916,MS 23-89,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,PEARSON & GIBNEY LANES,,              8,,1,PAC OCEAN/MIT. CREEK,,No,8/31/1989,9/29/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989082917,Monterey County,,,PRICE BROWNING TRUST,NEG,8/31/1989,,"COASTAL DEVELOPMENT PERMIT FOR SINGLE FAMILY DWELLING, BARN, CARETAKER'S QUARTERS, STUDIO, SEPTIC SYSTEM, GRADING, DEMOLITION OF EXISTING STRUCTURES,",https://ceqanet.opr.ca.gov/1989082917,PRICE BROWNING TRUST,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HIGHWAY 1,,,,1,,,No,8/31/1989,9/29/1989,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Septic System, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082922,"University of California, Regents of the",Regents of the University of California,,KRESGE COLLEGE OFFICE ADDITION,NEG,8/31/1989,,"PROJECT WILL PROVIDE APPROXIMATELY 2,520 GSF OF GRADUATE STUDENT OFFICE SPACE IN A SINGLE-STORY BUILDING ADJACENT TO DORM R-10 AT KRESGE COLLEGE ON THE THE PROJECT WILL INCLUDE EIGHT STUDY ROOMS TO SERVE A TOTAL OF SIXTEEN STUDENTS, A LOUNGE, AND A COMPUTER ROOM WITH A CAPACITY OF APPROXIMATELY FIFTEEN",https://ceqanet.opr.ca.gov/1989082922,KRESGE COLLEGE OFFICE ADDITION,BRET CATON,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084592407,,Santa Cruz,Santa Cruz,,BAY STREET/COOLIDGE DRIVE,,,,9,,,No,9/1/1989,10/2/1989,Office,Specific Plan,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989083008,Fish and Game (HQ) Environmental Services,,,PALOS VERDES WRECK REEF,NEG,8/31/1989,,CONSTRUCTION OF ARTIFICAL REEF BY SINKING OF VESSEL OF UP TO 500 FEE IN WATERS NEAR PT. VICENTE TO INCREASE LOCAL SPORTFISHING SUCCESS.,https://ceqanet.opr.ca.gov/1989083008,PALOS VERDES WRECK REEF,JOHN J. GRANT,DEPT OF FISH AND GAME,N/A,,,,,,,2135905180,,,Los Angeles,,,,,,,,,No,8/31/1989,9/29/1989,Other,,"Coastal Zone, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989083010,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89338,CON,8/31/1989,,"PROPOSED TRACT FOR 16 RESIDENTIAL LOTS, HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT AND AN OAK TREE PERMIT TO REMOVE 10 TREES AND REPLACE WITH 20 FIFTEEN",https://ceqanet.opr.ca.gov/1989083010,LOS ANGELES COUNTY PROJECT NO. 89338,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,DERRINGER LN & RIDGE LINE,,,,,,,No,9/1/1989,10/2/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989083021,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA CIVIC CENTER SPECIFIC PLAN AND EIR,NOP,8/31/1989,,"THE CIVIC CENTER SPECIFIC PLAN WILL BRING TOGETHER EXISTING POLICIES, REGULATIONS AND COMMUNITY INPUT INTO A FOCUSED DEVELOPMENT SCHEME FOR THE DISTRIC ALLOWABLE BUILDING HEIGHTS AND DENSITIES FOR THE AREA AS WELL AS EXPLORE THE OPPORTUNITIES FOR ENHANCING EXISTING CULTURAL AND CIVIC FACILITIES.",https://ceqanet.opr.ca.gov/1989083021,SANTA MONICA CIVIC CENTER SPECIFIC PLAN AND EIR,PAUL FOLEY,CITY OF SANTA MONICA PROGRAM & POLICY DEVELOPMENT,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,,,,No,9/1/1989,10/2/1989,,,,,,,,,,,,,,,,,,,,
1989090337,Colusa County,,,"EIR #89-59 CGG AMERICAN SERVICES, INC.",NOD,8/31/1989,8/31/1989,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989090337,"EIR #89-59 CGG AMERICAN SERVICES, INC.",STANLEY M. WALKER,,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989090338,Colusa County,,,EIR #89-61 ICHIRO TAMAKI,NOD,8/31/1989,8/31/1989,TENTATIVE PARCEL MAP #89-7-1,https://ceqanet.opr.ca.gov/1989090338,EIR #89-61 ICHIRO TAMAKI,STANLEY M. WALKER,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090339,Colusa County,,,EIR #89-62 MICHAEL J. ERISEY,NOD,8/31/1989,8/31/1989,TENTATIVE PARCEL MAP #89-7-2,https://ceqanet.opr.ca.gov/1989090339,EIR #89-62 MICHAEL J. ERISEY,STANLEY M. WALKER,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090340,Colusa County,,,EIR #89-64 BARCOO EXPLORATION,NOD,8/31/1989,8/31/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989090340,EIR #89-64 BARCOO EXPLORATION,STANLEY M. WALKER,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989090341,Colusa County,,,"EIR #89-65 DYNAMIC PRODUCTION, INC.",NOD,8/31/1989,8/31/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989090341,"EIR #89-65 DYNAMIC PRODUCTION, INC.",STANLEY M. WALKER,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989090342,Colusa County,,,"EIR #89-66 DYNAMIC PRODUCTION, INC.",NOD,8/31/1989,8/31/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989090342,"EIR #89-66 DYNAMIC PRODUCTION, INC.",STANLEY M. WALKER,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989090344,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS,NOE,8/31/1989,8/31/1989,CLEAN UP OF GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1989090344,SITE CLEANUP REQUIREMENTS,THOMAS BENZ,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST.,ROOM 6040",,OAKLAND,,94607,4154641255,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090345,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT ISSUANCE,NOE,8/31/1989,8/31/1989,REGULATES DISCHARGE OF TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1989090345,NPDES PERMIT ISSUANCE,VIJAY PATEL,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"11111 JACKSON ST.,ROOM 6040",,OAKLAND,,94607,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090348,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,GLEASONS BEACH LOT ACQUISITION,NOE,8/31/1989,8/31/1989,ACQUISITION OF VACANT LAND TO PROTECT SCENIC OPEN SPACE,https://ceqanet.opr.ca.gov/1989090348,GLEASONS BEACH LOT ACQUISITION,PRENTISS WILLIAMS,STATE COASTA,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090612,Orange County,,,SANTIAGO CANYON LANDFILL GAS CONTROL SYSTEM,NOP,8/31/1989,,INSTALL A GAS CONTROL SYSTEM AT THE SANTIAGO CANYON SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1989090612,SANTIAGO CANYON LANDFILL GAS CONTROL SYSTEM,WILLIAM SONEKING,COUNTY OF ORANGE,N/A,,,,,,,6198342541,,Santa Ana,Orange,,,,,,,,,No,9/7/1989,10/6/1989,,,,,,,,,,,,,,,,,,,,
1989090616,"Calexico, City of",City of Calexico,,CALEXICO GENERAL PLAN AND ZONING ORDINANCE UPDATE,NOP,8/31/1989,,COMPREHENSIVE REVISIONS OF ALL GENERAL PLAN ELEMENTS AND MAPS.  COMPLETE REVISION OF THE ZONING ORDINANCE AND ZONIN MAP TO CONFORM TO THE REVISED GENE,https://ceqanet.opr.ca.gov/1989090616,CALEXICO GENERAL PLAN AND ZONING ORDINANCE UPDATE,BARRY K. HOGAN,CITY OF CALEXICO,N/A,,,,,,,6192262223,,Calexico,Imperial,,,,,,,,,No,9/7/1989,10/6/1989,,,,,,,,,,,,,,,,,,,,
