SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982101403,Lodi Unified School District,,,"NEW NORTH STOCKTON HIGH SCHOOL,LODI",EIR,4/17/1985,,SELECTION OF A 45 AC SITE FOR CONSTRUCTION OF A 2000 STUDEN T COMPREHENSIVE HIGH SCHOOL TO SERVE STUDENTS FROM THE SCHO OL DISTRICTS THIRD HIGH SCHOOL ATT JOAQUIN CO IN PART OF NORTH STOCKTON AREA OF LODI UNIFIED SCHOOL DIST.,https://ceqanet.opr.ca.gov/1982101403/2,"NEW NORTH STOCKTON HIGH SCHOOL,LODI",MARY JOAN STARR,LODI UNIFIED SCHOOL DIST,N/A,,,,,,,2093697411,,Stockton,San Joaquin,,,,             45,,"5,99",BEAR CREEK,,No,4/18/1985,6/3/1985,Educational,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983070407,"South Lake Tahoe, City of",City of South Lake Tahoe,,AIR CALIFORNIA AIR CARRIER SERVICE/ SOUTH LAKE TAHOE,NOD,4/17/1985,4/17/1985,ALW EXPNSN OF SCHLD JET AIR CARRIER SERV TO 5 FLTS PER DAY,https://ceqanet.opr.ca.gov/1983070407/3,AIR CALIFORNIA AIR CARRIER SERVICE/ SOUTH LAKE TAHOE,TERI JAMIN,,N/A,,P O BOX 1210,,SO LAKE TAHOE,CA,95705,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1983092019,"Fremont, City of",City of Fremont,,"FREMONT GENERAL AVIATION RELIEVER STUDY,ALAMEDA CO",EIR,4/17/1985,,"DEVELOPMENT OF GENERAL AVIATION RELIEVER AIRPORT WITH SOME RELATED INDUSTRIAL USE.TOTAL SITE IS APPROX 355 AC.IDUSTRIA L DEVELOPMENT OF THE SITE AS AN AL SIDERED. EIR ON LOSS OF WETLAND HABITATS (SEE EIR 83041203), FLOOD PLAIN, AIR SAFETY,NOISE. DEVELOP R",https://ceqanet.opr.ca.gov/1983092019/2,"FREMONT GENERAL AVIATION RELIEVER STUDY,ALAMEDA CO",LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,WEST TERMINOUS OF CUSHING RD,,            355,531-155-1,"17,262",,FREMONT,No,4/17/1985,5/31/1985,"Industrial, Other, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984112003,"Energy, United States Department of ",United States Department of Energy,,"APPLICATION FOR AMENDED LICENSE,FERC# 2299,DON PEDRO PROJECT",FYI,4/17/1985,,PROPOSED AMENDMENT CONSISTS OF:1)POWERHOUSE WITH RATED CAPA CITY OF 28000 KW 2)A POWER TRANSFORMER 3)A SWITCHYARD 4)A 13 FT DIAMETER TAILRACE AND 5)APPU REVIEW PROCESS DOCUMENTS ARE INCLUDED IN APPENDIX 4,https://ceqanet.opr.ca.gov/1984112003,"APPLICATION FOR AMENDED LICENSE,FERC# 2299,DON PEDRO PROJECT",KENNETH F PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,Tuolumne,,,,,,,TUOLUMNE RIVER,,No,4/17/1985,6/8/1985,Power,,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031304,Riverside County,,,BERMUDA DUNES AIRPORT EXTENSION RIVERSIDE COUNTY,NOD,4/17/1985,4/17/1985,,https://ceqanet.opr.ca.gov/1985031304/2,BERMUDA DUNES AIRPORT EXTENSION RIVERSIDE COUNTY,MICHAEL J MCCABE,RIVERSIDE COUNTY,N/A,,"4080 LEMON ST, 9TH FLR",,RIVERSIDE,CA,92501,,,,Riverside,,,,,,,,BERMUDA DUNES,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041515,Mariposa County,,,"USE PERMIT NO. 196, YOSEMITE SOUTHGATE LODGE EXPANSION",NEG,4/17/1985,,50 UNIT EXPANSION OF RECENTLY APPROVED 100 UNIT HOTEL/ CONFERENCE CENTER APPROVED UNDER PREVIOUS USE PERMIT. EXPANSION TO CONSIST OF SINGEL THR AND PARKING FACILITIES.,https://ceqanet.opr.ca.gov/1985041515,"USE PERMIT NO. 196, YOSEMITE SOUTHGATE LODGE EXPANSION",JIM MACKENZIE,MARIPOSA COUNTY     PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,HIGHWAY 41 AND JACKSON ROAD,,             15,10-410-010,41,,,No,4/17/1985,5/17/1985,Commercial,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985041614,North Marin Water District,,,"SEDIMENT CONTROL AND FISHERY ENHANCEMENT-NOVATO CREEK,MARIN",NEG,4/17/1985,,EROSION CONTROL ABOVE STAFFORD DAM TO INCLUDE VARIOUS EROSI ON CONTROL MEASURES.FISHERY ENHANCEMENT BELOW STAFFORD DAM TO INCLUDE INSTALLATION OF 2 SMALL IS TO CONTROL EROSION OF STAFFORD LAKE WATERSHED AND ENHANCE E THE FISHERY OF NOVATO CREEK,https://ceqanet.opr.ca.gov/1985041614,"SEDIMENT CONTROL AND FISHERY ENHANCEMENT-NOVATO CREEK,MARIN",JOHN OLAF NELSON,NORTH MARIN WATER DIST,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,101,NOVATO CREEK,,No,4/17/1985,5/17/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041616,"Livermore, City of",City of Livermore,,"ANDEN P.U.D. PERMIT #40-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO ENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041616,"ANDEN P.U.D. PERMIT #40-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,9253735200,,Livermore,Alameda,,LIVERMORE AVE,,              8,99-70-2,,ARROYO MOCHO,,No,4/18/1985,5/18/1985,Residential,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041617,"Livermore, City of",City of Livermore,,"J & W P.U.D. PERMIT ##41-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO ION OF 61 RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1985041617,"J & W P.U.D. PERMIT ##41-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,SCHOOL ST,,              9,98-500-1,84,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985041618,"Livermore, City of",City of Livermore,,"HOFMANN P.U.D. PERMIT 20-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO ENTIAL LOTS.,https://ceqanet.opr.ca.gov/1985041618,"HOFMANN P.U.D. PERMIT 20-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,WISTERIA WAY,,             30,,580,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041619,"Livermore, City of",City of Livermore,,"TDN P.U.D. PERMIT #21-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO NTIAL LOTS,https://ceqanet.opr.ca.gov/1985041619,"TDN P.U.D. PERMIT #21-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,MURDELL LANE63,,              4,,,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041620,"Livermore, City of",City of Livermore,,"LOONSBURY C.U.P. #22-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO NTIAL LOTS,https://ceqanet.opr.ca.gov/1985041620,"LOONSBURY C.U.P. #22-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,ARROYO RD,,             15,99-751-1,,ARROYO MOCHO,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041621,"Livermore, City of",City of Livermore,,"MIKLYN PERMIT #23-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO RUCTION OF UP TO 43 DWELLING UNITS,https://ceqanet.opr.ca.gov/1985041621,"MIKLYN PERMIT #23-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,SUNFLOWER CT,,              8,,580,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041622,"Livermore, City of",City of Livermore,,"ANDEN P.U.D. PERMIT #36-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO DENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041622,"ANDEN P.U.D. PERMIT #36-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,SPRINGTOWN BLVD,,             53,,580,ARROYO LAS POSITAS,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041623,"Livermore, City of",City of Livermore,,"CITATION P.U.D. PERMIT #37-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.ESTABLISH NT OF 535 DWELLINGS ON 119 AC.SUBDIVISION OF 265 RESIDENTIA L UNITS,https://ceqanet.opr.ca.gov/1985041623,"CITATION P.U.D. PERMIT #37-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,EAST AVE,,            119,99-1400-2,,ARR,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041624,"Livermore, City of",City of Livermore,,"D & M P.U.D. PERMIT #38-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.CONSTRUCTI EX ON A 4.5 AC SITE,https://ceqanet.opr.ca.gov/1985041624,"D & M P.U.D. PERMIT #38-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,PORTOLA AVE,,              5,98-210,580,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041625,"Livermore, City of",City of Livermore,,"HOMESTATE PERMIT #35-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO DENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041625,"HOMESTATE PERMIT #35-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,CONCANNON BLVD,,             11,99-300-3,,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041626,"Livermore, City of",City of Livermore,,"HIVEST PERMIT #34-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO ENTIAL LOTS.,https://ceqanet.opr.ca.gov/1985041626,"HIVEST PERMIT #34-85,LIVERMORE",LEON HORST,,N/A,,,,,,,4154494003,,Livermore,Alameda,,PATTERSON PASS RD,,             36,99-1400-001,580,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041627,"Livermore, City of",City of Livermore,,"CORDIROLI P.U.D. PERMIT #33-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.CONSTRUCTI CITIZEN HOUSING PROJECT,https://ceqanet.opr.ca.gov/1985041627,"CORDIROLI P.U.D. PERMIT #33-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,PORTOLA AVE,,              1,98-358-12,580,,LIVERMORE,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041628,"Livermore, City of",City of Livermore,,"HERNADEZ P.U.D. PERMIT #32-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO TIAL LOTS,https://ceqanet.opr.ca.gov/1985041628,"HERNADEZ P.U.D. PERMIT #32-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,CONCANNON,,             15,,,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041629,"Livermore, City of",City of Livermore,,"PRADO PERMIT #43-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO ENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041629,"PRADO PERMIT #43-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,CONCANNON,,             10,97-141,,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041630,"Livermore, City of",City of Livermore,,"K & B PERMIT #27-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO DENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041630,"K & B PERMIT #27-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,VASCO RD,,             13,99-5300,,KELLOG CREEK,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041631,"Livermore, City of",City of Livermore,,"K & B P.U.D. PERMIT #28-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO IAL LOTS,https://ceqanet.opr.ca.gov/1985041631,"K & B P.U.D. PERMIT #28-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,SCENIC AVE,,             20,99-24-1,580,ALTAMONT,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041632,"Livermore, City of",City of Livermore,,"NORTHWOOD P.U.D. PERMIT #330-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO ENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041632,"NORTHWOOD P.U.D. PERMIT #330-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,PORTOLA AVE,,             98,99-75-7,84,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041633,"Livermore, City of",City of Livermore,,"NORTHWOOD P.U.D. PERMIT #31-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO DENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041633,"NORTHWOOD P.U.D. PERMIT #31-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,RHODODENDRON DR,,             10,99-24-6,580,,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041634,"Livermore, City of",City of Livermore,,"K & B P.U.D. PERMIT #29-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO IAL LOTS.,https://ceqanet.opr.ca.gov/1985041634,"K & B P.U.D. PERMIT #29-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,SCENIC AVE,,              4,99-24-2,580,ARROYO L,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985041635,"Livermore, City of",City of Livermore,,"K & B P.U.D. PERMIT #25-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.SUBDIVISIO IDENTIAL LOTS,https://ceqanet.opr.ca.gov/1985041635,"K & B P.U.D. PERMIT #25-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,EAST AVE,,             18,99-1441-39,,ARROYO SECO,,No,4/18/1985,5/18/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041636,"Livermore, City of",City of Livermore,,"BRIDGE SITE PLAN APPROVAL PERMIT #26-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.CONSTRUCTI SING COMPLEX ON 8 AC SITE,https://ceqanet.opr.ca.gov/1985041636,"BRIDGE SITE PLAN APPROVAL PERMIT #26-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,BLUEBELL,,,99-26-6,580,,,No,4/18/1985,5/18/1985,Residential,Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041637,"Livermore, City of",City of Livermore,,"FERRELL S.P.A. PERMIT #39-85,LIVERMORE",NOP,4/17/1985,,THIS NOP IS PART OF THE CITY OF LIVERMORES RESIDENTIAL DEVE LOPMENT PROGRAM(RDP).THE RDP ESTABLISHES A COMPETITIVE REVI EW FOR PROJECT APPROVAL.CONSTRUCTI SITE.,https://ceqanet.opr.ca.gov/1985041637,"FERRELL S.P.A. PERMIT #39-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,GARDELLA PLAZA,,              1,98-264-6,84,,,No,4/18/1985,5/18/1985,Residential,Use Permit,"Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1985041717,"Interior, United States Department of the ",United States Department of the Interior,,LAND AQUISITION RED ROCK CANYON PARK,FYI,4/17/1985,,THE CALIFORNIA DEPARTMENT OF PARKS AND RECREATION HAS FILED  AN APPLICATION WITH BLM TO AQUIRE 6403 ACRES OF LAND FOR EXPANSION OF RED ROCK CANYON PARK,https://ceqanet.opr.ca.gov/1985041717,LAND AQUISITION RED ROCK CANYON PARK,GERALD HIILER,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,714-,,,Riverside,,,,,,,,,No,4/17/1985,4/17/1985,Recreational,,"Aesthetics, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1985042132,San Bernardino County,,,CHINO HILLS ASSESSMENT DIST 85-1,NOD,4/17/1985,4/17/1985,CONST OF BACKBONE INFRASTRUCTURE FACILITIES,https://ceqanet.opr.ca.gov/1985042132,CHINO HILLS ASSESSMENT DIST 85-1,CHUCK BELL,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
