SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122310,"Orange, City of",City of Orange,,"CHAPMAN COLLEGE SPECIFIC PLAN (ZCC#1089,CUP#1648,ER#1195)",EIR,8/1/1988,,PROPOSED PROJECT INVOLVES THE EXPANSION OF CURRENT FACILITIE ON THE CHAPMAN COLLEGE CAMPUS AS WELL AS EXPANSION OF ITS BOUNDARIES.,https://ceqanet.opr.ca.gov/1987122310/2,"CHAPMAN COLLEGE SPECIFIC PLAN (ZCC#1089,CUP#1648,ER#1195)",JOAN WOLFF,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,ROSE ST & SHAFFER ST,,             35,,RIVERSIDE,SANTIAGO CREEK,,No,8/1/1988,8/31/1988,Educational,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988040513,Stanislaus County,,,STANISLAUS COUNTY PUBLIC SAFETY CENTER,EIR,8/1/1988,,SEIR FOR A FACILITY THAT WILL BE DEVELOPED CONSISTENT WITH A SITE PLAN AND CONCEPTUAL DESIGN OVER A PERIOD OF 20 YEARS. IT ULTIMATELY SHOULD HOUSE BOTH MEN AND WOMEN.,https://ceqanet.opr.ca.gov/1988040513,STANISLAUS COUNTY PUBLIC SAFETY CENTER,CURTIS R. COAD,STANISLAUS COUNTY PLANNING & COMMUNITY DEVELOPMENT,N/A,,,,,,,2095256333,,"Ceres, Modesto",Stanislaus,,,,            155,,132/99/219,STANISLAUS/TUOLUMNE,MODESTO,No,8/2/1988,9/16/1988,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1988053012,Kern County,,,"CACHE CREEK-GPA #1, ZC #1, MAP #168-27",NEG,8/1/1988,,AMENDMENT TO THE CACHE CREEK RURAL COMMUNITY PLAN FROM RESIDENTIAL TO LIGHT INDUSTRIAL. CHANGE IN ZONE DISTRICT FROM ESTATE (1-ACRE) TO LIGHT INDU PROPOSES TO USE THE SITE FOR EQUIPMENT AND VEHICULAR STORAGE AND REPAIR INCLUDING TRACTOR-TRAILOR RIGS. TOTAL ACRES 12.8.,https://ceqanet.opr.ca.gov/1988053012,"CACHE CREEK-GPA #1, ZC #1, MAP #168-27",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY. 58 & RANDSBURG CUTOFF,,             13,,58,,,No,8/1/1988,8/31/1988,Industrial,"General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080101,"Bakersfield, City of",City of Bakersfield,,"BAKERSFIELD GPA #2-88, SGMENT #1, ZC #4785",NEG,8/1/1988,,LAND USE AMENMENT AND ZONE CHANGE FROM INDUSTRIAL AND LIGHT MANUFACTURING(AUTO MALL RELATED) TO INDUTRIAL AND LIGHT MANUFACTURING(GENERAL PURPOS TOTAL ACRES 60.,https://ceqanet.opr.ca.gov/1988080101,"BAKERSFIELD GPA #2-88, SGMENT #1, ZC #4785",JIM MOVIUS,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,WIBLE ROAD & HARRIS ROAD,,             60,373-02-01,99,,,No,8/2/1988,9/1/1988,Industrial,"General Plan Amendment, Rezone","Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988080102,"Bakersfield, City of",City of Bakersfield,,"BAKERSFIELD GPA for T30S, R27E, SEC. 6 & 7",NEG,8/1/1988,,"REARRANGE EXISTING GENERAL PLAN TO PROVIDE AN INCREASE OF OFFICE, COMMERCIAL AND OPEN SPACE WHILE DECREASING RESIDENTIAL DENSITY. TOTAL ACRES 1",https://ceqanet.opr.ca.gov/1988080102,"BAKERSFIELD GPA for T30S, R27E, SEC. 6 & 7",BARRY HAND,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,"          1,050",,"99,119",,MEADOWS,No,8/2/1988,9/1/1988,"Commercial, Educational, Office, Residential, Transportation, Water Facilities",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080103,Kern County,,,"GPA #14, MAP #230; ZCC #37, MAP#230-ROSAMOND",NEG,8/1/1988,,1)AMENDMENT TO THE ROSAMOND SPECIFIC PLAN FROM ESTATE RES. TO MEDIUM DENSITY RES; 2)CHANGE IN ZONE DISTRICT FROM LIMITED AGRICULTURE AND ESTATE(2.5 89 ACRES. THE APPLICANT IS PROPOSING TO DEVELOP AN APPROX. 300 TO 352 LOT RES SUBDIVISION.,https://ceqanet.opr.ca.gov/1988080103,"GPA #14, MAP #230; ZCC #37, MAP#230-ROSAMOND",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,FELSITE & 35TH AVE. WEST,,             89,,,,ROSAMOND,No,8/2/1988,9/1/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080104,Kern County,,,PARCEL MAP 8701 (RHODES BY CORNERSTONE),CON,8/1/1988,,DIVISION OF AN 80-ACRE PARCEL INTO FOUR 20-ACRE LOTS FOR RES IDENTIAL DEVELOPMENT. THE SITE IS ZONE A AND IS CURRENTLY VACANT. WATER IS PROPOSED BY INDIV DISPOSAL BY INDIVIDUAL SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1988080104,PARCEL MAP 8701 (RHODES BY CORNERSTONE),MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,CORCORAN RD. & HWY. 46,,             80,,,GOOSE LAKE DRAINAGE,,No,8/2/1988,8/4/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080105,Kern County,,,"DAIRY (CUP #2, MAP #33)-KERN COUNTY",CON,8/1/1988,,"THIS IS A REQUEST TO ALLOW DEVELOPMENT OF A DAIRY ON 40 ACRES, WITH A SUPPLEMENTAL IRRIGATION AREA OF 320 ACRES FOR A TOTAL 380 ACRES. ULTIMATELY 1,28 ON SITE WITH ABOUT 100 MILK COWS AMONG THE NUMBER. WATER SUPPLY BY PRIVATE WELL AND SOUTHERN SAN JOAQUIN MUNICIPAL WATER DISTRICT; SEWAGE DISPOSAL BY",https://ceqanet.opr.ca.gov/1988080105,"DAIRY (CUP #2, MAP #33)-KERN COUNTY",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,,,ELMO HWY. & HIETT ROAD,,            360,60-010-38,99,,,No,8/2/1988,8/3/1988,Other,Use Permit,,,,,,,,,,,,,,,,,,
1988080111,Riverside County,,,RECREATIONAL VEHICLE PARK (CUP #2989),NOP,8/1/1988,,A 400 ACRE CAMPSITE RECREATIONAL VEHICAL PARK. INCLUDES SOME COMMERCIAL USES IN SUPPORT OF CAMPERS.,https://ceqanet.opr.ca.gov/1988080111,RECREATIONAL VEHICLE PARK (CUP #2989),MIKE BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Temecula,Riverside,,,,            400,917-250-004,79,,,No,8/3/1988,8/2/1988,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988080201,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM LAGUNA SALADA SCHOOL TO SAN BRUNO,NEG,8/1/1988,,"TRANSFER OF TERRITORY FROM LAGUNA SALADA ELEMENTARY SCHOOL TO SAN BRUNO PARK ELEMENTARY DISTRICTS.  ALSO, TRANSFER OF TERRITORY FROM JEFFERSON HIGH SCHO SCHOOL DISTRICTS.",https://ceqanet.opr.ca.gov/1988080201,TRANSFER OF TERRITORY FROM LAGUNA SALADA SCHOOL TO SAN BRUNO,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,San Mateo,,,,,,,,,No,8/1/1988,8/31/1988,Educational,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988080202,Konocti Unified School District,,,CLEARLAKE PARK ELEMENTARY SCHOOL,NEG,8/1/1988,,"PROPOSED CONSTRUCTION OF A NEW ELEMENTARY SCHOOL WITH THREE PERMANENT CLASSROOMS, MULTI-USE BLDG, PLAYGROUNDS, PARKING, AND FIELDS.  THIS PROJECT IS FINAN SCHOOL BUILDING PROGRAM.  (LEROY R. GREENE SCHOOL CONSTRUCTI ON LEASE PURCHASE ACT)>",https://ceqanet.opr.ca.gov/1988080202,CLEARLAKE PARK ELEMENTARY SCHOOL,WILLIAM CORNELISON,KONOCTI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079946475,,Clearlake,Lake,,ACACIA AND ARROWHEAD DRIVE,,             10,010-005-8+,,CLEAR LAKE,,No,8/1/1988,8/22/1988,Educational,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988080203,"Scotts Valley, City of",City of Scotts Valley,,HERITAGE PARKS LAND DIVISION,NEG,8/1/1988,,"PROPOSAL TO REQUEST A MINOR SUBDIVISION TO CREATE 2 PARCELS OF LAND, ONE PARCEL APPROX 76 ACRES AND ONE PARCEL APPROX 20 ACRES IS SIZE.  (THE LARGER PARCEL SED 81 LOT SUBDIVISION.)  NO IMPROVEMENTS ARE PLANNED AT THIS TIME.",https://ceqanet.opr.ca.gov/1988080203,HERITAGE PARKS LAND DIVISION,ROBERT HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,LA MODRONA DRIVE,,             96,21-141-03,17,,,No,8/1/1988,8/31/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1988080204,"Pacific Grove, City of",City of Pacific Grove,,MAHROOM BED AND BREAKFAST,NEG,8/1/1988,,PROPOSAL TO ESTABLISH A 12-GUESTROOM BED AND BREAKFAST INN PLUS MANAGER'S QUARTERS.,https://ceqanet.opr.ca.gov/1988080204,MAHROOM BED AND BREAKFAST,ROBERT TIERNAN,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,GROVE STREET,,,"6-143-2,20",68,,,No,8/2/1988,9/1/1988,Other,Use Permit,"Coastal Zone, Economics/Jobs, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1988080205,Santa Cruz County,,,LONESTAR CEMENT PLANT: PRODUCTION INCREASE,NEG,8/1/1988,,"PROPOSAL TO INCREASE THE ANNUAL PRODUCTION LIMIT AT THE DAVENPORT CEMENT PLANT FROM 775,000 TO 875,000 TONS PER YEAR .  NO PHYSICAL MODIFICATIONS TO TH PROPOSED.",https://ceqanet.opr.ca.gov/1988080205,LONESTAR CEMENT PLANT: PRODUCTION INCREASE,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,HWY 1 AND FIRST STREET,,            113,58-071001,1,,,No,8/2/1988,9/1/1988,Other,Use Permit,"Air Quality, Coastal Zone, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988080207,"Pacific Grove, City of",City of Pacific Grove,,EL CARMELO CEMETERY MASTER PLAN,EIR,8/1/1988,,MASTER PLAN PROVIDING NEW INVENTORY TO ACCOMMODATE INTERMENT NEEDS FOR APPROX 150 YEARS.,https://ceqanet.opr.ca.gov/1988080207,EL CARMELO CEMETERY MASTER PLAN,ROBERT TIERNAN,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,LIGHTHOUSE AVENUE,,             10,6-102-1,68,,,No,8/2/1988,9/16/1988,Other,Master Plan,"Aesthetics, Wildlife",,,,,,,,,,,,,,,,,
1988080208,Santa Clara County,,,VALLEY TITLE COMPANY 33-LOT CLUSTER/SUBDIVISION,NEG,8/1/1988,,THE APPLICANT IS REQUESTING A CLUSTER PERMIT AND A 33-LOT SU BDIVISION UNDER THE EXISTING R1 ZONING.  SHOULD THE CLUSTER PERMIT AND SUBDIVISION BE APPROVED TO CONSTRUCT 33 SINGLE-FAMILY DETACHED DWELLING UNITS ON THE 5.13 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988080208,VALLEY TITLE COMPANY 33-LOT CLUSTER/SUBDIVISION,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,ALUM ROCK AVE & HARRIET AVE,,              5,601-12-76,,,,No,8/2/1988,9/1/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988080209,"Scotts Valley, City of",City of Scotts Valley,,WATKINS-JOHNSON ADDITIOIN TO EXISTING FACILITY,NEG,8/1/1988,,"PROPOSAL FOR A 20,000 SQ FT ADDITION TO AN EXISTING FACILITY LOCATED AT 440 KINGS VILLAGE ROAD.  BELOW THE TWO STORY STRU CTURE WILL BE A PARKING AREA OF AP",https://ceqanet.opr.ca.gov/1988080209,WATKINS-JOHNSON ADDITIOIN TO EXISTING FACILITY,ROBERT HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,KINGS VILLAGE ROAD,,,22-221-1,,,,No,8/2/1988,9/1/1988,Office,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080210,San Mateo County,,,ENGLISH WATER WELL,NEG,8/1/1988,,PROPOSAL FOR A WATER WELL IN A MAR/DR ZONING DISTRICT.  THE WELL WILL SERVE AN EXISTING WAREHOUSE WHICH WILL BE USED FOR A RETAIL SALES BOAT CHANDLERY.  TH THE CHANDLERY CAN BE HOOKED UP TO THE COASTSIDE COUNTY WATER DISTRICT.,https://ceqanet.opr.ca.gov/1988080210,ENGLISH WATER WELL,SKY DALTON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,PRINCETON AVE & VASSAR AVE,,,047-037-040,,PACIFIC OCEAN,,No,8/2/1988,9/1/1988,Water Facilities,Use Permit,"Coastal Zone, Geology/Soils, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988080211,Yolo County,,,KNIGHTS LANDING HARBOR USE PERMIT,NEG,8/1/1988,,"APPLICANT IS REQUESTING APPROVAL OF A CONDITIONAL USE PERMIT TO CONSTRUCT A 24-UNIT 2-STORY ELDERLY RENTAL HOUSING COMPLE X W/ A MANAGER'S APARTMENT, A 1,86 18-SPACE PARKING LOT AND ALL THE RELATED SITE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1988080211,KNIGHTS LANDING HARBOR USE PERMIT,DAGMAR MANOTAS,YOLO COUNTY,N/A,,,,,,,9166668020,,Woodland,,,FRONT STREET & MILL STREET,,              1,56-293-01,"113,45",SACRAMEN,,No,8/2/1988,9/1/1988,Commercial,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988080213,"San Jose, City of",City of San Jose,,ALMADEN WINERY SITE (GP 88-10-1),EIR,8/1/1988,,"GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM DESIGNATION TO OFFICE (6 ACRES), MEDIUM DENSITY RESI DENTIAL (22 ACRES), AND MEDIUM HIG ACRES).",https://ceqanet.opr.ca.gov/1988080213,ALMADEN WINERY SITE (GP 88-10-1),DARRYL BOYD,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,BLOSSOM HILL ROAD AND CAMDEN AVENUE,,             51,567-34-001,85,,,No,8/2/1988,9/16/1988,"Office, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080214,"San Mateo, City of",City of San Mateo,,THIRD-FOURTH AVENUE WIDENING,NOP,8/1/1988,,"WIDENING OF 3RD AND 4TH AVENUES BETWEEN HUMBOLDT AND SOUTH DELAWARE STREETS FROM 2-LANES EACH TO 3-LANES EACH, REMOVAL OF 49 STREET PARKING SPACES, REMOV TREES, AND PLANTING OF ADDITIONAL TREES.",https://ceqanet.opr.ca.gov/1988080214,THIRD-FOURTH AVENUE WIDENING,RORY A. WALSH,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,3RD AVE/4TH AVE/HUMBOLDT,,,,,,,No,8/3/1988,9/2/1988,Transportation,,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988080215,"Fort Bragg, City of",City of Fort Bragg,,BENDETTI PROPOSAL,NOP,8/1/1988,,MINOR PARCCEL SPLIT (ONE LOT INTO TWO LOTS).  11.6 ACRE PARC EL IS WITHIN THE COASTAL ZONE AND ABUTS THE NOYO RIVER.  APP LICANT PROPOSES TO DIVIDE PARCEL I A 5.9 ACRE PARCEL AND CONSTRUCT A 24 FT WIDE PRIVATE ROAD ACROSS PARCEL 1 TO ALLOW ACCESS TO PARCEL 2.,https://ceqanet.opr.ca.gov/1988080215,BENDETTI PROPOSAL,DAVE GOBLE,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,SOUTH STREET,,             12,,1,OCEAN/,'AIRSTRIP',No,8/3/1988,9/2/1988,,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988080216,Pajaro Valley Unified School District,,,PAJARO VALLEY UNIFIED SCHOOL DIST: UPPER GREEN VALLEY HIGH,NOP,8/1/1988,,"58 +/- ACRES. NEW HIGH SCHOOL CONSTRUCTION OF 135,000 SQ FT & FUTURE HIGH SCHOOL CONSTRUCTION OF 33,750 SQ FT (ABOUT 4 ACRES).  BALANCE OF SITE TO BE REC OPEN SPACE & PARKING.  FUTURE MAXIMUM ENROLLMENT AT 1800 STUDENTS AND STAFF OF APPROX. 140.",https://ceqanet.opr.ca.gov/1988080216,PAJARO VALLEY UNIFIED SCHOOL DIST: UPPER GREEN VALLEY HIGH,ROBERT PETERSON,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087286240,,Watsonville,Santa Cruz,,GREEN VALLEY ROAD & AMESTI,,             58,050-141-07+,,PIN,WATSONVILLE,No,8/3/1988,9/2/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080217,"Oakland, City of",City of Oakland,,KINGS CREST / OAK KNOLL ESTATES,NOP,8/1/1988,,"TWO ADJACENT PROJECTS WITH A TOTAL OF 179 UNITS; PROJECT WIL L BE SERVED BY A NEW LOOP STREET, AND PRIVATE STREET, OPENIN G OFF OF FONTAIN STREET.  THE KING BE ON 34 ACRES AND CONTAIN 121 SINGLE FAMILY DETACHED UNITS. THE OAK KNOLL ESTATES WILL CONTAIN 58 SINGLE FAMILY DETACHED UNITS ON AN 18 ACRE SITE.",https://ceqanet.opr.ca.gov/1988080217,KINGS CREST / OAK KNOLL ESTATES,WILLIE YEE,OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,FONTAIN STREET & CREST AVENUE,,             52,,580,,,No,8/3/1988,9/2/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080725,"Water Resources, Department of",California Department of Water Resources,DWR,CITY OF LINCOLN WASTEWATER TREATMENT PONDS,NOE,8/1/1988,8/1/1988,CONSTRUCTION OF PUMP STATION FOR TREATED WATER TO DISPOSAL,https://ceqanet.opr.ca.gov/1988080725,CITY OF LINCOLN WASTEWATER TREATMENT PONDS,SAMUEL J. LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,Lincoln,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080726,California State Lands Commission,,,RECREATIONAL PIER PERMIT - KARL D. CUMMINGS,NOE,8/1/1988,8/1/1988,CONSTRUCTION OF A NEW PRIVATE DOCK,https://ceqanet.opr.ca.gov/1988080726,RECREATIONAL PIER PERMIT - KARL D. CUMMINGS,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080727,California State Lands Commission,,,RECREATIONAL PIER PERMIT - EDITH M. TURNER,NOE,8/1/1988,8/1/1988,REPAIR OF PIER,https://ceqanet.opr.ca.gov/1988080727,RECREATIONAL PIER PERMIT - EDITH M. TURNER,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080728,California State Lands Commission,,,RECREATIONAL PIER PERMIT - WILLIAM S. ENGLAND,NOE,8/1/1988,8/1/1988,CONTINUED USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1988080728,RECREATIONAL PIER PERMIT - WILLIAM S. ENGLAND,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080729,California State Lands Commission,,,RECREATIONAL PIER PERMIT - WALTER W. FARROW,NOE,8/1/1988,8/1/1988,CONTINUED USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1988080729,RECREATIONAL PIER PERMIT - WALTER W. FARROW,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080730,California State Lands Commission,,,RECREATIONAL PIER PERMIT- THE QUIST 1971 REVOCABLE TRUST,NOE,8/1/1988,8/1/1988,CONTD USE/MAINTENANCE OF PIER AND BOATWELL,https://ceqanet.opr.ca.gov/1988080730,RECREATIONAL PIER PERMIT- THE QUIST 1971 REVOCABLE TRUST,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080731,California State Lands Commission,,,RECREATIONAL PIER PERMIT - DAVIE/BONNIE ELLIOT,NOE,8/1/1988,8/1/1988,CONTINUED USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1988080731,RECREATIONAL PIER PERMIT - DAVIE/BONNIE ELLIOT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080732,California State Lands Commission,,,RECREATIONAL PIER PERMIT - HELEN V. KIERNAN,NOE,8/1/1988,8/1/1988,CONTINUED USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1988080732,RECREATIONAL PIER PERMIT - HELEN V. KIERNAN,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080733,California State Lands Commission,,,RECREATIONAL PIER PERMIT - JIMALU & THOMAS GOTT,NOE,8/1/1988,8/1/1988,"CONTD USE/MAINTENANCE OF PIER, BOAT HOIST, 2 MOORING BUOYS",https://ceqanet.opr.ca.gov/1988080733,RECREATIONAL PIER PERMIT - JIMALU & THOMAS GOTT,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080734,California State Lands Commission,,,RECREATIONAL PIER PERMIT - WILLIAM & DALYTE SIDELL,NOE,8/1/1988,8/1/1988,CONTINUED USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1988080734,RECREATIONAL PIER PERMIT - WILLIAM & DALYTE SIDELL,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080735,California State Lands Commission,,,RECREATIONAL PIER PERMIT - BETTY H. KNUDSON,NOE,8/1/1988,8/1/1988,CONTINUED USE/MAINTENANCE OF FLOATING DOCK,https://ceqanet.opr.ca.gov/1988080735,RECREATIONAL PIER PERMIT - BETTY H. KNUDSON,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080736,California State Lands Commission,,,AMENDMENT TO GENERAL LEASE/COMMERCIAL USE/HORST HANF,NOE,8/1/1988,8/1/1988,ADD 12 NEW COVERED BERTHS TO ALREADY 240 EXISTING BERTHS,https://ceqanet.opr.ca.gov/1988080736,AMENDMENT TO GENERAL LEASE/COMMERCIAL USE/HORST HANF,GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080737,"Resources Agency, The",The Resources Agency,,REPARI/CONSTRUCTION OF COMMUNITY CENTER (GYM FLOOR/BATHROOM),NOE,8/1/1988,8/1/1988,REPAIR/REPLACE GYM FLOOR/CONSTRUCT RESTROOMS,https://ceqanet.opr.ca.gov/1988080737,REPARI/CONSTRUCTION OF COMMUNITY CENTER (GYM FLOOR/BATHROOM),,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,,,Norco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080738,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT ISSUANCE/SOUTHLAND CORP/SUPER-7 SERVICE STATION,NOE,8/1/1988,8/1/1988,REGULATE DISCHARGE OF TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1988080738,NPDES PERMIT ISSUANCE/SOUTHLAND CORP/SUPER-7 SERVICE STATION,THOMAS CALL,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154641255,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,