SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199806,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Big Valley Rancheria APN 044-422-04,BIA,6/1/1998,,"The subject property contains approximately 0.27 acres, more or less, and consists of a small lot with a house .  The proposed land use is residential and the current zoning is Suburban Reserve (SR).
",https://ceqanet.opr.ca.gov/199806,Big Valley Rancheria APN 044-422-04,Douglas Rollins,Bureau of Indian Affairs,N/A,,Sacramento Area Office,2800 Cottage Way,Sacramento,CA,95825,9165667117,,,Lake,,,,0.27,044-422-04,,,,No,,,,,,,,,,,,,,,,,,,,,,
1992033035,Humboldt County,,,"Reggae on the River 98-04, Mateel Community Center",OTH,6/1/1998,,"AN APPLICATION FOR A CONDITIONAL USE PERMIT FOR THE 15TH THROUGH 21ST ANNUAL ""REGGAE ON THE RIVER"" MUSIC FESTIVAL. EVENT TO BE HELD OVER THE FIRST WEEKEND IN AUGUST 1998-2004. ATTENDANCE WILL BE LIMITED TO APPROX. 8,500 TICKET HOLDERS AND APPROX. 2,00 STAFF, VOLUNTEERS, PERFORMERS & GUESTS.",https://ceqanet.opr.ca.gov/1992033035/3,Reggae on the River Conditional Use Permit,JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683724,,,Humboldt,,101 & COOKS VALLEY ROAD,,,33-271-05,"101, CA271",S. FORK EEL/HARTSOOK,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1993052016,El Dorado County,,,U.S. Bureau of Reclamation/El Dorado County Water Agency P.L. 101-514 New CVP Water Service Contract,OTH,6/1/1998,,"PROJECT CONSISTS OF A WATER SUPPLY CONTRACT FOR EDCWA UNDER WHICH RECLAMATION WOULD PROVIDE UP TO 15,000 ACRE FT PER YEAR FROM FOLSOM RESERVOIR. EDCWA PROVISIONAL PLANS, ARE TO DIVIDE THIS SUPPLY EQUALLY BETWEEN EL DORADO IRRI- GATION DISTRICT AND GEORGETOWN DIVIDE PUBLIC UTILITY DIST,",https://ceqanet.opr.ca.gov/1993052016/2,USBR/El Dorado County Water Service Under P.L. 101-514,DR. JAMES A. ROBERTS,EL DORADO COUNTY WATER AGENCY,N/A,,,,,,,5306215392,,Placerville,El Dorado,,,,,,,AMERICAN/SACRAMENTO,,No,6/1/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998022061,Piner Olivet Union School District,,,Jack London Elementary School,EIR,6/1/1998,,CONSTRUCTION OF A 600 STUDENT ELEMENTARY AND CHARTER SCHOOL,https://ceqanet.opr.ca.gov/1998022061/2,Jack London Elementary School,ROD BUCHIGNANI,PINER OLIVET UNION SCHOOL DISTRICT,N/A,,,,,,,7075223000,,Santa Rosa,Sonoma,,"FULTON RD., FRANCISCO AVE.",,,034-030-012,101,ABRAMSON CREEK,,No,6/1/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998032056,"Colfax, City of",City of Colfax,,CITY OF COLFAX LANDFILL CLOSURE,NEG,6/1/1998,,"CONSTRUCTION OF A FLEXIBLE, ASPHALT-CONCRETE COVER ON TOP DECK OF LANDFILL. OPTIONAL CONSTRUCTION OF A LEACHATE- COLLECTION SYSTEM AND CLAY CAP ON SIDE SLOPES. CLAY FOR THE SIDE-SLOPE CAP WOULD BE IMPORTED. IMPLEMENTATION OF EROSION CONTROL FEATURES.",https://ceqanet.opr.ca.gov/1998032056/2,CITY OF COLFAX LANDFILL CLOSURE,BONNIE E. LAMPLEY,CITY OF COLFAX,N/A,,,,,,,5302449703,,Colfax,Placer,,IOWA HILL ROAD,,,017-110-004,80,NORTH FORK OF AMERIM,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061001,"Los Angeles, City of",City of Los Angeles,,WEST LOS ANGELES COMMUNITY PLAN UPDATE,NEG,6/1/1998,,UPDATE TO THE WEST LA COMMUNITY PLAN TO IMPLEMENT THE LAND USE POLICIES AND PROGRAMS OF THE CITYWIDE GENERAL PLAN,https://ceqanet.opr.ca.gov/1998061001,WEST LOS ANGELES COMMUNITY PLAN UPDATE,SUE CHANG,CITY OF LOS ANGELES,N/A,,,,,,,2134733926,,Los Angeles,Los Angeles,,,,,,,,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061002,"Arcadia, City of",City of Arcadia,,SANTA ANITA COMMERCIAL CENTER,NOP,6/1/1998,,"SPECIFIC PLAN, REZONE, DEV AGREEMENT, FOR 590,000 SQ. FT. COMMERCIAL CENTER INCLUDING MOVIE THEATER, RESTAURANT, MED OFFICES, GENERAL AND COMMUNITY RETAIL, PLUS PARKING",https://ceqanet.opr.ca.gov/1998061002,SANTA ANITA COMMERCIAL CENTER,DONNA BUTLER,CITY OF ARCADIA,N/A,,,,,,,6265745442,,Arcadia,Los Angeles,,"HUNTINGTON DR, CAMPUS DR",,,,,,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061003,"San Francisco, City and County of",City and County of San Francisco,,"97.717E, PACIFIC EXCHANGE",NOP,6/1/1998,,"SMALL EXPANSION TO RINCON POINT-S.BEACH REDEVELOPMENT AREA, GENERAL PLAN AMENDMENTS, DESIGN AMENDMENT FOR A 17-STORY 234-FT TALL STRUCTURE TO REPLACE OPERATIONS OF",https://ceqanet.opr.ca.gov/1998061003,"97.717E, PACIFIC EXCHANGE",CAROL ROOS,CITY OF SAN FRANCISCO,N/A,,,,,,,4155586389,,San Francisco,San Francisco,,,,,,"101,280",S.F. BAY,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061004,"Arvin, City of",City of Arvin,,ARVIN CUSTODIAL FACILITY,NEG,6/1/1998,,"DESIGN AND CONSTRUCT A 1500 BED CUSTODIAL FACILITY ON 80 ACRES OWNED BY THE CITY OF ARVIN, TO BE SOLD TO THE APPLI-",https://ceqanet.opr.ca.gov/1998061004,ARVIN CUSTODIAL FACILITY,JIM MARINO,CITY OF ARVIN PLANNING DEPARTMENT,N/A,,,,,,,8058543134,,Arvin,Kern,,RANCHO DRIVE AND MILLUX ROAD EXT.,,             80,,223,,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061005,Kern County,,,"EAPW2-98; PDPLAN 15 / CUP 22, MAP 41-31 (ROONEY)",NEG,6/1/1998,,PD PLAN FOR MINI-WAREHOUSES AND A USED CAR SALES LOT AND A CUP FOR THE PERMANEND INSTALLATION OF A COMMERCIAL COACH FOR USE AS AN OFFICE,https://ceqanet.opr.ca.gov/1998061005,"EAPW2-98; PDPLAN 15 / CUP 22, MAP 41-31 (ROONEY)",PETE WHITEHEAD,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628629,,,Kern,,LAKE ISABELLA BLVD / TURNER STREET,,,485-043-07,178,KERN RIVER,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061006,Tulare County,,,DE JONG DAIRY EXPANSION,NEG,6/1/1998,,AMEND SPECIAL USE PERMIT TO ALLOW EXPANSION OF EXISTING,https://ceqanet.opr.ca.gov/1998061006,DE JONG DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY,N/A,,,,,,,2097336291,,Visalia,Tulare,,"ROAD 80, SOUTH OF AVE 360",,,,,ST. JOHNS RIVER,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061007,Tulare County,,,NUNES FEEDLOT ESTABLISHMENT,NEG,6/1/1998,,ESTABLISH A NEW HERFER FEEDLOT TO ACCOMODATE A MAXIMUM OF 1365 ANIMAL UNITS ON 28 ACRES OF A 160 ACRE PARCEL WITH THE REMAINDER REMAINING UNDER CULTIVATION FOR RECLAIMED WASTEWAT,https://ceqanet.opr.ca.gov/1998061007,NUNES FEEDLOT ESTABLISHMENT,ROBERTO BRADY,TULARE COUNTY,N/A,,,,,,,2097336291,,Visalia,Tulare,,ROAD 140 AND AVE 376,,            160,,63/201,COTTONWOOD CREEK,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061008,"San Diego, City of",City of San Diego,,"SEWER GROUP JOB 630, 410 MARKET ST, 5010 MARKET ST",NEG,6/1/1998,,REPLACEMENT OF APPROX 10891 FEET OF SEWER MAIN AND THE REHAB,https://ceqanet.opr.ca.gov/1998061008,"SEWER GROUP JOB 630, 410 MARKET ST, 5010 MARKET ST",NANCY PECHERSKY,CITY OF SAN DIEGO,N/A,,,,,,,6192365562,,San Diego,San Diego,,"28/MARKET, 4TH/MARKET, EUCLID/MARKT",,,,94,CHOLLAS CREEK,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061009,San Luis Obispo County,,,HAMPTON ET AL. GENERAL PLAN AMENDMENT,NOP,6/1/1998,,"REQUEST TO AMEND THE LAND USE CATEGORY FROM RURAL RESD TO RURAL SUBRUBAN, WHICH ALLOWS UP TO ONE PRIMARY DWELLING PER ACRE WHERE SERVED BY A COMMUNITY WATER SYSTEM.  REQUEST WOULD EXPAND THE PALO MESA VILLAGE URBAN RESERVE LINE",https://ceqanet.opr.ca.gov/1998061009,HAMPTON ET AL. GENERAL PLAN AMENDMENT,ERIC N. WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,HALCYON AND ZENON,,,,1,BLACK LAKE CANYON,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998061065,"Fontana, City of",City of Fontana,,SUMMIT HEIGHTS SPECIFIC PLAN,NEG,6/1/1998,,"SPECIFIC PLAN PROPOSED WITH RESIDENTIAL, PARK AND COMMERCIAL LAND USES.",https://ceqanet.opr.ca.gov/1998061065,SUMMIT HEIGHTS SPECIFIC PLAN,CRAIG BRUORTON,CITY OF FONTANA,N/A,,,,,,,9093507625,,Fontana,San Bernardino,,SUMMIT/LYTLE CREEK RD/HIGHLAND AVEE,,,,RT30/I-15,,ONTARIO,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998062001,Sacramento County,,,WINERIES & PRIMARY PROCESSING OF AGRICULTURAL PRODUCTS ZONIN,NEG,6/1/1998,,ZONING CODE AMENDMENT TO ALLOW WINERIES & PRIMARY PROCESSING OF AGRICULTURAL PRODUCTS IN AGRICULTURAL ZONES.,https://ceqanet.opr.ca.gov/1998062001,WINERIES & PRIMARY PROCESSING OF AGRICULTURAL PRODUCTS ZONIN,DENNIS YEAST,SACRAMENTO COUNTY PLANNING & COMMUNITY DEV. DEPT.,N/A,,,,,,,9168747914,,,Sacramento,,,,,,,,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998062002,"Roseville, City of",City of Roseville,,ROSEVILLE PARKWAY EXTENSION PROJECT B/TW HARDING & TAYLOR,NEG,6/1/1998,,"PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF ROSEVILLE PARKWAY, A SIX-LANE ARTERIAL ROAD, BETWEEN THE INTERSECTION OF HARDING BLVD. AND TAYLOR ROAD IN THE CITY OF ROSEVILLE. PROPOSED EXTENSION INCLUDES CONSTRUCTION OF TWO BRIDGES; ONE SPANNING INTERSTATE 80 AND THE UNION PACIFIC RR.",https://ceqanet.opr.ca.gov/1998062002,ROSEVILLE PARKWAY EXTENSION PROJECT B/TW HARDING & TAYLOR,MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,9167745334,,Roseville,Placer,,"ROSEVILLE PARKWAY, HARDING BLVD., R",,,015-010-13,65,DRY & ANTELOPE CREEK,,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998062003,"Petaluma, City of",City of Petaluma,,"RIVERWALK - PETALUMA, SONOMA",NEG,6/1/1998,,"CONSTRUCTION OF A 44,376 SQ FT, THREE STORY OFFICE BUILDING ON A 29,600 SQ FT LOT, & AN ASSOCIATED GROUND LEVEL PARKING LOT FOR 151 VEHICLES ON A 49,820 SQ FT SITE. THE PROJECT INCLUDES THE DEMOLITION OF AN EXISTING 15,000 SQ FT WAREHOUSE AND EXISTING PARKING AREAS.",https://ceqanet.opr.ca.gov/1998062003,"RIVERWALK - PETALUMA, SONOMA",HANS GRUNT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,FIRST & G STREETS,,,008-121-015,101,PETALUMA RIVER,PETALUMA,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998062004,San Joaquin County,,,FLYING J TRAVEL PLAZA,NEG,6/1/1998,,"A USE PERMIT FOR THE FLYING J TRAVEL PLAZA TO INCLUDE FUEL SERVICE, CONVENIENCE STORE, RESTAURANT, DELI, REST FAC- ILITIES AND BUSINESS SERVICES, AND A SPECIAL PURPOSE PLAN FOR THE REALIGNMENT OF THORNTON ROAD AND EXTENSION OF STAR STREET.",https://ceqanet.opr.ca.gov/1998062004,FLYING J TRAVEL PLAZA,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683140,,Lodi,San Joaquin,,,,,025-130-50,"I-5, SR 12","SARGENT SLOUGH, GUAD",LODI AIRPORT,No,6/1/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1998100295,Mountains Recreation and Conservation Authority,,,DE GASE PROPERTY-PURCH OF OPTION-LIBERTY CANYON WILDLIFE,NOE,6/1/1998,6/1/1998,ACQUISITION OF AN OPTION TO PURCHASE A 2.64 ACRE PROPERTY IN THE LIBERTY CANYON WILDLIFE CORRIDOR WITHIN THE SANTA MONICA MOUNTAINS.,https://ceqanet.opr.ca.gov/1998100295,DE GASE PROPERTY-PURCH OF OPTION-LIBERTY CANYON WILDLIFE,PAUL EDELMAN,MOUNTAINS RECREATION AND CONCERVATION AUTHORITY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,3105893200,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100313,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CA PUBLIC UTILITIES COMMISSION TR#L9803094,NOE,6/1/1998,6/1/1998,"COMMISSION PROPOSES TO LEASE APPROX. 6,700 SQ FT OF USABLE OFFICE SPACE THAT IS REQUIRED AS THE DEPT. OF VETERANS AFFAIRS AS ISSUED ""NOTICE TO VACATE"" FROM 1227 O ST.",https://ceqanet.opr.ca.gov/1998100313,CA PUBLIC UTILITIES COMMISSION TR#L9803094,BARBARA MORTON,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SACRAMENTO,CA,94102,4157033066,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100322,"Water Resources, Department of",California Department of Water Resources,DWR,MIDDLE RIVER GAUGING STATION PROJECT,NOE,6/1/1998,6/1/1998,INSTALL 36 INCH DIAMETER CORRUGATED PIPE GAGING STATION ON THE WATERWARD SLOPE OF THE LEVEE. NO CONCRETE ON OR NEAR THE WATER.,https://ceqanet.opr.ca.gov/1998100322,MIDDLE RIVER GAUGING STATION PROJECT,HOWARD MANN,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277598,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100323,"Water Resources, Department of",California Department of Water Resources,DWR,DOUGHTY CUT GAGING STATION PROJECT,NOE,6/1/1998,6/1/1998,INSTALL 36 INCH DIAMETER CORRUGATED METAL PIPE GAGING STATION ON THE WATERWARD SLOPE OF THE LEVEE.,https://ceqanet.opr.ca.gov/1998100323,DOUGHTY CUT GAGING STATION PROJECT,HOWARD MANN,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277598,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100342,Truckee Donner Public Utility District,,,HERRINGBONE BOOSTER PUMP STATION,NOD,6/1/1998,6/1/1998,ADOPTION OF AN UPDATE TO THE DISTRICT'S WATER SYSTEM MASTERPLAN AND WATER FACILITIES FEES.,https://ceqanet.opr.ca.gov/1998100342,HERRINGBONE BOOSTER PUMP STATION,PATER L. HOLSMEISTER,TRUCKEE DONNER PUBLIC UTILITY DISTRICT,N/A,,PO BOX 309,,TRUCKEE,CA,96160,5305873896,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100343,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GROUNDWATER REMEDIATION,NOE,6/1/1998,6/1/1998,REMEDIAL MEASURES FOR HYDRAULIC CONTROL OF CONTAMINATED GROUNDWATER AT THE FACILITY.,https://ceqanet.opr.ca.gov/1998100343,GROUNDWATER REMEDIATION,VALERIE JENKINS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,"501 J STREET, SUITE 304",,SACRAMENTO,CA,95814,9163240209,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100344,"Water Resources, Department of",California Department of Water Resources,DWR,"NEW BAP PONDS 1, 2, 3 AND 4 DAM #738-5",NOE,6/1/1998,6/1/1998,MINE TAILINGS IMPOUNDMENT,https://ceqanet.opr.ca.gov/1998100344,"NEW BAP PONDS 1, 2, 3 AND 4 DAM #738-5",STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,Kern,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100345,"Interior, United States Department of the ",United States Department of the Interior,,ACQUISITION OF COASTAL HABITAT & OPEN SPACE MORRO BAY,NOE,6/1/1998,6/1/1998,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION AND TRANSFER OF OWNERSHIP INTEREST.  NO CONSTRUCTION WILL OCCUR.,https://ceqanet.opr.ca.gov/1998100345,ACQUISITION OF COASTAL HABITAT & OPEN SPACE MORRO BAY,DAVID PRITCHETT,US FISH AND WILDLIFE SERVICE-VENTURA FISH & WILDLIFE OFFC,N/A,,2493 PORTPLA ROAD - STE. B,,VENTURA,CA,93003,8056441766,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100369,"Monte Vista, City of",City of Monte Vista,,MONTCLAIR PIPELINE/REPAVING PROJECT,NOE,6/1/1998,6/1/1998,"WORKING IN CONJUNCTION WITH THE CITY OF MONTCLAIR, REPLACE UP T0 10 MILES OF DETERIORATED EXISTING WATER PIPELINES PRIOR TO A MAJOR PAVING/RESURFACING BY CITY.",https://ceqanet.opr.ca.gov/1998100369,MONTCLAIR PIPELINE/REPAVING PROJECT,RANDY HILL,MONTE VISTA WATER DISTRICT,N/A,,,,,,,9096240035,,Montclair,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100370,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE- PLACER COUNTY APN 90-053-36 FRIZELLE,NOE,6/1/1998,6/1/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 123 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100370,TRANSFER COVERAGE- PLACER COUNTY APN 90-053-36 FRIZELLE,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100371,"General Services, Department of",Department of General Services,DGS,UTILITY EASEMENT/REPLACEMENT OF EXISTING UTILITY SYSTEMS,NOE,6/1/1998,6/1/1998,DEPT OF GENERAL SERVICES IS GRANTING AN EASEMENT FOR PUBLIC UTILITIES ON STATE PROPERTY. EXISTING GAS AND ELECTRIC LINES ARE LOCATED WITHIN AN ACCESS ROAD.,https://ceqanet.opr.ca.gov/1998100371,UTILITY EASEMENT/REPLACEMENT OF EXISTING UTILITY SYSTEMS,VALERIE JENKINS,DEPARTMENT OF GENERAL SERVICES-REAL ESTATE DIVISION,N/A,,"400 R STREET, SUITE 500",,SACRAMENTO,CA,95814,9163240209,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100372,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TOSCO REFINING CO. SAN FRANCISCO AREA CARBON PLANT RODEO,NOE,6/1/1998,6/1/1998,"PURPOSE IS TO COMBINE THE REQUIREMENTS OF EXISTING ORDERS INTO ONE ORDER, RESCIND PREVIOUS ORDERS, AND UPDATE THE DISCHARGER'S SELF-MONITORING PROGRAM.",https://ceqanet.opr.ca.gov/1998100372,TOSCO REFINING CO. SAN FRANCISCO AREA CARBON PLANT RODEO,TERRY SEWARD,"CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD, SF AREA",N/A,,"2101 WEBSTER STREET, STE. 500",,OAKLAND,CA,94612,5102864155,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100373,"University of California, Regents of the",Regents of the University of California,,GILL TRACT IN ALBANY (TREE REMOVAL),NOE,6/1/1998,6/1/1998,"THIS PROJECT WILL CUT AND REMOVE TREES, BRUSH AND DISTR- IBUTE CHIPS.",https://ceqanet.opr.ca.gov/1998100373,GILL TRACT IN ALBANY (TREE REMOVAL),KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING # 1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100374,"University of California, Regents of the",Regents of the University of California,,SPROUL HALL - COMMUNICATIONS HUB REMOVAL,NOE,6/1/1998,6/1/1998,"PROJECT WILL UPGRADE THE EXISTING COMMUNICATIONS HUB TO REFLECT IMPROVED ENVIRONMENTAL CONDITIONS, EQUIPMENT LAYOUTS, AND CABLE MANAGEMENT TECHNIQUES.",https://ceqanet.opr.ca.gov/1998100374,SPROUL HALL - COMMUNICATIONS HUB REMOVAL,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA-BERKELEY,N/A,,300 A & E BUILDING # 1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100375,"University of California, Regents of the",Regents of the University of California,,EVANS HALL (ROOM B2) - FIBER OPTIC CABLING PLANT UPGRADE,NOE,6/1/1998,6/1/1998,THIS PROJECT WILL UPGRADE THE FIBER OPTIC CABLE PLANT TO REFLECT IMPROVED FIBER MANAGEMENT LAYOUTS AND TECHNIQUES. PROJECT WILL INCLUDE INSTALLATION OF RACK MOUNTED PATCH.,https://ceqanet.opr.ca.gov/1998100375,EVANS HALL (ROOM B2) - FIBER OPTIC CABLING PLANT UPGRADE,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100376,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WICKLAND OIL COMPANY, SELBY WASTEWATER TREATMENT PLANT",NOE,6/1/1998,6/1/1998,"ADOPTION OF WASTEWATER DISCHARGE REQUIREMENTS, REGULATE WASTEWATER DISCHARGE TO SURFACE WATER.",https://ceqanet.opr.ca.gov/1998100376,"WICKLAND OIL COMPANY, SELBY WASTEWATER TREATMENT PLANT",CHUN CHANG,"CA REGIONAL WATER QUALITY CONTROL BOARD, SF BAY AREA",N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102860806,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100377,State Water Resources Control Board,,,"TRINITY COUNTY WATERWORKS DISTRICT NO. 1, HAYFORK SEWER",NOD,6/1/1998,6/1/1998,"PROPOSED PROJECT INCLUDES THE INSTALLATION OF A COMMUNITY SEWER SYSTEM WITHIN THE BOUNDARIES OF THE TRINITY COUNTY WATERWORKS DISTRICT NO. 1, INCLUDES HAYFORK.",https://ceqanet.opr.ca.gov/1998100377,"TRINITY COUNTY WATERWORKS DISTRICT NO. 1, HAYFORK SEWER",DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD-CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,Hayfork,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100378,State Water Resources Control Board,,,CITY OF MT. SHASTA-WASTEWATER TREATMENT PLANT & COLLECTI,NOD,6/1/1998,6/1/1998,PROPOSED PROJECT CONSISTS OF MAINTENANCE & MINOR MODIFICATION TO THE EXISTING WASTEWATER TREATMENT PLANT & RENOVATION OF THE COLLECTION SYSTEM.,https://ceqanet.opr.ca.gov/1998100378,CITY OF MT. SHASTA-WASTEWATER TREATMENT PLANT & COLLECTI,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD-CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100379,State Water Resources Control Board,,,HUMBOLDT COUNTY RESORT IMPROVEMENT SHELTER COVE WASTEWE,NOD,6/1/1998,6/1/1998,"PROJECT INCLUDES CONSTRUCTION OF NEW WWTP, COLLECTION SYSTEM MODIFICATIONS, LIFT STATION UPGRADES, INSTALLATION OF A NEW OUTFALL PIPE & REMOVAL OF THE EXISTING PIPE.",https://ceqanet.opr.ca.gov/1998100379,HUMBOLDT COUNTY RESORT IMPROVEMENT SHELTER COVE WASTEWE,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD-CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100380,San Diego County,,,"TPM 20276, LOG NO. 96-9-18; SMITH LOT SPLIT",NOD,6/1/1998,6/1/1998,"THE PROJECT IS A SUBDIVISION OF 36.0 ACRE PARCEL INTO FOUR LOTS OF 8.5, 8.3, 10.8, AND 8.5 GROSS ACRES. THESE PARCELS WOULD BE USED FOR THE DEVELOPMENT OF SINGLE-FAMILY",https://ceqanet.opr.ca.gov/1998100380,"TPM 20276, LOG NO. 96-9-18; SMITH LOT SPLIT",TRACY CLINE,COUNTY OF SAN DIEGO-DEPT. OF PLANNING & LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6194955513,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998100381,"University of California, Regents of the",Regents of the University of California,,KOSHLAND HALL - MEYER'S LABORATORY EXPANSION,NOE,6/1/1998,6/1/1998,"CONVERT OFFICES IN ROOMS 123, 125, 127, 127A, 127B, & 127C INTO A WET LABORTATORY.",https://ceqanet.opr.ca.gov/1998100381,KOSHLAND HALL - MEYER'S LABORATORY EXPANSION,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100382,"University of California, Regents of the",Regents of the University of California,,"SILVER LABORATORY, COSMOCHEMISTRY LABORATORY CONVERSION",NOE,6/1/1998,6/1/1998,"THIS PROJECT WILL FIT-OUT APPROX. 1,500 SQ FT OF LARGELY SHELLED SPACE ON THE THIRD FLOOR OF THE RECENTLY COMPLET- ED SILVER LABORATORY EXPANSION BUILDING OF WET CHEMISTRY",https://ceqanet.opr.ca.gov/1998100382,"SILVER LABORATORY, COSMOCHEMISTRY LABORATORY CONVERSION",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100383,"University of California, Regents of the",Regents of the University of California,,"HILDEBRAND HALL, NANOCRYSTAL LABORATORY RENOVATION",NOE,6/1/1998,6/1/1998,"PROJECT WILL RENOVATE APPROX. 1,550 SQ FT ON THE D LEVEL OF HILDEBRAND HALL FOR A MODERN WET CHEMISTRY LABORATORY AND INSTRUMENTATION SPACE.",https://ceqanet.opr.ca.gov/1998100383,"HILDEBRAND HALL, NANOCRYSTAL LABORATORY RENOVATION",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,