SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020204,San Bernardino County,,,PHELAN AREA PLAN,EIR,7/5/1990,,THE PROJECT IS AN AREA PLAN TO AMEND THE COUTNY GENERAL PLAN AND TO ESTABLISH AN AREA PLAN FOUNDATION. THE PROJECT WILL ENCOMPASS VARIOUS LAND USES ON 134 SQ MILES.,https://ceqanet.opr.ca.gov/1989020204/2,PHELAN AREA PLAN,PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,,,,,"138 , 18",CA AQUEDUCT,,No,7/5/1990,8/20/1990,,Community Plan,"Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989041911,San Diego County,,,NORTH COUNTY RECYCLING & ENERGY RECOVERY CENTER,EIR,7/5/1990,,THE COUNTY OF SAN DIEGO IS IN THE PROCESS OF RENEGOTIATING AND CONSIDERING APPROVAL OF POTENTIAL REVISIONS TO THE SERVICE AGREEMENT WITH NCRRA FOR T OPERATION OF THE NCRRA RESOURCE RECOVERY FACILITY AT THE SAN MARCOS LANDFILL,https://ceqanet.opr.ca.gov/1989041911/2,NORTH COUNTY RECYCLING & ENERGY RECOVERY CENTER,JULIA QUINN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943962,,San Diego,San Diego,,,,,,,,,No,7/5/1990,8/27/1990,,,,,,,,,,,,,,,,,,,,
1989061440,"San Luis Obispo, City of",City of San Luis Obispo,,STONERIDGE II ANNEXATION AND SUBDIVISION PROJECT,EIR,7/5/1990,,"BUILD 65 SINGLE FAMILY RESIDENTIAL UNITS ON 10.2 ACRES OF LAND OUTSIDE THE CITY LIMITS, BUT WITHIN THE URBAN RESERVE. LOTS 1-51 WOULD BE INDIVIDUALLY DE SUPPORTED THROUGH AG REVIEW AND CONSISTENT WITH ADOPTED DESI GN GUIDELINES. LOTS 52-65 ARE PROPOSED AS FEE SIMPLE CONDO UNITS WHICH ARE LOCATED ALONG A PR",https://ceqanet.opr.ca.gov/1989061440/2,STONERIDGE II ANNEXATION AND SUBDIVISION PROJECT,PAM RICCI,SAN LUIS OBISPO CITY,N/A,,,,,,,8055497168,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,7/5/1990,8/20/1990,,,,,,,,,,,,,,,,,,,,
1990010480,Los Angeles County,,,30184-TR49411,NOP,7/5/1990,,SUBDIVISION OF 170 ACRES INTO 56 RESIDENTIAL AND 2 OPENSPACE LOTS CONDITIONAL USE PERMIT TO DEVELOP INTO A HILLSIDE MANAGEMENT AREA.,https://ceqanet.opr.ca.gov/1990010480/2,30184-TR49411,CARL,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Diamond Bar,Los Angeles,,TERMINUS OF PEPPERDALE DRIVE,,,,57,,,No,7/6/1990,8/6/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010685,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUNGRY VALLEY STATE VEHICULAR RECREATION AREA,NEG,7/5/1990,,"CONSTRUCTION OF ADMINISTRATIVE, MAINTENANCE, AND VISITOR SERVICES FACILITIES AND REALIGNMENT OF A ROAD.",https://ceqanet.opr.ca.gov/1990010685,HUNGRY VALLEY STATE VEHICULAR RECREATION AREA,J. M. DOYLE,DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Gorman,Los Angeles,,,,,,I-5,,,No,7/5/1990,8/3/1990,Recreational,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010688,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 12,NEG,7/5/1990,,A TENTATIVE TRACT MAP AND PLANNED UNIT DEVELOPMENT TO CONSTRUCT 108 CONDO UNITS.,https://ceqanet.opr.ca.gov/1990010688,AVIARA PLANNING AREA 12,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,ALGA ROAD/BLACK RAIL COURT,,             26,215-040-16,I-5,PACIFIC OCEAN,PALOMAR,No,7/5/1990,8/3/1990,Residential,"Land Division (Subdivision, etc.)",Noise,,,,,,,,,,,,,,,,,
1990010689,"Del Mar, City of",City of Del Mar,,E 89-02 SNAKEWALL IMPROVEMENT PLANS,NOP,7/5/1990,,ALIGNMENT AND CONSTRUCTION OF ABOUT 400' LONG PAVED PRIVATE ACCESS DRIVE AND UTILITY IMPROVEMENTS TO EVENTUALLY SERVE 8 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1990010689,E 89-02 SNAKEWALL IMPROVEMENT PLANS,MONICA TUCHSCHER,CITY OF DEL MAR,N/A,,,,,,,6197559337,,Del Mar,San Diego,,,,,,,SAN DIEGUITO RIVER,,No,7/6/1990,8/6/1990,,,"Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010690,"Oxnard, City of",City of Oxnard,,"ANNEXATION 90-2, ZONE CHANGE 700",NOP,7/5/1990,,"ANNEX, ZONE AS C-2-PD (GENERAL COMMERCIAL PLANNED DEVELOP- MENT) AND CONSTRUCT ON 20.78 AC. A COMMUNITY SHOPPING CENTER OF 235,120 SQ. FT.",https://ceqanet.opr.ca.gov/1990010690,"ANNEXATION 90-2, ZONE CHANGE 700",CYNTHIA DANIELS,CITY OF OXNARD PLANNING DIVISION,N/A,,,,,,,8059844657,,Oxnard,Ventura,,5TH STREET & VICTORIA AVE,,             21,183-0-150-45,,CHANNEL ISLANDS HARR,OXNARD,No,7/6/1990,8/6/1990,Commercial,"Annexation, Prezone","Air Quality, Cultural Resources, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990020660,Placer County,,,CLIPPER CREEK LANDFILL - CLOSURE,NEG,7/5/1990,,"PROPOSAL TO CLOSE LANDFILL INCLUDING EARTHMOVING, PASTURE SEEDING, EXCAVATION FOR DRAINAGE, PROVISIONS FOR MONITORING, TESTING.",https://ceqanet.opr.ca.gov/1990020660,CLIPPER CREEK LANDFILL - CLOSURE,TIM CALRINS,PLACER COUNTY PLANNING DIVISION,N/A,,,,,,,889-7470,,,Placer,,"BOOLE, RED FEATHER CIRCLE",,             17,77-200-08,I-80,NORTH FORK AMER.RIV,,No,7/5/1990,8/3/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020661,Kern County,,,"GPA 7, MAP 196; ACC 26, MAP 196",NEG,7/5/1990,,THIS IS AN AMENDMENT TO THE GENERAL PLAN FROM 5.2 (RESIDENT- IAL-MAXIMUM 16 UNITS/NET ACRE) TO 6.1 (MAJOR COMMERCIAL) AND A ZONE CHANGE FROM MP (MOBILEHOME PARK) TO C-2 PD GENERAL COMMERCIAL - PRECISE DEVELOPMENT COMBINING TO ALLOW DEVELOP-  MENT OF A PRESENTLY UNSPECIFIED COMMERCIAL USE ON 23 ACRES. SITE IS VACANT.  WATER AND SEWER SERVICE IS PROPOSED BY THE MOJAVE PUBLIC UTILITIES DISTRICT.,https://ceqanet.opr.ca.gov/1990020661,"GPA 7, MAP 196; ACC 26, MAP 196",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,Mojave,Kern,,RT.14 & CAMELOT BLVD.,,             23,"427-090-12,13",14,,MOJAVE,No,7/5/1990,8/3/1990,Commercial,Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990020662,San Joaquin County,,,OAK RIDGE ESTATES SUBDIVISION,NEG,7/5/1990,,"A MAJOR SUBDIVISION APPLICATON TO SUBDIVIDE A 20.64 ACRE PARCEL INTO 38-RESIDENTIAL LOTS, 1 COMMON LOT FOR RECREATION AND 1 LOT FOR STROM POND AND LAKE, SEWAGE DISPOSAL AREA, AND",https://ceqanet.opr.ca.gov/1990020662,OAK RIDGE ESTATES SUBDIVISION,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683142,,,San Joaquin,,"B ST & ATHERN ST, RT. 88",,             20,019-220-18,88/12,MOKELUMNE RIVER,,No,7/5/1990,8/3/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020663,East Kern Airport District,,,1990 AIRPORT PROJECT BUILDING #400,NEG,7/5/1990,,"PROJECT IS LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN OF MOJAVE IN EAST KERN COUNTY.  PROJECT CONSISTS OF A 24,000 SQ. FT. BUILDING SOUTHEAST OF BUILDING 4.",https://ceqanet.opr.ca.gov/1990020663,1990 AIRPORT PROJECT BUILDING #400,DAN J. SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,824-2434,,Mojave,Kern,,,,,,,,MOJAVE,No,7/5/1990,8/3/1990,,Specific Plan,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990020664,Riverside County,,,HEMET-RYAN AIRPORT COMPREHENSIVE LAND USE PLAN UPDATE,NOP,7/5/1990,,UPDATE OF THE AIRPORT'S COMPREHENSIVE LAND USE PLAN TO RE- FLECT COMPATIBILITY BETWEEN EXISTING AND FORECAST AIRPORT OPEATION AND ADJACENT LAND USES.,https://ceqanet.opr.ca.gov/1990020664,HEMET-RYAN AIRPORT COMPREHENSIVE LAND USE PLAN UPDATE,JUDY M. ROSS,RIVERSIDE COUNTY EDA,N/A,,,,,,,7147889770,,Hemet,Riverside,,,,,,,,,No,7/6/1990,8/6/1990,,,,,,,,,,,,,,,,,,,,
1990020665,Sacramento County,,,TWO BAY PETROLEUM USE PERMIT (90-UPZ-0512),NEG,7/5/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL AND OPERATE A GAS WELL IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1990020665,TWO BAY PETROLEUM USE PERMIT (90-UPZ-0512),ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,RESERVOIR & WALNOT ROADS,,             99,201-0240-037,I-5,SACRAMENTO RIVER,SACTO METRO,No,7/5/1990,8/3/1990,Mining,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1990020666,"Susanville, City of",City of Susanville,,LES SCHWAB TIRES,CON,7/5/1990,,COMBINE SIX 30' X 130' LOTS INTO ONE 180' X 130' LOT AND RE- OPEN FORMER TIRE CENTER AS A LES SCHWAB RETAIL TIRE CENTER.,https://ceqanet.opr.ca.gov/1990020666,LES SCHWAB TIRES,SHAWNA K. BREKKE,CITY OF SUSANVILLE,N/A,,,,,,,257-2174,,Susanville,Lassen,,"MAIN, NORTH MESA",,              1,105-173-07,"36, 139","SUSAN RIVER,PIUTE CR",,No,7/6/1990,8/6/1990,Commercial,Specific Plan,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990020667,Riverside County,,,RIVERSIDE COUNTY REGIONAL EQUESTRIAN CENTER,NOP,7/5/1990,,"A REGIONAL EQUESTRIAN CENTER WHICH INCLUDES AN OVAL RACE- TRACK, TURF CLUB, PERFORMANCE AND SALES ARENAS, EXHIBIT HALL RACEMENS BARNS, AND OTHER EQUESTRAIN RELATED USES.",https://ceqanet.opr.ca.gov/1990020667,RIVERSIDE COUNTY REGIONAL EQUESTRIAN CENTER,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753258,,,Riverside,,"CLOVERDALE, AND HAMNER AVE.",,            146,,,,,No,7/6/1990,8/6/1990,Recreational,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030535,"San Francisco, City and County of",City and County of San Francisco,,San Francisco Airport Master Plan Terminal 1 Redevelopment,NOP,7/5/1990,,"PROJECT IS A MASTER PLAN FOR THE SAN FRANCISCO AIRPORT. SFO PROPOSES TO EXPAND ITS GROUND FACILITIES TO IMPROVE ITS ABILITY TO SERVE PASSENGERS.  THE EXPANSION WOULD INCLUDE NEW TERMINALS, RECONFIGURED FREEWAY ACCESS, CONNECTIONS TO BART AS IT IS EXPECTED TO BE EXTENDED, CONSOLIDATION OF CARGO, MAINTENANCE AND ADMINISTRATION FACILITIES AND HOTEL/COMMERCIAL FACILITIES ON AIRPORT PROPERTY.",https://ceqanet.opr.ca.gov/1990030535,San Francisco International Airport Master Plan,BARBARA W. SAHM,CITY/COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586378,,Millbrae,San Mateo,,AIRPORT BLVD.,,,,101,SAN FRANCISCO BAY,SFO,No,7/6/1990,8/6/1990,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102028,"Public Health, Department of",California Department of Public Health,CDPH,RECYCLING OF ASH IN SOUTHWESTERN PORTLAND CEMENT KILN,NOE,7/5/1990,7/5/1990,DEMONSTRATE IF ASH CAN BE USED AS ALUMINA SOURCE FOR CEMENT,https://ceqanet.opr.ca.gov/1990102028,RECYCLING OF ASH IN SOUTHWESTERN PORTLAND CEMENT KILN,GUIDO FRANCO,CA ST HEALTH SERVICES/TSCD,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163240805,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102029,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY BUILDING 78,NOE,7/5/1990,7/5/1990,PROVIDE TEMPORARY OFFICE COMPLEX,https://ceqanet.opr.ca.gov/1990102029,TEMPORARY BUILDING 78,W. ANTHONY FULTON,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102034,Sacramento County,,,ANTELOPE HILLS 1&2 COMMUNITY PLAN AMENDMENT/REZONE,NOD,7/5/1990,7/5/1990,ALTERNATIVE LAND USES FOR PORTION OF 30.4 ACRES,https://ceqanet.opr.ca.gov/1990102034,ANTELOPE HILLS 1&2 COMMUNITY PLAN AMENDMENT/REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102035,Sacramento County,,,FOOTHILL COMMUNITY PARK MASTER PLAN UPDATE/CONSTRUCTION,NOD,7/5/1990,7/5/1990,UPDATE OF RECREATION/PARK DISTRICT MANAGER PLAN,https://ceqanet.opr.ca.gov/1990102035,FOOTHILL COMMUNITY PARK MASTER PLAN UPDATE/CONSTRUCTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102036,Sacramento County,,,HERZOG COMPANY 2-1 USE PERMIT,NOD,7/5/1990,7/5/1990,USE PERMIT FOR A GAS WELL IN AG-20 ZONE,https://ceqanet.opr.ca.gov/1990102036,HERZOG COMPANY 2-1 USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102037,Sacramento County,,,FLEET OIL COMPANY USE PERMIT,NOD,7/5/1990,7/5/1990,USE PERMIT FOR EXPLORATORY GAS/OIL WELL IN AG-80 ZONE,https://ceqanet.opr.ca.gov/1990102037,FLEET OIL COMPANY USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102038,Sacramento County,,,CAPITOL IL CORPORATION USE PERMIT,NOD,7/5/1990,7/5/1990,USE PERMIT FOR EXPLORATORY GAS/OIL WELL,https://ceqanet.opr.ca.gov/1990102038,CAPITOL IL CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102039,Sacramento County,,,SACRAMENTO AD-HOC CHARTER COMMISSION PROPOSED CHARTER,NOD,7/5/1990,7/5/1990,"LOCAL GOVERNMENT REORGANIZED INTO SINGLE, 2-TIERED STRUCTRE",https://ceqanet.opr.ca.gov/1990102039,SACRAMENTO AD-HOC CHARTER COMMISSION PROPOSED CHARTER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102040,Sacramento County,,,"ELLIOTT RANCH GPA, CPA, REZONE, SM",NOD,7/5/1990,7/5/1990,"GPA, CPA, REZONE TO CHANGE CHARACTER, AMOUNT/LAYOUT LUD",https://ceqanet.opr.ca.gov/1990102040,"ELLIOTT RANCH GPA, CPA, REZONE, SM",ALCIDES FREITES,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102041,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"TAYLOR TIMBERLAND REZONE 10-89, TIMBERLAND CONVERSION",NOD,7/5/1990,7/5/1990,REMOVE 8.19 ACRE SITE FROM TIMBERLAND ZONE,https://ceqanet.opr.ca.gov/1990102041,"TAYLOR TIMBERLAND REZONE 10-89, TIMBERLAND CONVERSION",BRUCE J. BAYLESS,CALIFORNIA DEPARTMENT OF FORESTRY/FIRE,N/A,,589 LOW GAP ROAD,,UKIAH,CA,95482,9163220164,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102042,Etiwanda School District,,,ETIWANDA EAST HERITAGE ELEMENTARY,NOD,7/5/1990,7/5/1990,MASTER PLAN TO HOUSE ABOUT 500 STUDENTS,https://ceqanet.opr.ca.gov/1990102042,ETIWANDA EAST HERITAGE ELEMENTARY,CARLETON P. LIGHTFOOT,ETIWANDA SCHOOL DISTRICT,N/A,,5959 EAST AVENUE,,ETIWANDA,CA,91739,7148992451,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102043,"Water Resources, Department of",California Department of Water Resources,DWR,COYOTE DAM,NOD,7/5/1990,7/5/1990,CONSTRUCTION OF OUTLET WORKS AND SEEPAGE MONITORING DEVICE,https://ceqanet.opr.ca.gov/1990102043,COYOTE DAM,SAMUEL J. LINN,CA ST WATER RESOURCES/DAM SAFETY,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95818,9163235304,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102044,Yuba City,,,STABLER LANE EXTENSION,NOD,7/5/1990,7/5/1990,SOUTHERLY EXTENSION TO STABLER LANE,https://ceqanet.opr.ca.gov/1990102044,STABLER LANE EXTENSION,RICHARD P. KING,CITY OF YUBA CITY,N/A,,1201 CIVIC CENTER BOULEVARD,,YUBA CITY,CA,95993,9167414700,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102045,"Moreno Valley, City of",City of Moreno Valley,,SECTION 10(A) AGREEMENTS,NOD,7/5/1990,7/5/1990,"APPROVAL OF IMPLEMENTATION AGREEMENT W/U.S.F&W, DFG",https://ceqanet.opr.ca.gov/1990102045,SECTION 10(A) AGREEMENTS,MAC MCQUERN,CITY OF MORENO VALLEY PLANNING,N/A,,23119-C COTTONWOOD AVENUE,,MORENO VALLEY,CA,92388-9664,7142433200,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102046,"Santa Clara, City of",City of Santa Clara,,REZONE & PLANNED DEVELOPMENT,NOD,7/5/1990,7/5/1990,CONSTRUCTION OF 7 DETACHED TOWNHOUSE UNITS,https://ceqanet.opr.ca.gov/1990102046,REZONE & PLANNED DEVELOPMENT,ARTHUR E. HENRIQUES,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102047,"Duarte, City of",City of Duarte,,CONDITIONAL USE PERMIT 90-3,NOD,7/5/1990,7/5/1990,PERMIT PRIVATE SCHOOL,https://ceqanet.opr.ca.gov/1990102047,CONDITIONAL USE PERMIT 90-3,ED COX,CITY OF DUARTE,N/A,,1600 EAST HUNTINGTON DRIVE,,DUARTE,CA,91010,8183577931,,Duarte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102048,"Sonora, City of",City of Sonora,,WASHINGTON STREET/MONO WAY INTERSECTION PROJECT,NOD,7/5/1990,7/5/1990,REALIGN AND IMPROVE CIRCULATION,https://ceqanet.opr.ca.gov/1990102048,WASHINGTON STREET/MONO WAY INTERSECTION PROJECT,ED WYLLIE,CITY OF SONORA,N/A,,94 NORTH WASHINGTON STREET,,SONORA,CA,95370,2095323508,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102049,"Los Angeles, City of",City of Los Angeles,,"GPA 1, MAP 28/ CUP 5, SAN JOAQUIN COMPOSTING",NOD,7/5/1990,7/5/1990,COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1990102049,"GPA 1, MAP 28/ CUP 5, SAN JOAQUIN COMPOSTING",SHEILA MOLYNEUX,CITY OF LOS ANGELES,N/A,,12000 VISTA DEL MAR,,PLAYA DEL REY,CA,90293,2136485360,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102050,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT 14914,NOD,7/5/1990,7/5/1990,20 LOT SUBDIVISON ON 5 ACRES,https://ceqanet.opr.ca.gov/1990102050,TENTATIVE TRACT 14914,PATRICIA A. CHAMBERLINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102051,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT 14951,NOD,7/5/1990,7/5/1990,20 LOT SUBDIVISION ON 5 ACRES,https://ceqanet.opr.ca.gov/1990102051,TENTATIVE TRACT 14951,PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102052,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT 14929,NOD,7/5/1990,7/5/1990,108 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990102052,TENTATIVE TRACT 14929,PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102100,"Fish & Game, Wildlife Conservation Board",,,ANDERSON-COTTONWOOD IRRIGATION DISTRICT PUMPS FISH SCRN,NOE,7/5/1990,7/5/1990,PREVENT ENTRANCE OF JUVENILE SALMON/STEELHEAD,https://ceqanet.opr.ca.gov/1990102100,ANDERSON-COTTONWOOD IRRIGATION DISTRICT PUMPS FISH SCRN,W. JOHN SCHMIDT,CA STATE FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102226,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,JONES CHEMICAL INSC ISSUANCE SITE CLEANUP REQUIREMENTS,NOE,7/5/1990,7/5/1990,SITE CLEAN UP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102226,JONES CHEMICAL INSC ISSUANCE SITE CLEANUP REQUIREMENTS,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST STE 700,,OAKLAND,CA,94612,4154640305,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102227,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AMENDMENT NPDES PERMIT FAIRCHILD SEMICONDUCTOR CORP,NOE,7/5/1990,7/5/1990,REGULATION OF WASTE WATER DISCHARGE,https://ceqanet.opr.ca.gov/1990102227,AMENDMENT NPDES PERMIT FAIRCHILD SEMICONDUCTOR CORP,WIL BRUHNS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102228,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FORD MOTER CO ISSUANCE OF SITE CLEANUP REQUIREMENT,NOE,7/5/1990,7/5/1990,REGULATE CLEANUP OF SOIL & GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1990102228,FORD MOTER CO ISSUANCE OF SITE CLEANUP REQUIREMENT,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST STE 700,,OAKLAND,CA,94612,4154640305,,Oakland,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102229,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NORTH AMERICAN TRANSFORMER ISSUANCE SITE CLEANUP REQ,NOE,7/5/1990,7/5/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102229,NORTH AMERICAN TRANSFORMER ISSUANCE SITE CLEANUP REQ,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISION ST STE 700,,OAKLAND,CA,94612,4154640305,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
