SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994012032,Kern County Council of Governments,,,EIR 1994 KERN COUNTY TRANSPORTATION PLAN & CONGESTION PLAN,EIR,10/13/1994,,TRANSPORTATION PLAN FOR COUNTY OF KERN ALL ENCOMPASSING,https://ceqanet.opr.ca.gov/1994012032/2,EIR 1994 KERN COUNTY TRANSPORTATION PLAN & CONGESTION PLAN,MERILYN BEARDSLEE,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,,,,No,10/13/1994,11/28/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994101014,"Encinitas, City of",City of Encinitas,,SCOTTS VALLEY NEIGHBORHOOD PARK 94-136 EIA,NEG,10/13/1994,,PROPOSED NEIGHBORHOOD PARK ON VACANT 2 ACRE SITE.,https://ceqanet.opr.ca.gov/1994101014,SCOTTS VALLEY NEIGHBORHOOD PARK 94-136 EIA,GARY T. BARBARIO,CITY OF ENCINITAS,N/A,,,,,,,4196332698,,,San Diego,,WILLOWHAVEN,,,255-221-14,,,,No,10/13/1994,11/10/1994,Recreational,Use Permit,"Drainage/Absorption, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994101016,"Caltrans, Planning","California Department of Transportation, Headquarters",,FIRE STATION NO. 3 RELOCATION,NEG,10/13/1994,,RELOCATION OF EXISTING FACILITY ACROSS THE STREET.,https://ceqanet.opr.ca.gov/1994101016,FIRE STATION NO. 3 RELOCATION,PRAVEEN GUPTA,CALTRANS DISTRICT 12,N/A,,,,,,,7147242243,,Anaheim,Orange,,KATELLA AVE/CLEMENTINE,,              1,82-210-051,I-5,,,No,10/13/1994,11/10/1994,Other,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1994102028,Sacramento County,,,SCHEIDEGGER TENTATIVE PARCEL MAP AND USE PERMIT,NEG,10/13/1994,,1)TENTATIVE PARCEL MAP TO DIVIDE 16.22+- ACRES INTO 3 REDI- DENTIAL LOTS & 1 COMMERCIAL-RECREATIONAL LOT. 2)USE PERMIT TO ALLOW FOR DEVELOPMENT OF SINGLE-FAMILY RESIDENCES ON ANY PARCELS CREATED AFTER 3/10/83.,https://ceqanet.opr.ca.gov/1994102028,SCHEIDEGGER TENTATIVE PARCEL MAP AND USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Isleton,Sacramento,,SR 12,,             16,156-0160-013,12,MOKELUMNE/S.JUAN RS.,,No,10/13/1994,11/10/1994,"Recreational, Residential","Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102030,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED PLASTIC TRASHBAG RECYCLED CONTENT REGULATIONS,NEG,10/13/1994,,ADOPTION OF REVISED REGULATIONS CONCERNING MINIMUM RECYCLED CONTENT OF PLASTIC TRASH BAGS.,https://ceqanet.opr.ca.gov/1994102030,REVISED PLASTIC TRASHBAG RECYCLED CONTENT REGULATIONS,MIKE LEAON,CALIFORNIA INTERGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552648,,,,,,,,,,,,No,10/13/1994,11/10/1994,,,Solid Waste,,,,,,,,,,,,,,,,,
1994102031,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ANDERSON TIMBERLAND CONVERSION,NEG,10/13/1994,,REMOVAL OF ALL MERCHANTABLE CONIFERS & 50% OF THE OAKS IN PREPARATION FOR PLANTING OF GRASS SEED.,https://ceqanet.opr.ca.gov/1994102031,ANDERSON TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,Placerville,El Dorado,,OAK HILL RD./PEPPERLAND DR.,,             21,,,,,No,10/13/1994,11/10/1994,Other,Specific Plan,"Agriculture and Forestry Resources, Land Use/Planning, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1994103034,"South San Francisco, City of",City of South San Francisco,,GENETECH/MERCK SITE DEMOLITION,NEG,10/13/1994,,"DEMOLITION OF 16 ACRE PLANT ON A 26 ACRE SITE, WHICH EX- TRACTS MAGNESIUM PRODUCTS FROM SEA WATER.",https://ceqanet.opr.ca.gov/1994103034,GENETECH/MERCK SITE DEMOLITION,S.SOLOMON,SOUTH SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,POINT SAN BRUNO/GRANDVIEW,,             26,015-092-280,101,S.F. BAY,,No,10/13/1994,11/10/1994,Industrial,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1994103066,"Chico, City of",City of Chico,,FOOTHILL PARK EAST,NOP,10/13/1994,,"THE APPLICANT PROPOSES SUBDIVIDING THE 173 ACRE PARCEL INTO 559 RESIDENTIAL LOTS, WITH AVERAGE LOT SIZE RANGING FROM 4,000 - 10,000 SQ.FT.  EXTENSIONS OF EXISTING AREA ROADWAYS WILL PROVIDE SITE ACCESS.  THE DEVELOPER HAS BEEN ISSUED A COE 404 PERMIT AND WETLANDS GRADING AND RE-CREATION HAS BEEN COMPLETED.  APPROX. 1/4 OF THE SITE WILL BE WETLANDS PRESERVE AREA.",https://ceqanet.opr.ca.gov/1994103066,FOOTHILL PARK EAST,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954950,,Chico,Butte,,"E. EATON RD./CEANOTHUS, CATUS AVE.",,            173,48-02-60 & 61,99,SYCAMORE CREEK,CHICO MUNICIPAL,No,10/13/1994,11/10/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994104017,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"MASTER PLAN, U.S. COAST GUARD; GROUP AIR STATION, SAN DIEGO",EIS,10/13/1994,,MASTER PLAN ADDRESSES OVERALL DEVELOPMENT FOR THIS SITE.,https://ceqanet.opr.ca.gov/1994104017,"MASTER PLAN, U.S. COAST GUARD; GROUP AIR STATION, SAN DIEGO",LEO A. LOZANO,U.S. COAST GUARD,N/A,,,,,,,5104375765,,San Diego,San Diego,,HARBOR DR.,,             23,,,,,No,10/13/1994,11/28/1994,Other,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108639,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CLOUD DONATION ADJACENT,NOE,10/13/1994,10/13/1994,ACCEPTANCE OF LAND DONATION TO EXISTING PARK.,https://ceqanet.opr.ca.gov/1994108639,CLOUD DONATION ADJACENT,LAURIE COLLINS,SANTA MONICA MOUTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046 X113,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108640,"Caltrans, Planning","California Department of Transportation, Headquarters",,YOLO 80 - SOUNDWALL,NOE,10/13/1994,10/13/1994,"CONSTRUCTION OF 10 TO 14 FT. HIGH, 2,300 FT. LONG SOUNDWALL",https://ceqanet.opr.ca.gov/1994108640,YOLO 80 - SOUNDWALL,JIM AVILA,DEPT OF TRANSPORTATION/DISTRICT 3,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163230027,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108641,"Petaluma, City of",City of Petaluma,,MRS. GROSSMAN'S PAPER COMPANY,NOD,10/13/1994,10/13/1994,"CONSTRUCTION OF NEW 50,950 SQ.FT. COMMERCIAL/INDUSTRIAL BUILDING W/ ASSOCIATED PARKING/LANDSCAPING.",https://ceqanet.opr.ca.gov/1994108641,MRS. GROSSMAN'S PAPER COMPANY,DARCY HENRY,CITY OF PETALUMA/PLANNING DEPT.,N/A,,P.O. BOX 61,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108642,"Carson, City of",City of Carson,,GOLDEN EAGLE SPECIFIC PLAN,NOD,10/13/1994,10/13/1994,"ALLOWANCE OF A MAXIMUM OF 957,000 SQ.FT. OF RETAIL,COMMER- CIAL, OFFICE & LIGHT INDUSTRIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1994108642,GOLDEN EAGLE SPECIFIC PLAN,LANCE BURKHOLDER,CITY OF CARSON,N/A,,701 W. CARSON ST.,,CARSON,CA,90749,3108307600,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108643,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 92-120-48,NOE,10/13/1994,10/13/1994,SALE & TRANSFER OF 105 SQ.FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL.,https://ceqanet.opr.ca.gov/1994108643,TRANSFER OF COVERAGE TO PLACER COUNTY APN 92-120-48,GERALD R. WILLMETT,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108644,Tahoe Conservancy,California Tahoe Conservancy,,MEADOWVALE STEWARDSHIP LAND MANAGEMENT SERVICES PROJECT,NOE,10/13/1994,10/13/1994,LOT MAINTENANCE & VEGETATION MANAGEMENT TO RESTORE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1994108644,MEADOWVALE STEWARDSHIP LAND MANAGEMENT SERVICES PROJECT,SHAWN BUTLER,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108645,Tahoe Conservancy,California Tahoe Conservancy,,O'MALLEY STREET STEWARDSHIP LAND MANAGEMENT SERVICES PRO,NOE,10/13/1994,10/13/1994,LOT MAINTENANCE & VEGETATION MANAGEMENT TO RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1994108645,O'MALLEY STREET STEWARDSHIP LAND MANAGEMENT SERVICES PRO,SHAWN BUTLER,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
