SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010052,Los Angeles Unified School District,,,Bell Area New Elementary School No. 3,EIR,12/3/1990,,"THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A NEW ELEMENTARY SCHOOL MASTERPLANNED FOR APPROX 1,000 STUDENTS.",https://ceqanet.opr.ca.gov/1989010052/2,Bell Elementary School No. 3 Middle School Addition,ROBERT J. NICCUM,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,"FLORENCE AVE, WILCOX STREET",,,,710,L.A. RIVER,,No,12/3/1990,1/17/1990,"Educational, Office, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989053008,Sonoma County,,,VARVELL SUBDIVISION REZONING,EIR,12/3/1990,,SUBDIVISION OF 11.2 ACRES TO SEGREGATE COMMERCIAL AND RESIDENTIAL LAND FOR EVENTUAL DEVELOPMENT OF 5.8 ACRES INTO 18 RESIDENTIAL LOTS AND 12.2 ACRES INTO RETAIL COMMERCIAL AND OFFICE COMMERCIAL.,https://ceqanet.opr.ca.gov/1989053008/2,VARVELL SUBDIVISION REZONING,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,Windsor,Sonoma,,OLD REDWOOD HWY/WRIGHT/LOCKWOOD,,             11,65-222-10,,,,No,12/4/1990,1/18/1991,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010179,Ventura County,,,MATERIALS RECOVERY FACILITY IN VENTURA COUNTY,EIR,12/3/1990,,SITE SELECTION AND ACQUISITION OF A PROJECT SITE FOR A DEVELOPMENT AND OPERATION OF A WASTE RECYCLING AND TRANSFER STATION FACILITY.,https://ceqanet.opr.ca.gov/1990010179/2,MATERIALS RECOVERY FACILITY IN VENTURA COUNTY,JOE DEAKIN,VENTURA COUNTY,N/A,,,,,,,8056584634,,Oxnard,Ventura,,,,             35,,"118,232,34",,,No,12/3/1990,1/17/1991,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990011112,Los Angeles County,,,90448/ZC/CUP/LPA/ACTON,NOP,12/3/1990,,"A ZONE CHANGE, CONDITIONAL USE PERMIT, AND A LOCAL PLAN AMENDMENT TO ALLOW THE DEVELOPMENT OF A 200 ROOM MOTEL AND A FREE STANDING RESTAURANT (6,000 SQUARE FEET) WITH REQUIRED PARKING.",https://ceqanet.opr.ca.gov/1990011112,90448/ZC/CUP/LPA/ACTON,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CROWN VALLEY RD/SIERRA HIGHWAY,,              5,3817-019-005,14,,,No,12/3/1990,1/2/1991,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990011113,San Diego County Water Authority,,,"SDCWA PIPELINE 4-E, PHASE II",NOP,12/3/1990,,"THE SDCWA WATER DISTRIBUTION PLAN (WDP) IS A CAPITAL IMPROVEMENT PROGRAM TO INCREASE THE CAPACITY, RELIABILITY OPERATIONAL FLEXIBILITY AND YIELD OF THE EXISTING AQUEDUCT SYSTEM.  THE PROPOSED IMPROVEMENTS TO THE SECOND SAN DIEGO AQUEDUCT, WHICH ARE PART OF THE WDP, ARE SHOWN IN FIGURE 2. PIPELINE 4E, PHASE II (42II) WILL BE A 72-INCH DIAMETER TREATED WATER PIPELINE.  THIS 7 3.4 MILE SECTION WILL CONNECT FROM PIPELINE 4E, PHASE I, AT THE NORTH END, TO THE OTAY WATER FILTRATION PLANT, AT THE SOUTH END.",https://ceqanet.opr.ca.gov/1990011113,"SDCWA PIPELINE 4-E, PHASE II",LARRY HOBSON,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6194801991,,Chula Vista,San Diego,,"SAN MIGUEL RD, PROCTOR VALLEY, OTAY",,,,54,SWEETWATER RIVER,,No,12/3/1990,1/2/1991,Water Facilities,,,,,,,,,,,,,,,,,,,
1990011114,"San Diego, Port of",,,"MARINERS PARK, NATIONAL CITY",NEG,12/3/1990,,THE PROJECT INVOLVES THE CONSTRUCTION AND OPERATION OF A BOAT BUILDING AND MARIN MANUFACTURING AND REPARI COMPLEX (MARINER'S PARK) ON THE FORMER 20-ACRE ITT CABLE PLANT SITE AT THE 24TH STREET MARINE TERMINAL IN NATIONAL CITY.,https://ceqanet.opr.ca.gov/1990011114,"MARINERS PARK, NATIONAL CITY",RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900  254,,National City,San Diego,,"24TH ST, TERMINAL AVENUE",,             20,,I-5,SWEETWATER,,No,12/3/1990,1/2/1991,"Industrial, Other",,"Air Quality, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990011115,Rio Hondo Community College District,,,PHOTO LABORATORY RENOVATION,NEG,12/3/1990,,"THIS PROJECT IS TH RENOVATION OF AN EXISTING COVERED PATIO AREA PRESENTLY USED TO ACCOMODATE STORAGE LOCKERS, TO HOUSE A SMALL PHOTOGRAPHIC TEACHING FACILITY WHICH WILL INCLUDE A FILM DEVELOPING LABORATORY, DARK ROOM, STUDIO, OFFICE AND STORAGE AREA.  TOTAL AREA IS APPROXIMATELY 2,500 SQUARE FEET.  THIS PROJECT WILL REPLACE AN EXISTING PHOTOGRAPHIC FACILITY WHICH WILL BE DEMOLISHED AND NOT USED FOR PHOTOGRAPHIC STUDIO PURPOSES.",https://ceqanet.opr.ca.gov/1990011115,PHOTO LABORATORY RENOVATION,STEVEN C. BAYNARD,RIO HONDO COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,,,Whittier,Los Angeles,,,,,,,,,No,12/3/1990,1/2/1991,Educational,,,,,,,,,,,,,,,,,,,
1990021167,Madera County,,,"CUP #90-40, RAYMOND GRANITE QUARRY",NEG,12/3/1990,,TO CONSIDER A RECLAMATION PLAN FOR A VESTED GRANITE QUARRY OPERATION.,https://ceqanet.opr.ca.gov/1990021167,"CUP #90-40, RAYMOND GRANITE QUARRY",RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,ROAD 411 & ROAD 606,,,53-230-014,,WILLOW/WHISKEY CREEK,,No,12/3/1990,1/2/1991,Mining,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990021168,Riverside County,,,REQUESTS FOR BOUNDARY MODIFICATIONS (STEPHENS' KANGAROO RAT),NEG,12/3/1990,,REQUESTS BY RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY TO U.S. FISH & WILDLIFE AND CA DEPT. OF FISH AND GAME TO MODIFY THE BOUNDARIES OF THE HABITAT CONS. PLAN FEE AREA AND STUDY AREAS FOR STEPHENS' KANGAROO RAT.,https://ceqanet.opr.ca.gov/1990021168,REQUESTS FOR BOUNDARY MODIFICATIONS (STEPHENS' KANGAROO RAT),BRIAN LOEW,RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY,N/A,,,,,,,7142751100,,Riverside,Riverside,,,,,,,,,No,12/3/1990,1/2/1991,,,Wildlife,,,,,,,,,,,,,,,,,
1990021169,Nevada City,City of Nevada City,,NEVADA CITY WASTEWATER TREATMENT PLANT UPGRADE,NEG,12/3/1990,,UPGRADE THE WASTEWATER TREATMENT PLANT TO MEET THE REQUIRED DISCHARGE REQUIREMENTS BY CRWQCB.,https://ceqanet.opr.ca.gov/1990021169,NEVADA CITY WASTEWATER TREATMENT PLANT UPGRADE,ANDY CASSANO,CITY OF NEVADA CITY,N/A,,,,,,,9162652496,,Nevada City,Nevada,,,,,,49,,,No,12/3/1990,1/2/1991,,,"Geology/Soils, Population/Housing, Public Services, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990021172,"Madera, City of",City of Madera,,KIRBY SUBDIVISION,NOP,12/3/1990,,"REZONING, AMENDMENT OF SPECIFIC PLAN NO. 1, APPROVAL OF A TENTATIVE SUBDIVISION MAP FOR THE CONSTRUCTION OF 215 DETACHED SINGLE FAMILY RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1990021172,KIRBY SUBDIVISION,LARRY RED,CITY OF MADERA,N/A,,,,,,,209/674-8802EX235,,Madera,Madera,,,,,,,,,No,12/4/1990,1/4/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990021173,"Tracy, City of",City of Tracy,,INDUSTRIAL AREAS SPECIFIC PLAN AMENDMENT,NEG,12/3/1990,,AMEND TRACY INDUSTRIAL ARES SPECIFIC PLAN TO ALLOW ABOUE GROUND FUEL STORAGE TANKS NOT TO EXCEED 320.000 GALLONS BY CUP.,https://ceqanet.opr.ca.gov/1990021173,INDUSTRIAL AREAS SPECIFIC PLAN AMENDMENT,BOB CONANT,CITY OF TRACY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,,,,No,12/3/1990,1/2/1991,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021174,Fontana Unified School District,,,NEW FONTANA HIGH SCHOOL #3,NEG,12/3/1990,,"THE FONTANA UNIFIED SCHOOL DISTRICT IS STUDYING THE PURCHASE OF PROPERTY FOR USE AS HIGH SCHOOL #3, GRADES 9-12. ENROLL- MENT WILL CONSIST OF APPROX. 2,350 STUDENTS.",https://ceqanet.opr.ca.gov/1990021174,NEW FONTANA HIGH SCHOOL #3,CARL B. COLEMAN JR.,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143575035,,Fontana,San Bernardino,,,,,,,,,No,12/3/1990,1/2/1991,,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021175,San Bernardino County,,,EXPANDED OPEN SPACE ELEMENT,EIR,12/3/1990,,EXPANSION OF THE EXISTING GENERAL PLAN OPEN SPACE ELEMENT WITH ADDITION OF A COUNTYWIDE TRAILS PLAN.,https://ceqanet.opr.ca.gov/1990021175,EXPANDED OPEN SPACE ELEMENT,JULIE HEMPHILL,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7143873180,,,San Bernardino,,,,,A11,,,,No,12/3/1990,1/17/1991,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030978,Solano County,,,NUT TREE AIRPORT RUNWAY EXTENSION,NEG,12/3/1990,,"EXTENDING THE CURRENT RUNWAY AND TAXIWAY AT THE NUT TREE AIRPORT BY 900 FEET TO THE NORTHEAST INCREASING THE RUNWAY FROM 3,800 FEET TO 4,700 FEET.",https://ceqanet.opr.ca.gov/1990030978,NUT TREE AIRPORT RUNWAY EXTENSION,JOHN SWIZER,SOLANO COUNTY NUT TREE AIRPORT,N/A,,,,,,,7074460322,,Vacaville,Solano,,COUNTY AIRPORT ROAD,,,,505/80,,NUT TREE,No,12/3/1990,1/2/1991,,,"Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990030979,"Arcata, City of",City of Arcata,,PLAZA ZONING AMENDMENTS,NEG,12/3/1990,,"TEXT AMENDMENTS TO THE ZONING ORDINANCE OF THE ARCATA LAND USE AND DEVELOPMENT GUIDE AND ARCATA COASTAL LAND USE AND DEVELOPMENT GUIDE TO CREATE A :PA, PLAZA AREA COMBINING ZONE AND TO MODIFY CERTAIN REGULATIONS OF THE CENTRAL BUSINESS DISTRICT COMMERCIAL ZONE.",https://ceqanet.opr.ca.gov/1990030979,PLAZA ZONING AMENDMENTS,STEPHAN LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,F & 11TH,,,,101,ARCATA BAY,,No,12/3/1990,1/2/1991,,Rezone,"Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030980,"Point Arena, City of",City of Point Arena,,KEMGAS PROPANE FACILITY,NEG,12/3/1990,,"COASTAL DEVELOPMENT PERMIT AND A CONDITIONAL USE PERMIT TO OPERATE A PROPANE RETAIL, DISTRIBUTION, SALES, STORAGE AND OFFICE FACILITY.  PROPOSED DEVELOPMENT INCLUDES AN EXISTING PUMP HOUSE, AN EXISTING BUILDING TO BE USED FOR STORAGE, AN ADDITIONAL PROPOSED STORAGE BUILDING, A FENCED AREA, ETC.",https://ceqanet.opr.ca.gov/1990030980,KEMGAS PROPANE FACILITY,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,SCHOOL STREET (HWY 1)/LAKE ST,,              5,027-061-03,1,PACIFIC OCEAN,,No,12/3/1990,1/2/1991,,,"Aesthetics, Coastal Zone, Land Use/Planning, Wildfire",,,,,,,,,,,,,,,,,
1990030981,Monterey County,,,CALCAGNO; PC-7554 CST.,NEG,12/3/1990,,"THE ADDITION OF A 14,400 SQ. FT., ONE STORY FREE STALL BARN FOR THE HOUSING OF 200 COWS TO AN EXISTING DAIRY FARM WITH RESIDENCE AND ACCESSORY STRUCTURES.  GRADING OF 3,855 CUBIC YARDS OF SOIL.",https://ceqanet.opr.ca.gov/1990030981,CALCAGNO; PC-7554 CST.,DAVID LUTES,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555025,,,Monterey,,DOLON AND HIGHWAY ONE,,            110,133-181-03,1,ELKHORN SLOUGH,,No,12/3/1990,1/2/1991,,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990030982,"Community Colleges, California State",California State Community Colleges,,OHLONE COLLEGE PERFORMING ARTS FACILITY,NEG,12/3/1990,,"INVOLVE THE CONSTRUCTION OF AN APPROX. 60,000 SQ.FT., ONE TO TWO STORY BUILDING.  THE NEW BUILDING WOULD ACCOMMODATE THE TEACHING-LEARNING-PRACTICING OF ALL OF THE COLLEGE'S INSTRUCTIONAL PROGRAMS IN DRAMA, MUSIC, DANCE AND APPLIED DESIGN.",https://ceqanet.opr.ca.gov/1990030982,OHLONE COLLEGE PERFORMING ARTS FACILITY,ROBERT M. HOGAN,"CHANCELLOR'S OFFICE, CALIF. COMMUNITY COLLEGES",N/A,,,,,,,4156548587,,Fremont,Alameda,,MISSION BLVD.,,              3,513-331-11-3,238,,,No,12/3/1990,1/2/1991,Educational,,"Aesthetics, Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990030983,Marin Municipal Water District,,,RECLAIMED WATER SERVICE AREA BOUNDARY ADJUSTMENT,NEG,12/3/1990,,REALIGNMENT OF THE DISTRICT'S RECLAIMED WATER SERVICE AREA BOUNDARIES TO EXACTLY COINCIDE WITH ITS POTABLE SERVICE AREA BOUNDARY.,https://ceqanet.opr.ca.gov/1990030983,RECLAIMED WATER SERVICE AREA BOUNDARY ADJUSTMENT,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,,Marin,,,,,,,,,No,12/3/1990,1/2/1991,,,"Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030986,Bay Area Air Quality Management District,,BAAQMD,1991 CLEAN AIR PLAN,NOP,12/3/1990,,"THE BAY AREA AIR QUALITY MANAGEMENT DISTRICT, IN COOPERATION WITH THE METROPOLITAN TRANSPORTATION COMMISSION, AND THE ASSOCIATION OF BAY AREA GOVERNMENTS, IS PREPARING THE 1991 CLEAN AIR PLAN.  THE 1991 CAP WILL OUTLINE A REGIONAL STRATEGY FOR ATTAINING AND MAINTAINING COMPLIANCE WITH STATE AMBIENT AIR QUALITY STANDARDS FOR GROUND LEVEL OZONE AND CARBON MONOXIDE.",https://ceqanet.opr.ca.gov/1990030986,1991 CLEAN AIR PLAN,HENRY D. HILKEN,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,4157716000,,,"Alameda, Contra Costa",,,,,,,,,No,12/3/1990,1/2/1991,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040180,"Air Force, United States",United States Air Force,USAF,DISPOSAL/REUSE OF MATHER AFB,NOI,12/3/1990,,THE U.S.A.F. WILL PREPARE AN ENVIRONMENTAL IMPACT STATEMENT TO ASSESS THE POTENTIAL ENVIRONMENTAL IMPACTS OF DISPOSAL AND REUSE OF THE PROPERTY THAT IS NOW MATHER AFB.,https://ceqanet.opr.ca.gov/1990040180,DISPOSAL/REUSE OF MATHER AFB,LT. COL. TOM BARTOL,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,7143824891,,Sacramento,Sacramento,,,,,,50,,,No,12/3/1990,12/21/1990,,,"Cultural Resources, Recreation",,,,,,,,,,,,,,,,,
1990103665,"Point Arena, City of",City of Point Arena,,ARENA COVE REPEATER SITE,NOD,12/3/1990,12/3/1990,CUP AND VARIANCE PERMIT,https://ceqanet.opr.ca.gov/1990103665,ARENA COVE REPEATER SITE,,POINT ARENA CITY,N/A,,451 SCHOOL ST./P.O.BOX 67,,POINT ARENA,CA,95468,4158822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103666,San Joaquin County,,,BAY CITIES TRUCK STOP USE PERMIT UP 88-19,NOD,12/3/1990,12/3/1990,USE PERMIT TO CONST SERVICE TRUCK STOP FACILITY,https://ceqanet.opr.ca.gov/1990103666,BAY CITIES TRUCK STOP USE PERMIT UP 88-19,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMM DEV DEPT,N/A,,1810 E. HAZELTON AVE,,STOCKTON,CA,95205,2094683190,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103667,San Joaquin County,,,SAFEWAY REGIONAL DISTRIBUTION CENTER USE PERMIT UP 90-21,NOD,12/3/1990,12/3/1990,USE PERMIT TO CONST REGIONAL WAREHOUSE,https://ceqanet.opr.ca.gov/1990103667,SAFEWAY REGIONAL DISTRIBUTION CENTER USE PERMIT UP 90-21,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMM DEV DEPT,N/A,,1810 E. HAZELTON AVE,,STOCKTON,CA,95205,2094683190,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103668,Kern County,,,"AMENDMENT OF ZONING MAP NO. 117, ZONE CHANGE NO. 1",NOD,12/3/1990,12/3/1990,CHANGE OF ZONE CLASSIFICATION FROM A TO NR,https://ceqanet.opr.ca.gov/1990103668,"AMENDMENT OF ZONING MAP NO. 117, ZONE CHANGE NO. 1",SUE LASITER,KERN COUNTY,N/A,,1415 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1990103669,Kern County,,,ALTERNATION OF BOUNDARIES OF AGRICULTURAL PRESERVE 2,NOD,12/3/1990,12/3/1990,EXCLUSION OF 11.17 ACRES FROM BOUNDARIES OF AG PRESERVE,https://ceqanet.opr.ca.gov/1990103669,ALTERNATION OF BOUNDARIES OF AGRICULTURAL PRESERVE 2,SUE LASITER,KERN COUNTY,N/A,,1415 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,2094683190,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103670,"San Diego, City of",City of San Diego,,POINT LOMA NAZARENE COLLEGE CUP AMENDMENT,NOD,12/3/1990,12/3/1990,ALLOW REVISIONS AND ADDITIONS TO EXISTING PT. LOMA COLLEGE,https://ceqanet.opr.ca.gov/1990103670,POINT LOMA NAZARENE COLLEGE CUP AMENDMENT,LINDA LUGANO,SAN DIEGO CITY,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192367785,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1990103671,San Bernardino County,,,GENERAL PLAN AMENDMENT TENTATIVE PARCEL MAP,NOD,12/3/1990,12/3/1990,"GPA, TPM",https://ceqanet.opr.ca.gov/1990103671,GENERAL PLAN AMENDMENT TENTATIVE PARCEL MAP,CHERYL SMITH,SAN BERNARDINO COUNTY PLNG. DEPT,N/A,,"385 N. ARROWHEAD AVE., 3RD FL",,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103672,San Bernardino County,,,GENERAL PLAN AMENDMENT  CUP SINGLE RESIDENCE,NOD,12/3/1990,12/3/1990,GP LAND USE AMEND FROM TS-10M TO CG (GENERAL COMMERCIAL),https://ceqanet.opr.ca.gov/1990103672,GENERAL PLAN AMENDMENT  CUP SINGLE RESIDENCE,CHERYL SMITH,SAN BERNARDINO COUNTY PLNG. DEPT,N/A,,"385 N. ARROWHEAD AVE., 3RD FL",,SAN BERNARDINO,CA,92415-0182,6192367785,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103673,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY REDEVELOPMENT PROJECT,NOD,12/3/1990,12/3/1990,REDEVELOPMENT PLAN FOR CITY,https://ceqanet.opr.ca.gov/1990103673,SCOTTS VALLEY REDEVELOPMENT PROJECT,ROBERT HANNA,SCOTTS VALLEY CITY,N/A,,1 CIVIC CENTER DRIVE,,SCOTTS VALLEY,CA,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103674,"Pleasant Hill, City of",City of Pleasant Hill,,AMENDMENT TO REDEVELOPMENT PLN PLEASANT HILL COMMONS,NOD,12/3/1990,12/3/1990,AMENDMENT TO REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1990103674,AMENDMENT TO REDEVELOPMENT PLN PLEASANT HILL COMMONS,GARY M CAMPBELL,PLEASANT HILL CITY,N/A,,3300 N. MAIN STREET,,PLEASANT HILL,CA,94523,4159443218,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103675,"Vista, City of",City of Vista,,BRENGLE TERRACE PARK MASTER PLAN,NOD,12/3/1990,12/3/1990,MASTER PLAN OF DEVELOPMENT BRO BRENGLE TERRACE PARK,https://ceqanet.opr.ca.gov/1990103675,BRENGLE TERRACE PARK MASTER PLAN,BRIAN R SMITH,VISTA CITY,N/A,,P.O. BOX 1988,,VISTA,CA,92085-1988,619-726-1340x3450,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103676,"Water Resources, Department of",California Department of Water Resources,DWR,SITE MODIFICATION & RTU INSTALLATION SO BAY AQUEDUCT,NOD,12/3/1990,12/3/1990,7 NEW CONTROL BUILDINGS,https://ceqanet.opr.ca.gov/1990103676,SITE MODIFICATION & RTU INSTALLATION SO BAY AQUEDUCT,STEOGABU SPAAR,CA ST DEPT OF WATER RESOURCES ESB,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9163238889,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103689,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF ADDITIONAL OFFICE SPACE FOR SHIPPING PT INSP.,NOE,12/3/1990,12/3/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103689,LEASING OF ADDITIONAL OFFICE SPACE FOR SHIPPING PT INSP.,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103690,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING FACILITY DEPT OF SOCIAL SERVICES,NOE,12/3/1990,12/3/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990103690,LEASING EXISTING FACILITY DEPT OF SOCIAL SERVICES,GARY BUROW,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P ST., RM. 740",,SACRAMENTO,CA,95814,9163228736,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103691,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,ADDITION TO TEACHING FACILITY,NOE,12/3/1990,12/3/1990,ADDITION OF TEACHING FACILITY,https://ceqanet.opr.ca.gov/1990103691,ADDITION TO TEACHING FACILITY,MARJI FELIZ,CA ST OFFICE OF EMERGENCY SERVICES,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163277134,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
