SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984102211,Kern County,,,CAMERON CANYON SPECIFIC PLAN,NEG,8/15/1985,,PREPARATION OF A SPECIFIC PLAN.  AREA IS DESIGNATED FOR LARGE LOT RESIDENTIAL AND AGRICULTURAL.  WIND ENERGY FARMS WILL BE CONSISTENT WITH SOME OF TH DESIGNATIONS.  PROPOSED PACIFIC CREST TRAIL ALIGNMENT IS LOCATED ON THE LAND USE MAP.,https://ceqanet.opr.ca.gov/1984102211/2,CAMERON CANYON SPECIFIC PLAN,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"          4,455",,58,CACHE CREEK,EDWARDS AFB,No,8/15/1985,9/13/1985,Power,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985041760,"Irvine, City of",City of Irvine,,UTC MARKET PLACE/85-ZC-0096(85-MP-0012),NOD,8/15/1985,8/15/1985,CREATE 2 ADDTN'L LTS & MODIFY 2 EXTNG CONDTNS OF ZNG APPRVL,https://ceqanet.opr.ca.gov/1985041760,UTC MARKET PLACE/85-ZC-0096(85-MP-0012),MRIKEN COULTER,,N/A,,17200 JAMBOREE RD,,IRVINE,CA,92713,720-2000,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985052910,Lake Elsinore Unified School District,,,"WEST GRAND ELEMENTARY SCHOOL, LAKE ELSINORE",NOD,8/15/1985,8/15/1985,K-6 ELEMENTARY FOR ABOUT 750 STUDENTS,https://ceqanet.opr.ca.gov/1985052910/2,"WEST GRAND ELEMENTARY SCHOOL, LAKE ELSINORE",JAMES D. BARTHOLOMEW,LAKE ELSINORE       SCHOOL DISTRICT,N/A,,,,LAKE ELSINORE,CA,,7146747731,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060307,Kern County,,,"GENERAL PLAN AMENDMENT, ZONE CHANGE CASE 11, MAP NO 237",NEG,8/15/1985,,APPLICANT PROPOSES TO AMEND THE KERN COUNTY GENERAL PLAN FROM RESIDENTIAL TO COMMERCIAL AND LIMITED MANUFACTURING. NEAR COMMUNITY OF FRAZIER PARK.,https://ceqanet.opr.ca.gov/1985060307,"GENERAL PLAN AMENDMENT, ZONE CHANGE CASE 11, MAP NO 237",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              4,,,CUDDY CREEK,,No,8/15/1985,9/13/1985,"Commercial, Industrial","General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1985061701,Kern County,,,"GENERAL PLAN AMENDMENT 1, ZONE CHANGE CASE 3, MAP 80-16",NEG,8/15/1985,,"AMENDMENT TO GENERAL PLAN FROM INTENSIVE AGRICULTURE TO SERVICE INDUSTRIAL AND LIGHT MANUFACTURING.  SITE CONTAINS 60 A OF WASCO, KERN COUNTY. 60 ACRES.",https://ceqanet.opr.ca.gov/1985061701,"GENERAL PLAN AMENDMENT 1, ZONE CHANGE CASE 3, MAP 80-16",MARK S. KIELTY,KERN COUNTY PLANNINGDEPARTMENT,N/A,,,,,,,8058612615,,Wasco,Kern,,CARSON WAY,,             60,91-170-13,99,,,No,8/15/1985,9/13/1985,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985070112,Kern County,,,"ZONE CHANGE CASE 44, MAP 99 PROPOSED AMENDMENT",NEG,8/15/1985,,PROPOSED ZONE CHANGE FROM A-1 TO MOBILEHOME PARK TO ALLOW FOR THE DEVELOPMENT OF A 150 SPACE MOBILEHOME PARK TO ACCOMODAT WIDE UNITS.,https://ceqanet.opr.ca.gov/1985070112,"ZONE CHANGE CASE 44, MAP 99 PROPOSED AMENDMENT",RANDALL L. ABBOTT,KERN COUNTY,N/A,,,,,,,,,Bakersfield,Kern,,,,,,5,,SEMITROPIC,No,8/15/1985,9/13/1985,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1985070211,Siskiyou County,,,"FORMATION OF SAWYERS BAR WATER DIST,SISKIYOU CO",NOD,8/15/1985,8/15/1985,121 AC W/ 66 PROP OWNRS & 34 DWLNG UNITS TO UPGRADE WTR SYS 2ND NOTICE RECV'D 09/17/85 3RD NOTICE -09/30/85,https://ceqanet.opr.ca.gov/1985070211/2,"FORMATION OF SAWYERS BAR WATER DIST,SISKIYOU CO",ROBERT W. SELLMAN,SISKIYOU CO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,SALMON RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071613,Russian River County Water District,,,"RIO DELL AND RUSSIAN RIVER TERRACE WATER SYSTEM,SONOMA CO",NOD,8/15/1985,8/15/1985,ACQUIS/PURCH RIO DELL & RUSSIAN RVR WTR SYS,https://ceqanet.opr.ca.gov/1985071613/2,"RIO DELL AND RUSSIAN RIVER TERRACE WATER SYSTEM,SONOMA CO",MICHAEL P. MERRILL,RUSSIAN RIVER CO WATER DIST,N/A,,P.O. BOX 466,,FORESTVILLE,CA,95436,7075282882,,,Sonoma,,,,,,116,RUSSIAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081211,Snowline Joint Unified School District,,,PHELAN ELEMENTARY SCHOOL,NEG,8/15/1985,,"PLACEMENT OF UP TO 18 PORTABLE CLASSROOMS AT PHELAN ELEMENTARY SCHOOL IN PHELAN, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985081211,PHELAN ELEMENTARY SCHOOL,ALLEN ASENDORF,SNOWLINE JOINT      UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6198685817,,,San Bernardino,,PHELAN ROAD,,,,,,,No,8/15/1985,9/6/1985,Other,,,,,,,,,,,,,,,,,,,
1985081310,"Caltrans, Planning","California Department of Transportation, Headquarters",,"PROPOSED MEDIAN WIDENING AND PARK AND RIDE LOT,ALAMEDA CO",NEG,8/15/1985,,TO WIDEN THE FOUR-LANE I-680 FACILITY TO SIX LANES;WIDENING IS IN THE MEDIAN.ALSO INCLUDED IS A PARK AND RIDE LOT AT THE SOUTH TERMINUS OF THE PROJECT LOCA,https://ceqanet.opr.ca.gov/1985081310,"PROPOSED MEDIAN WIDENING AND PARK AND RIDE LOT,ALAMEDA CO",KEN TERPSTRA,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155573538,,,Alameda,,,,,,680,,,No,8/15/1985,9/13/1985,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985081311,"San Mateo, City of",City of San Mateo,,PA-85-76 SAN MATEO BAYSIDE JOINVILLE PARK MASTER PLAN,NEG,8/15/1985,,"PARK MASTER PLAN TO DEVELOP A MULTI-USE NIGHT-LIGHTED SPORTS FIELD INTEGRATED WITH A NEIGHBORHOOD PARK,SWIM CENTER,AND MI DDLE SCHOOL,LANDSCAPING OF CITY OW NT TO SEAL SLOUGH AND MARINA LAGOON,INCLUDING ENHANCEMENT OF A SMALL LAGOON ISLAND AS WILDLIFE HABITAT.LOCATED IN SAN MAT EO",https://ceqanet.opr.ca.gov/1985081311,PA-85-76 SAN MATEO BAYSIDE JOINVILLE PARK MASTER PLAN,BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,             16,35-490-480,101,,,No,8/15/1985,9/13/1985,Recreational,Master Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985081415,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"TENTATIVE TRACT MAP 37885 REVISION, RANCHO PALOS VERDES",NOP,8/15/1985,,SUBSEQUENT EIR THAT WILL INVOLVE 47 LOTS IN THE CURRENT PLAN ENCOMPASSING THE SAME AREA AS THE 30 LOTS IN THE FORMER PLAN. THE FORMER PLAN PROPO AND 17 TOWNHOUSE UNITS. THE CURRENT PROJECT PROPOSES 47 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1985081415,"TENTATIVE TRACT MAP 37885 REVISION, RANCHO PALOS VERDES",STEVE RUBIN,RANCHO PALOS VERDES CITY,N/A,,,,,,,2133770360,,Rancho Palos Verdes,Los Angeles,,PIRATE DR AND FORRESTAL DR,,,,,,,No,8/16/1985,9/16/1985,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081840,Irvine Ranch Water District,,,"BONDS OF IRVINE RANCH WTR DIST, CONSLTD SERIES 85 C-R",NOD,8/15/1985,8/15/1985,"SALE OF GEN. OBL. BNDS IN THE AMT OF UP TO $70,000",https://ceqanet.opr.ca.gov/1985081840,"BONDS OF IRVINE RANCH WTR DIST, CONSLTD SERIES 85 C-R",KEITH LEWINGER,,N/A,,18802 BARDEEN AVE,,IRVINE,CA,92716,4088331223,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081841,Irvine Ranch Water District,,,"BONDS OF IRVINE RANCH WTR DIST, CONSLTD SERIES 85 S-R",NOD,8/15/1985,8/15/1985,"SALE OF GEN OBL BNDS OF UP TO $135,000",https://ceqanet.opr.ca.gov/1985081841,"BONDS OF IRVINE RANCH WTR DIST, CONSLTD SERIES 85 S-R",KEITH LEWINGER,,N/A,,18802 BARDEEN AVE,,IRVINE,CA,92716,4088331223,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081842,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,NEG DEC NO. 85-18,NOD,8/15/1985,8/15/1985,20/2-STRY CONDOS,https://ceqanet.opr.ca.gov/1985081842,NEG DEC NO. 85-18,DIANA T. BLAISURE,,N/A,,,,,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081843,San Bernardino County,,,MS/84-0759/D35-153N/D85-0281,NOD,8/15/1985,8/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985081843,MS/84-0759/D35-153N/D85-0281,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081844,San Bernardino County,,,MS/84-0752/D5-95N/D85-0276,NOD,8/15/1985,8/15/1985,MIN SUBDIV TO CREATE 3 LTS ON 6.12 ACRS,https://ceqanet.opr.ca.gov/1985081844,MS/84-0752/D5-95N/D85-0276,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081845,San Bernardino County,,,MS/84-0749/D80-03N/D85-0274,NOD,8/15/1985,8/15/1985,MIN SUBDIV TO CREATE 3 LTS ON 7.5 ACRS,https://ceqanet.opr.ca.gov/1985081845,MS/84-0749/D80-03N/D85-0274,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081846,San Bernardino County,,,MS/85-001/D17-745N/D85-0289,NOD,8/15/1985,8/15/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985081846,MS/85-001/D17-745N/D85-0289,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Ridgecrest,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081847,San Bernardino County,,,MS/84-0159/E358-116/E85-0283,NOD,8/15/1985,8/15/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 2.33 ACS,https://ceqanet.opr.ca.gov/1985081847,MS/84-0159/E358-116/E85-0283,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081848,San Bernardino County,,,MS/84-0113/W61-55/W85-0272,NOD,8/15/1985,8/15/1985,MIN SUBDIV TO CREATE 2 LTS ON .69 ACRS,https://ceqanet.opr.ca.gov/1985081848,MS/84-0113/W61-55/W85-0272,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081849,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,NEG DEC NO 85-26,NOD,8/15/1985,8/15/1985,CONST 6 TENNIS CRTS W/ PERIMETER LANDSCAPING,https://ceqanet.opr.ca.gov/1985081849,NEG DEC NO 85-26,DIANA T. BLAISURE,,N/A,,,,,CA,,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081850,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,NEG DEC NO 85-29,NOD,8/15/1985,8/15/1985,21 UNIT MOTEL,https://ceqanet.opr.ca.gov/1985081850,NEG DEC NO 85-29,DIANA T. BLAISURE,,N/A,,,,,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081851,Santa Clara County,,,EASTSIDE STORM DRAIN/GI-85-23,NOD,8/15/1985,8/15/1985,INSTALLATION OF STORM DRAIN PIPES,https://ceqanet.opr.ca.gov/1985081851,EASTSIDE STORM DRAIN/GI-85-23,J. CARNEY,,N/A,,70 WEST HEDDING ST,,SAN JOSE,CA,95110,299-2566,,Gilroy,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081852,Shasta County,,,UP 176-85,NOD,8/15/1985,8/15/1985,EXPND GROUP FOSTER HOME & SCHL FAC/INCREASE ON-SITE PLCMTS,https://ceqanet.opr.ca.gov/1985081852,UP 176-85,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081853,Shasta County,,,UP 179-85,NOD,8/15/1985,8/15/1985,"EXPND RESORT/ADD 16 NEW UNITS, SWMG POOL, TENNIS CRT, ETC",https://ceqanet.opr.ca.gov/1985081853,UP 179-85,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081854,Shasta County,,,UP 168-85,NOD,8/15/1985,8/15/1985,EXPND MILL SITE/ADD CO-GEN PWR PLNT,https://ceqanet.opr.ca.gov/1985081854,UP 168-85,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081855,Shasta County,,,TRACT 1652,NOD,8/15/1985,8/15/1985,47 LT SUBDIV ON 308 +/- ACRS,https://ceqanet.opr.ca.gov/1985081855,TRACT 1652,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081856,Shasta County,,,PARCEL MAP 11-83,NOD,8/15/1985,8/15/1985,EXTSN OF TIME FOR APPRVD 4PRCL LAND DIV ON 10.5 ACRS,https://ceqanet.opr.ca.gov/1985081856,PARCEL MAP 11-83,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081857,Shasta County,,,UP 184-84,NOD,8/15/1985,8/15/1985,"EXTSN OF TIME FO RCONST OF FULL SERV GAS STA, AUTO REPAIR",https://ceqanet.opr.ca.gov/1985081857,UP 184-84,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081858,Shasta County,,,UP 100-83,NOD,8/15/1985,8/15/1985,"EXTSN OF TIME FOR CONST & OPRTN SAWMILL, PLANER MILL CO-GEN",https://ceqanet.opr.ca.gov/1985081858,UP 100-83,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081861,California State University Board of Trustees,California State University Board of Trustees,,LEASE OFFICE SPACE,NOE,8/15/1985,8/15/1985,,https://ceqanet.opr.ca.gov/1985081861,LEASE OFFICE SPACE,JOHN STURGEON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905661,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081862,California State University Board of Trustees,California State University Board of Trustees,,DATA ED PROGRAM TRANSMISSION ANTENNA,NOE,8/15/1985,8/15/1985,9'0" HIGH LOW POWER LINE OF SITE ANTENNA,https://ceqanet.opr.ca.gov/1985081862,DATA ED PROGRAM TRANSMISSION ANTENNA,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081864,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PINE LODGE FOREST FIRE STATION,NOE,8/15/1985,8/15/1985,CONNECTION 4" GRAVITY FEED WASTEWATER SERVICE LINE,https://ceqanet.opr.ca.gov/1985081864,PINE LODGE FOREST FIRE STATION,RONALD P BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 -9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081869,Irvine Ranch Water District,,,BONDS OF IRVINE RANCH WTR DIST CONSLDTN SERIES A-R,NOD,8/15/1985,8/15/1985,"SALE OF GEN OBLIGATION BONDS/SALE OF UP TO $40,000.",https://ceqanet.opr.ca.gov/1985081869,BONDS OF IRVINE RANCH WTR DIST CONSLDTN SERIES A-R,KEITH LEWINGER,,N/A,,18802 BARDEEN AVE,,IRVINE,CA,92716,4088331223,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081870,San Bernardino County,,,MS/84-0747/D17-747N/D85-0273,NOD,8/15/1985,8/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985081870,MS/84-0747/D17-747N/D85-0273,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Ridgecrest,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082103,"San Diego, City of",City of San Diego,,"BEAU SOLEIL, SAN DIEGO",NOP,8/15/1985,,"CONSTRUCTION OF 26 UNITS ON A 6.6 ACRE SITE IN THE TORREY PINES COMMUNITY. LOCATED WEST OF CARMEL VALLEY RD, NORTH OF DEL MAR SCENIC PARKWAY, SOUTHEA TO THE SITE TO RAISE THE OVERALL ELEVATION OF THE SITE. SOME FILLING IN THE 100-YEAR FLOODPLAIN WILL OCCUR.",https://ceqanet.opr.ca.gov/1985082103,"BEAU SOLEIL, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,CARMEL VALLEY RD AND HWY 101,,              7,,YES,YES,,No,8/19/1985,9/18/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
