SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989070306,"Corona, City of",City of Corona,,MCMILLAN RANCH ANNEXATION,EIR,12/27/1990,,"THE PROJECT IS A PROPOSED MIXED USE RESIDENTIAL AND COMMERCIAL DEVELOPMENT THAT IS LOCATED 4 MILES SOUTH FROM THE CONFLUENCE OF I-5 AND HWY. 91. PROJECT WILL INCLUDE THE DEVELOPMENT OF APPROX. 2,500 RESIDENTIAL UNITS ON 980 ACRES OF LAND. THE PROJECT WILL ALSO REQUIRE ANNEXING 940 ACRES OF",https://ceqanet.opr.ca.gov/1989070306/2,MCMILLAN RANCH ANNEXATION,THERESA RAHHAL,CITY OF CORONA,N/A,,,,,,,7142793553,,Corona,Riverside,,,,            980,,15/91,BEDFORD WASH,,No,12/27/1990,2/8/1991,Residential,"Annexation, General Plan Amendment, Prezone, Specific Plan","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071910,San Luis Obispo County,,,Cold Canyon Landfill Development Plan; ED88-282,EIR,12/27/1990,,"EXPAND EXISTING LANDFILL FROM 39 TO 61 ACRES, WOULD INCREASE FILL VOLUME BY 4.8 MILLION CUBIC YARDS & ADD TEN YEARS TO SITE LIFE LOCATED ON EAST SIDE OF SOUTHEAST OF CITY OF SAN LUIS OBISPO",https://ceqanet.opr.ca.gov/1989071910/2,Cold Canyon Landfill Development Plan; ED88-282,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,CORBETT CANYON RD/HWY 227,,             61,44-171-010,227,,SAN LUIS OBISO,No,12/27/1990,2/11/1991,"Other, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010684,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA RELOCATION-MOBILE HOME PARK,EIR,12/27/1990,,"A GPA, PRECISE PLAN AND REZONE FOR A PROPOSED 150 UNIT MOBILE HOME PARK.",https://ceqanet.opr.ca.gov/1990010684/2,CHULA VISTA RELOCATION-MOBILE HOME PARK,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,NORTH SECOND AVENUE,,             14,563-350-13,805/54,SWEETWATER RIVER,,No,12/27/1990,2/11/1991,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011165,"Los Angeles, City of",City of Los Angeles,,L.A. ZOO WASTEWATER FACILITIES IMPROVEMENTS,NEG,12/27/1990,,"NEW RETENTION BASIN, WASTEWATER AND STORMWATER CONVEYANCE SYSTEM AND PERIPHERAL DRAIN.",https://ceqanet.opr.ca.gov/1990011165,L.A. ZOO WASTEWATER FACILITIES IMPROVEMENTS,MARILYN RAWLINGS,"DEPT. OF RECREATION & PARKS, ENVIRO. MGT.",N/A,,,,,,,2134855551,,,Los Angeles,,,,,,,,,No,12/27/1990,1/25/1991,"Office, Residential",,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011166,Santa Barbara County Flood Control District,,,SAN JOSE CREEK FLOOD CONTROL MAINTENANCE,NEG,12/27/1990,,"THE FLOOD CONTROL DISTRICT PROPOSES A ROUTINE MAINTENANCE PROJECT ALONG A 5.57 MILE REACH OF SAN JOSE CREEK.  THE PROJECT WOULD INVOLVE APPROX. 3,850' OF BRUSHING, 1,550' OF CHANNEL REALIGNMENT, 1,950 CUBIC YARDS OF SAN BAR DISPLACE- MENT, ERADICATION AND REVEGETATION.",https://ceqanet.opr.ca.gov/1990011166,SAN JOSE CREEK FLOOD CONTROL MAINTENANCE,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL & WATER CONSERV,N/A,,,,,,,8055683440,,Goleta,Santa Barbara,,CATHEDRAL OAK RD TO HOLLISTER AVE.,,,,,SAN JOSE CREEK,,No,12/27/1990,1/25/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011167,"Avalon, City of",City of Avalon,,EUCALYPTUS HILL HOUSING PROJECT,NOP,12/27/1990,,"THE PROPOSED PROJECT CONSISTS OF 80 LOW TO MODERATE INCOME HOUSING UNITS.  THE SITE WILL INCLUDE 41,617 SQ. FT OF LANDSCAPING, 17,200 SQ. FT. OF PAVING AND 5,100 SQ. FT. OF",https://ceqanet.opr.ca.gov/1990011167,EUCALYPTUS HILL HOUSING PROJECT,PETE WOOLSON,CITY OF AVALON,N/A,,,,,,,2135100220,,Avalon,Los Angeles,,COUNTRY CLUB DR. AND TREMONT ST.,,,,,PACIFIC OCEAN,,No,12/27/1990,1/25/1991,Residential,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021254,"Water Resources, Department of",California Department of Water Resources,DWR,LOS BANOS GRANDES FACILITIES,EIR,12/27/1990,,THE DEPT OF WATER RESOURCES PLANS TO CREATE A 1.73 MILLION- ACRE-FEET LOS BANOS GRANDES RESERVOIR. A CONVERYANCE CANAL WILL LINK LOS BANOS GRANDES RESERVOIR WITH THE CALIFORNIA AQUEDUCT EAST OF I-5.  PUMPING/GENERATION PLANTS WILL BE BUILT AT THE BASE OF LOS BANOS DETENTION DAM.,https://ceqanet.opr.ca.gov/1990021254,LOS BANOS GRANDES FACILITIES,KATHLIN JOHNSON,"DEPARTMENT OF WATER RESOURCES, DIV. OF PLANNING",N/A,,,,,,,9164450832,,,Merced,,,,"         13,000",,I-5/152,LOS BANOS CREEK,,No,12/27/1990,3/29/1991,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990031051,Santa Cruz County,,,SHORELINE MIDDLE SCHOOL & COUNTY SWIM AND COMMUNITY CENTER,NOP,12/27/1990,,"CONSTRUCT A MIDDLE SCHOOL CONSISTING OF 8 CLASSROOM BUILDINS AND A GYM TOTALLING ABOUT 45,000 SQ.FT. AND A SPORTS FIELD AND A LOCAL COASTAL PLAN AMENDMENT TO DESIGNATE THE ENTIRE SITE AS INSTITUTIONAL",https://ceqanet.opr.ca.gov/1990031051,SHORELINE MIDDLE SCHOOL & COUNTY SWIM AND COMMUNITY CENTER,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,17TH AVE AND KINSLEY ST.,,             11,,1,SCHWAN LAGOON,,No,12/27/1990,1/25/1991,Educational,"Coastal Permit, General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990104048,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BIG SUR VIEWSHED PROTECTION PROGRAM,NOE,12/27/1990,12/27/1990,ACQUISITION-RELATED SERVICES TO ACQUIRE VIEWSHED,https://ceqanet.opr.ca.gov/1990104048,BIG SUR VIEWSHED PROTECTION PROGRAM,STEVE HORN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104054,"South Pasadena, City of",City of South Pasadena,,NEGATIVE DECLARATION-304 OAKLAWN,NOD,12/27/1990,12/27/1990,ADDITION TO SINGLE FAMILY STRUCTURE,https://ceqanet.opr.ca.gov/1990104054,NEGATIVE DECLARATION-304 OAKLAWN,WILLIAM F. CAMPBELL,CITY OF SOUTH PASADENA,N/A,,1414 MISSION STREET,,SOUTH PASADENA,CA,91030,8187999101,,South Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990104056,Kern County,,,"CONDITIONAL USE PERMIT CASE NO. 3, MAP NO. 9-25",NOD,12/27/1990,12/27/1990,CONSTRUCTION OF POWER PLANT,https://ceqanet.opr.ca.gov/1990104056,"CONDITIONAL USE PERMIT CASE NO. 3, MAP NO. 9-25",JAMES E. ELLIS,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Delano,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1990104057,"Sebastopol, City of",City of Sebastopol,,THREE COMMERCIAL BUILDINGS,NOD,12/27/1990,12/27/1990,THREE COMMERCIAL/WAREHOUSE BUILDINGS,https://ceqanet.opr.ca.gov/1990104057,THREE COMMERCIAL BUILDINGS,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,7120 BODEGA AVE,,SEBASTOPOL,CA,95472,7078238597,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990104058,"Carlsbad, City of",City of Carlsbad,,CARLSBAD MUNICIPAL WATER DISTRICT POTABLE WATER MASTER,NOD,12/27/1990,12/27/1990,GENERAL PLAN CONSISTENCY FOR CITY-WIDE POTABLE WATER PLAN,https://ceqanet.opr.ca.gov/1990104058,CARLSBAD MUNICIPAL WATER DISTRICT POTABLE WATER MASTER,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4499,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990104059,"Carlsbad, City of",City of Carlsbad,,CALADRIS AT AVIARA-AVIARA PLANNING AREA 16,NOD,12/27/1990,12/27/1990,TENTATIVE TRACT MAP AND PERMIT FOR CONDOMINIUM,https://ceqanet.opr.ca.gov/1990104059,CALADRIS AT AVIARA-AVIARA PLANNING AREA 16,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4499,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990104060,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 9,NOD,12/27/1990,12/27/1990,TRACT MAP AND PERMIT FOR CONDOMINIUM,https://ceqanet.opr.ca.gov/1990104060,AVIARA PLANNING AREA 9,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4499,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990104061,"Water Resources, Department of",California Department of Water Resources,DWR,"LOWER LAKE DAM, NO 1764",NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104061,"LOWER LAKE DAM, NO 1764",SAMUEL J. LINN,CA ST DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104062,"Water Resources, Department of",California Department of Water Resources,DWR,RECOATIN SIDING AT WILLIAM R. GIANELLI PUMPING PLANT,NOE,12/27/1990,12/27/1990,RECOAT TO PREVENT DETERIORATION BY CORROSION,https://ceqanet.opr.ca.gov/1990104062,RECOATIN SIDING AT WILLIAM R. GIANELLI PUMPING PLANT,CECILIA VASQUEZ,CA ST DEPT OF WATER RESOURCES,N/A,,PO BOX 942836,,SACRAMENTO,CA,95814,9164451751,,Los Banos,Merced,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104063,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104063,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104064,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL SITE EVALUATION,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104064,ARCHEOLOGICAL SITE EVALUATION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104065,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAZARD REMOVAL,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104065,HAZARD REMOVAL,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,Folsom,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104066,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE REPLACEMENT,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104066,SEWER LINE REPLACEMENT,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104067,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104067,REVEGETATION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104068,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE AND DOCENT CENTER,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104068,OFFICE AND DOCENT CENTER,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHOP BUILDING,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104069,SHOP BUILDING,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,,"El Dorado, Placer, Sacramento",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104070,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE REPAIRS,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104070,BRIDGE REPAIRS,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163246421,,,"El Dorado, Placer, Sacramento",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104071,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUILDING ADDITION AND SEWER EXTENSION,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104071,BUILDING ADDITION AND SEWER EXTENSION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,Tuolumne,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104072,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHOP OFFICE,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104072,SHOP OFFICE,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,Tuolumne,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104073,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALE OF SURPLUS LAND,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104073,SALE OF SURPLUS LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104074,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/27/1990,12/27/1990,ACQUIRE 1 PARCEL AS AN ADDITION TO BIG BASIN REDWOODS STATE,https://ceqanet.opr.ca.gov/1990104074,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104075,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VAULT TOILET,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104075,VAULT TOILET,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104076,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104076,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104077,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SOIL SAMPLING,NOE,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104077,SOIL SAMPLING,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104078,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN-RED ROCK CANYON STATE PARK,NOD,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104078,GENERAL PLAN-RED ROCK CANYON STATE PARK,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1990104079,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN-STATE REDWOODS PARKS,NOD,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104079,GENERAL PLAN-STATE REDWOODS PARKS,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1990104080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN-HUMBOLDT LAGGONS STATE PARK,NOD,12/27/1990,12/27/1990,,https://ceqanet.opr.ca.gov/1990104080,GENERAL PLAN-HUMBOLDT LAGGONS STATE PARK,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163426421,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
