SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994103067,"Healdsburg, City of",City of Healdsburg,,Proposed Municipal Water Wells on Dry Creek,EIR,1/10/1996,,"DRILLING OF WATER WELLS, TOGETHER WITH THE CONSTRUCTION OF AUXILIARY IMPROVEMENTS, TO TREAT, STORE AND PUMP WATER THROUGH NEW TRANSMISSION MAINS TO CONNECT TO AND AUGMENT THE CITY WATER SYSTEM.",https://ceqanet.opr.ca.gov/1994103067/2,Proposed Municipal Water Wells on Dry Creek,BILL ROBERTSON,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Sonoma,,,,,,,,,,No,1/10/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996011015,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 73 & I-405 IMPROVEMENTS,NEG,1/10/1996,,WIDENING SR-73 WITH NEW MIXED FLOW AND HIGH OCCUPANCY VEHICLE LANE BETWEEN BIRCH ST AND I-405,https://ceqanet.opr.ca.gov/1996011015,ROUTE 73 & I-405 IMPROVEMENTS,AL FISHER,CALTRANS,N/A,,,,,,,7147242253,,Costa Mesa,Orange,,"RT-73, BIRCH TO I-5/I-405",,,,"73, 405",SANTA ANA RIVER,,No,1/10/1996,2/9/1996,,,,,,,,,,,,,,,,,,,,
1996011016,"San Diego, City of",City of San Diego,,AMENDMENTS TO THE LOCAL COASTAL DEVELOPMENT PERMIT ORDINANCE,NEG,1/10/1996,,PROPOSED AMENDMENT TO AMEND LOCAL COASTAL DEVELOPMENT PERMIT ORDINANCE.  WOULD EXCLUDE UP TO 2-UNIT DEVELOPMENT FROM COASTAL DEVELOPMENT PERMIT W/IN THE NON-APPLICABLE  AREAS OF THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1996011016,AMENDMENTS TO THE LOCAL COASTAL DEVELOPMENT PERMIT ORDINANCE,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,"1,94","PACIFIC, SD BAY",,No,1/10/1996,2/9/1996,,,,,,,,,,,,,,,,,,,,
1996011017,"Santa Monica, City of",City of Santa Monica,,PREFERENTIAL PARKING ZONE "HH",NEG,1/10/1996,,"W/IN THE BOUNDRIES OF ADELAIDE DR, 7TH ST, SAN VINCENTE BLVD. AND OCEAN AVE., ON-STREET PARKING RESTRICTIONS AS",https://ceqanet.opr.ca.gov/1996011017,PREFERENTIAL PARKING ZONE "HH",PAUL FOLEY,PLANNING AND COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,ADELAIDE/OCEAN/7TH/SAN VICENTE,,,,1,PACIFIC,,No,1/10/1996,2/9/1996,,,,,,,,,,,,,,,,,,,,
1996011018,"Santa Monica, City of",City of Santa Monica,,PREFERENTIAL PARKING ZONE "GG",NEG,1/10/1996,,"W/IN THE BOUNDRIES OF 7TH ST BETWEN PICO BLVD. AND MICHIGAN AVE, ON-STREET PARKING RESTRICTIONS AS FOLLOWS: NO PARKING, MONDAY THROUGH FRIDAY, EXCEPT BY PERMIT.",https://ceqanet.opr.ca.gov/1996011018,PREFERENTIAL PARKING ZONE "GG",PAUL FOLEY,PLANNING AND COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,"7TH, PICO, MICHIGAN",,,,1,PACIFIC,SANTA MONICA,No,1/10/1996,2/9/1996,,,,,,,,,,,,,,,,,,,,
1996011019,"Santa Monica, City of",City of Santa Monica,,PREFERENTIAL PARKING ZONE "FF",NEG,1/10/1996,,"W/IN BOUNDRIES OF STRAND STREET BETWEN LINCOLN BLVD AND 7TH STREET, ON-STREET PARKING RESTRICTIONS AS FOLLOWS: NO PARKING 8:00 A.M. TO 6:00 P.M. DAILY, EXCEPT BY PERMIT",https://ceqanet.opr.ca.gov/1996011019,PREFERENTIAL PARKING ZONE "FF",PAUL FOLEY,PLANNING AND COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,LINCOLN BLVD/STRAND ST/7TH ST,,,,1,PACIFIC,SANTA MONICA,No,1/10/1996,2/9/1996,,,,,,,,,,,,,,,,,,,,
1996011020,"Santa Monica, City of",City of Santa Monica,,PREFERENTIAL PARKING ZONE "EE",NEG,1/10/1996,,"W/IN BOUNDRIES OF NAVY ST AND OZONE ST BETWEEN LINCOLN BLVD. AND 7TH STREET; LONGFELLOW ST BETWEEN OZONE AND MARINE, ON-STREET PARKING RESTRICTIONS AS FOLLOWS: ""NO PARKING 8:00 A.M. TO 6:00 P.M. DAILY, EXCEPT BY PERMIT""",https://ceqanet.opr.ca.gov/1996011020,PREFERENTIAL PARKING ZONE "EE",PAUL FOLEY,PLANNING AND COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,LINCOLN BLVD/7TH ST/NAVY ST,,,,1,PACIFIC,SANTA MONICA,No,1/10/1996,2/9/1996,,,,,,,,,,,,,,,,,,,,
1996012018,San Bernardino County,,,WEST VALLEY JUVENILE DETENTION FACILITY,NEG,1/10/1996,,CONSTRUCTION OF A MAXIMUM SECURITY JUVENILE DETENTION FACILITY,https://ceqanet.opr.ca.gov/1996012018,WEST VALLEY JUVENILE DETENTION FACILITY,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874146,,Rancho Cucamonga,San Bernardino,,,,,225-391-26L,"I-10, I-15",DAY CREEK,,No,1/10/1996,2/9/1996,,,,,,,,,,,,,,,,,,,,
1996102591,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR SPACE,NOE,1/10/1996,1/10/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 5040,https://ceqanet.opr.ca.gov/1996102591,LEASING OF MODULAR SPACE,LYTA WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102592,Livermore Valley Joint Unified School District,,,SRRE AND HHWE 91-ND-20,NOD,1/10/1996,1/10/1996,STATE MANDATED PREPARATION OF INTEGRATED WASTE MANAGEMENT ELEMENTS FOR THE REDUCTION AND DIVERSION OF SOLID WASTE IN THE UNINCORPORATED SANTA BARBARA CO. AS WELL AS THE REDUCTION AND DIVERSION OF HOUSEHOLD HAZARDOUS WASTE COUNTY WIDE INCLUDING BOTH THE INCORPORATED AND UNIN- CORPORATED AREAS OF THE COUNTY.,https://ceqanet.opr.ca.gov/1996102592,SRRE AND HHWE 91-ND-20,HEIDI WHITMAN,SOLID WASTE & UTILITIES DIVISION-SANTA BARBARA COUNTY,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8056814055,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102593,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF CLOSURE PLAN/CERTIFICATION REPORT FOR BAYDAY,NOE,1/10/1996,1/10/1996,"DTSC PROPOSES TO APPROVE THE CLOSURE PLAN/CERTIFICATION REPORT FOR THE CLOSURE OF THE HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY AT BAYDAY CHEMICAL AT 2110F WALSH AVE. IN SANTA CLARA, CA.",https://ceqanet.opr.ca.gov/1996102593,APPROVAL OF CLOSURE PLAN/CERTIFICATION REPORT FOR BAYDAY,ALFRED WONG,DEPT OF TOXIC SUBSTANCES CONTROL-FACILITY PERMITTING,N/A,,"700 HEINZ AVENUE, STE 300",,BERKELEY,CA,94710,5105403946,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102594,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CITY OF LOS ANGELES BUREAU OF SANITATION TO OPERATE 3DAY,NOE,1/10/1996,1/10/1996,THE COLLECTIONS PROVIDE APPROPRIATE AND ECONOMICAL MEANS OF DISPOSING OF HOUSEHOLD HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1996102594,CITY OF LOS ANGELES BUREAU OF SANITATION TO OPERATE 3DAY,DONALD A. JOHNSON,DTSC-HAZ WASTE MANAGEMENT PROGRAM,N/A,,"400 P ST., P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102595,"Water Resources, Department of",California Department of Water Resources,DWR,"FLOATING CAMPSITE, LAKE OROVILLE STATE RECREATION AREA",NOE,1/10/1996,1/10/1996,REPLACEMENT OF TWO FACILITIES AND CONSTRUCTION OF EIGHT ADDITIONAL FLOATING CAMPSITES IN LAKE OROVILLE.,https://ceqanet.opr.ca.gov/1996102595,"FLOATING CAMPSITE, LAKE OROVILLE STATE RECREATION AREA",RALPH TORRES,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166537542,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
