SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992042024,"Desert Hot Springs, City of",City of Desert Hot Springs,,RANCHO ROYALE,EIR,8/21/1992,,"2,206 MASTER PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1992042024/2,RANCHO ROYALE,JOHN CRISTE,DESERT HOT SPRINGS,N/A,,,,,,,6193296411,,Desert Hot Springs,,,STATE HWY 62 & PIERSON BLVD,,,,62,,,No,8/21/1992,10/5/1992,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992042053,"Highland, City of",City of Highland,,COMPREHENSIVE GENERAL PLAN,EIR,8/21/1992,,GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992042053/2,COMPREHENSIVE GENERAL PLAN,BRUCE MEIKLE,CITY OF HIGHLAND,N/A,,,,,,,7148628732,,Highland,San Bernardino,,,,,,"30, 10",,NORTON,No,8/21/1992,10/5/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992081044,Imperial County,,,DONTE LAND RV PARK,NEG,8/21/1992,,21 SPACE RV PARK,https://ceqanet.opr.ca.gov/1992081044,DONTE LAND RV PARK,JOHN MORRISON,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,8/21/1992,9/21/1992,Residential,,Transportation,,,,,,,,,,,,,,,,,
1992081045,Livermore Valley Joint Unified School District,,,"92-ND-45, AMENDMENT TO SANTA BARBARA COUNTY ZONING ORD.",NEG,8/21/1992,,ZONE AMNENDMENTS,https://ceqanet.opr.ca.gov/1992081045,"92-ND-45, AMENDMENT TO SANTA BARBARA COUNTY ZONING ORD.",GILDA WHEELER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682015,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/21/1992,9/21/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992081046,"San Marino, City of",City of San Marino,,CODE AMENDMENT - REGULATIONS ON DEMOLITION OF RESIDENTIAL,NEG,8/21/1992,,REQUIRES A BUILDING PERMIT BEFORE ISSUANCE OF DEMOLITION PERMIT,https://ceqanet.opr.ca.gov/1992081046,CODE AMENDMENT - REGULATIONS ON DEMOLITION OF RESIDENTIAL,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000713,,San Marino,Los Angeles,,,,,,,,,No,8/21/1992,9/21/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081047,Los Angeles Unified School District,,,HUNTINGTON PARK NEW ELEMENTARY SCHOOL NO. 3,NEG,8/21/1992,,PROPOSED HUNTINGTON PARK ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992081047,HUNTINGTON PARK NEW ELEMENTARY SCHOOL NO. 3,RONALD RESTIVO,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Huntington Park,Los Angeles,,,,,,,,,No,8/21/1992,9/21/1992,Residential,,"Air Quality, Cultural Resources, Economics/Jobs",,,,,,,,,,,,,,,,,
1992082064,California State Lands Commission,,,MARSTEN PIER REPAIR,NEG,8/21/1992,,"REPAIR OF EXISTING RECREATIONAL PIER, INSTALLATION OF",https://ceqanet.opr.ca.gov/1992082064,MARSTEN PIER REPAIR,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,,,,Placer,,"SUNNYSIDE LANE, WEST LAKE DRIVE",,,84-192-03,89,"LAKE TAHOE,WARD CRK",NONE,No,8/21/1992,9/21/1992,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082065,California State Lands Commission,,,DEVOE/JENNY-PIER EXTENSION WITH BOATLIFTS,NEG,8/21/1992,,"PROPOSED PIER EXTENSION WITH 3 BOAT LIFTS, RETENTION OF 3",https://ceqanet.opr.ca.gov/1992082065,DEVOE/JENNY-PIER EXTENSION WITH BOATLIFTS,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,90-141-32/33,28,,,No,8/21/1992,9/21/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082066,California State Lands Commission,,,MCNARY PIER EXTENSION WITH BOATLIFT,NEG,8/21/1992,,"RETAIN 2 EXSISTING MOORING BUOYS, EXTEND PIER 15 FEET, CONSTRUCT A LOW LEVEL BOAT LIFT, AND RELOCATE 2 SUBMERGED",https://ceqanet.opr.ca.gov/1992082066,MCNARY PIER EXTENSION WITH BOATLIFT,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,El Dorado,,,,,016-015-521,89,,,No,8/21/1992,9/21/1992,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082067,California State Lands Commission,,,DOLLAR POINT HOA BUOY FIELD RECONFIGURATION,NEG,8/21/1992,,PROPOSED AUTHORIZEATION TO ADD 30 BUOYS AND RECONFIGURE AN EXISTING BUOY FIELD (33 BUOYS) FOR A TOTAL OF 63 BUOYS,https://ceqanet.opr.ca.gov/1992082067,DOLLAR POINT HOA BUOY FIELD RECONFIGURATION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,93-072-06/26,28,,,No,8/21/1992,9/21/1992,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082068,California State Lands Commission,,,FEIBUSCH ROCK CRIB PIER AND BOATHOUSE RECONSTRUCTION,NEG,8/21/1992,,AUTHORIZATION TO RECONSTRUCT AND USE AN EXISTING ROCK CRIB,https://ceqanet.opr.ca.gov/1992082068,FEIBUSCH ROCK CRIB PIER AND BOATHOUSE RECONSTRUCTION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,83-162-03,89,,,No,8/21/1992,9/21/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082069,California State Lands Commission,,,MEAKIN/ROBERTS RECREATIONAL PIER REPAIR,NEG,8/21/1992,,REPLACEMENT OF PILINGS ON AN EXISTING RECREATIONAL PIER AND,https://ceqanet.opr.ca.gov/1992082069,MEAKIN/ROBERTS RECREATIONAL PIER REPAIR,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,,,,El Dorado,,NORTH LANE,,,16-142-06/07,89,LAKE TAHOE,NONE,No,8/21/1992,9/21/1992,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082071,"Clovis, City of",City of Clovis,,CLOVIS WELLHEAD TREATMENT-WELL NO. 22 PROJECT,NEG,8/21/1992,,,https://ceqanet.opr.ca.gov/1992082071,CLOVIS WELLHEAD TREATMENT-WELL NO. 22 PROJECT,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,NORTH CLOVIS & ALLUVIAL AVENUE,,              1,304-631-01T,168,DRY CREEK CANAL,FRESNO AIR TERM,No,8/21/1992,9/21/1992,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992082072,"Avenal, City of",City of Avenal,,SRRE & HHWE FOR THE CITY OF AVENAL,NEG,8/21/1992,,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT ARE STATE MANDATED ELEMENTS THAT,https://ceqanet.opr.ca.gov/1992082072,SRRE & HHWE FOR THE CITY OF AVENAL,MELISSA SCHNEIDER,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,,CITY,,,,No,8/21/1992,9/21/1992,Other,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992083056,California State Lands Commission,,,LARKSPUR FERRY TERMINAL MAINTENANCE DREDGING,NEG,8/21/1992,,"MAINTENANCE DREDING BY GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT OF 213,000 CUBIC YARDS OF SETIMENT FROM LARKSPUR FERRY CHANNEL TO RESTORE SAFE, NAVIGABLE DEPTHS FOR CONTINUED FERRY OPERATIONS.",https://ceqanet.opr.ca.gov/1992083056,LARKSPUR FERRY TERMINAL MAINTENANCE DREDGING,LINDA MARTINEZ,STATE LANDS COMMISSION,N/A,,,,,,,9163226375,,Larkspur,Marin,,,,,,101,,,No,8/21/1992,9/21/1992,,,,,,,,,,,,,,,,,,,,
1992102071,"Justice, Department of",Department of Justice,,MAMMOTH CREEK AND TRIBUTARY STREAMS RESTORATION PROGRAM,NOE,8/21/1992,8/21/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102071,MAMMOTH CREEK AND TRIBUTARY STREAMS RESTORATION PROGRAM,DONALD J NEAL,CA ST  DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,9514,9163245017,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102072,"Justice, Department of",Department of Justice,,USE PERMIT APPLCATION NO. 92-32 - EVANS TELEPHONE COMPANY,NOE,8/21/1992,8/21/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102072,USE PERMIT APPLCATION NO. 92-32 - EVANS TELEPHONE COMPANY,DONALD J NEAL,CA ST  DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,9514,9163245017,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102124,Nevada Irrigation District,,,NORTH AUBURN TREATMENT PLANT EXPANSION,NOD,8/21/1992,8/21/1992,EXPAND NORTH AUBURN WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1992102124,NORTH AUBURN TREATMENT PLANT EXPANSION,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102125,Nevada Irrigation District,,,CASCADE CANAL TWO FLUMES MAYFLOWER,NOD,8/21/1992,8/21/1992,TWO WOODEN FLUMES,https://ceqanet.opr.ca.gov/1992102125,CASCADE CANAL TWO FLUMES MAYFLOWER,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102126,Nevada Irrigation District,,,BOULDER STREET BRUNSWICK ROAD PIPELINE REPLACEMENT,NOD,8/21/1992,8/21/1992,CONSTRUCT A WATER MAIN,https://ceqanet.opr.ca.gov/1992102126,BOULDER STREET BRUNSWICK ROAD PIPELINE REPLACEMENT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
