SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989060609,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY OF CALIFORNIA, S.F. - MOUNT ZION",SIR,8/24/1992,,"UCSF PROPOSES TO INTEGRATE THE OPERATIONS OF THE UCSF MEDICAL CENTER AND THE MOUNT ZION HOSPITAL AND MEDICAL CENTER TO MEET UCSF'S EXISTING AND ADDITIONAL CLINICAL FACILITIES.  UNDER THE PROPOSED AGREE- MENT, UCSF WOULD ASSUME OVERALL PROGRAMMATIC, ACADEMIC & FINANCIAL RESPONSIBILITY FOR BOTH",https://ceqanet.opr.ca.gov/1989060609/2,"UNIVERSITY OF CALIFORNIA, S.F. - MOUNT ZION",DAVID S. LAYNE,"UNIVERSITY OF CALIFORNIA, SAN FRANCISCO",N/A,,,,,,,4154762911,,San Francisco,San Francisco,,"SCOTT, BUSH AND SUTTER",,,,,,,No,8/24/1992,10/8/1992,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010446,Los Angeles County,,,LIBERTY CANYON #90152,EIR,8/24/1992,,"ZONE CHANGE, PLAN AMENDMENT AND CUP FOR 94 RESIDENTIAL UNITS AND 1.2 MILLION SQ. FT. OF COMMERCIAL.",https://ceqanet.opr.ca.gov/1990010446/2,LIBERTY CANYON #90152,JULIE COOK,COUNTY OF LOS ANGELES,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,8/24/1992,10/8/1992,"Commercial, Residential","Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011169,Alameda Contra Costa Transit District,,AC Transit,Alameda Corridor Project,EIR,8/24/1992,,"PROVIDE THE IMPROVEMENTS NECESSARY TO CONSOLIDATE FREIGHT RAIL SERVICE AND IMPROVE HIGHWAY CAPACITY ALONG THE ALAMEDA CORRIDOR, SO THAT MOVEMENT OF GOODS WILL BE ENHANCED AND DELAYS TO AUTOMOTIVE TRAFFIC WILL BE GREATLY REDUCED OR MINIMIZED",https://ceqanet.opr.ca.gov/1990011169/2,Alameda Corridor Project,GIL HICKS,ALAMEDA CORRIDOR TRANSPORTATION AUTHORITY,N/A,,,,,,,2135833080,,Los Angeles,Los Angeles,,,,,,,L.A. RIVER,,No,8/24/1992,10/8/1992,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1992081049,"South Gate, City of",City of South Gate,,SITE PLAN NO. 202 AND CUP NO. 692,NEG,8/24/1992,,MATERIALS RECOVERY AND RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1992081049,SITE PLAN NO. 202 AND CUP NO. 692,ELIZABETH LEFSON,CITY OF SOUTH GATE,N/A,,,,,,,2135639528,,,Los Angeles,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081050,Livermore Valley Joint Unified School District,,,HAMMOND TRUST WATER WELL,NEG,8/24/1992,,APPLICANT PROPOSES TO DRILL A SHALLOW 500 FOOT BORE-HOLE,https://ceqanet.opr.ca.gov/1992081050,HAMMOND TRUST WATER WELL,MARY ANNE SKINNER,COUNTY OF SANTA BARBARA RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682018,,,Santa Barbara,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081051,"Carlsbad, City of",City of Carlsbad,,SUP 92-1/HDP 92-23/AV 91-13 - WELDON RESIDENCE,NEG,8/24/1992,,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1992081051,SUP 92-1/HDP 92-23/AV 91-13 - WELDON RESIDENCE,ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,12,,,,,,,No,8/24/1992,9/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081052,"Carlsbad, City of",City of Carlsbad,,BEACH AREA LAND USE STUDY - GPA 92-9/LCPA 92-2/ZC 92-1,NEG,8/24/1992,,ADDRESS NEIGHBORHOOD COMPATIBILITY USES,https://ceqanet.opr.ca.gov/1992081052,BEACH AREA LAND USE STUDY - GPA 92-9/LCPA 92-2/ZC 92-1,ERIC MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4441,,Carlsbad,San Diego,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081053,"Carlsbad, City of",City of Carlsbad,,TWIN "D" RESERVOIR IMPROVEMENTS EIA 91015,NEG,8/24/1992,,CONSTRUCTION OF 8.5 MILLION GALLON STEEL DRUM,https://ceqanet.opr.ca.gov/1992081053,TWIN "D" RESERVOIR IMPROVEMENTS EIA 91015,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4499,,Carlsbad,San Diego,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992081054,"Los Angeles, City of",City of Los Angeles,,92-0348 PM,NEG,8/24/1992,,2 UNITS ON .34 ACRES,https://ceqanet.opr.ca.gov/1992081054,92-0348 PM,HELENE LY,L.A. CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,,Los Angeles,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,"Aesthetics, Air Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1992081055,San Diego County,,,"R92-013, LOG NO. 92-8-22",NEG,8/24/1992,,PUBLICLY INIATED ZONE RECLASSFICATION AND AMENDMENT,https://ceqanet.opr.ca.gov/1992081055,"R92-013, LOG NO. 92-8-22",A.B. ALTMAN,SAN DIEGO COUNTY DEPARTMENT OF PLANNING AND LAND,N/A,,,,,,,6195653331,,San Diego,San Diego,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Recreation",,,,,,,,,,,,,,,,,
1992081056,"Encinitas, City of",City of Encinitas,,FAST FREDDIES RESTAURANT,NEG,8/24/1992,,SITE MODIFICATION TO EXISTING RESTAURANT,https://ceqanet.opr.ca.gov/1992081056,FAST FREDDIES RESTAURANT,JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992081057,Los Angeles County,,,INDIAN SPRINGS PHASE II PROJ# 86-070/TR44327,EIR,8/24/1992,,SUBDIVIDE 338 ACERS DOE DEVELOPMENT,https://ceqanet.opr.ca.gov/1992081057,INDIAN SPRINGS PHASE II PROJ# 86-070/TR44327,FRANK MENESES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,8/24/1992,10/8/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081058,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE ONE REALIGNMENT IN NORTHERN SAN LUIS OBISPO COUNTY,NEG,8/24/1992,,REALIGN 1.7 MILES OF STATE ROUTE ONE,https://ceqanet.opr.ca.gov/1992081058,ROUTE ONE REALIGNMENT IN NORTHERN SAN LUIS OBISPO COUNTY,GREG SMITH,CALTRANS,N/A,,,,,,,8055493102,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/24/1992,9/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992082073,"Riverside, City of",City of Riverside,,SPA-1-923/EPC-17-923,NEG,8/24/1992,,PROPOSED GRADING PLAN FOR ONE ARTIFICIAL DRAINAGE TREATMENT,https://ceqanet.opr.ca.gov/1992082073,SPA-1-923/EPC-17-923,CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,7147825371,,Riverside,Riverside,,SYCAMORE CANYON & ALESSANDRO,,,263-050-017,60&I-215,,,No,8/24/1992,9/23/1992,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992082074,"South Lake Tahoe, City of",City of South Lake Tahoe,,STATELINE/SKI RUN COMMUNITY PLAN,NEG,8/24/1992,,"PLAN IS DESIGNED TO SERVE AS THE GUIDING DOCTRINE FOR LAND USE RELATED DECISIONS IN THE AREA FOR APPROX. 10 YEARS. PLAN ADDRESSES LAND USE, TRANSPORTATION, CONSERVATION,",https://ceqanet.opr.ca.gov/1992082074,STATELINE/SKI RUN COMMUNITY PLAN,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732020,,South Lake Tahoe,El Dorado,,STATELINE/SKI RUN,,,VARIOUS,US 50,LAKE TAHOE,,No,8/24/1992,9/23/1992,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082075,"Riverside, City of",City of Riverside,,EPC-3-923/T-27488,NEG,8/24/1992,,"THE SUBJECT OF THIS INITIAL STUDY INVOLVES THE PRELIMINARY SITE DESIGN AND CONCEPTUAL GRADING PLAN FOR TENTATIVE TRACT 27488, THE PROPOSED SUBDIVISION OF APPROX 6.5 ACRES INTO 12",https://ceqanet.opr.ca.gov/1992082075,EPC-3-923/T-27488,CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,7147825371,,Riverside,Riverside,,COUNTRY CLUB DRIVE,,              7,252-020-001,,,,No,8/24/1992,9/23/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992082076,Fish and Game (HQ) Environmental Services,,,TEMPORARY ELECTRICAL FISH BARRIER-SAN JOAQUIN RIVER,NEG,8/24/1992,,TEMPORARY ELECTRICAL FISH BARRIER ACROSS SAN JOAQUIN RIVER,https://ceqanet.opr.ca.gov/1992082076,TEMPORARY ELECTRICAL FISH BARRIER-SAN JOAQUIN RIVER,TERRY MILLS,"CALIFORNIA DEPT. FISH AND GAME, INLAND FISHERIES",N/A,,,,,,,9166539642,,Newman,Stanislaus,,HILLS FERRY ROAD & RIVER ROAD,,              1,049-3703-700,,,,No,8/24/1992,9/14/1992,,,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082077,Norris School District,,,NORRIS SCHOOL DISTRICT: MIDDLE SCHOOL ANNEXATION,NEG,8/24/1992,,"THIS APPROXIMATE 15.7 ACRE PARCEL ZONING AT THE TIME OF PURCHASE IS E (1/4) PRIOR TO PURCHASE BY B & B BUILDERS, & BEFORE SALE OF PROPERTY TO THE NORRIS SCHOOL DISTRICT THE",https://ceqanet.opr.ca.gov/1992082077,NORRIS SCHOOL DISTRICT: MIDDLE SCHOOL ANNEXATION,AL SANDRINI,NORRIS SCHOOL DISTRICT,N/A,,,,,,,8053997987,,Bakersfield,Kern,,SNOW & CALLOWAY DRIVE,,             16,360-110-26,,,,No,8/24/1992,9/23/1992,,,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992082078,"Mammoth Lakes, City of",City of Mammoth Lakes,,HUDEC GRADING PERMIT GP 92-024,NEG,8/24/1992,,CONSTRUCTION OF A 250 FT LONG 24 FT WIDE PAVED ROAD TO,https://ceqanet.opr.ca.gov/1992082078,HUDEC GRADING PERMIT GP 92-024,WILLIAM T. TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,WATERFORD & GLASSCACK,,              3,,203,MAMMOTH CREEK,,No,8/24/1992,9/23/1992,,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992082079,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO 3635,NEG,8/24/1992,,BRING INTO CONFORMANCE AN EXISTING DAIRY FACILITY FOR 386 TOTAL ANIMAL UNITS AND 3 EXISITING DWELLINGS FOR FARM,https://ceqanet.opr.ca.gov/1992082079,CONDITIONAL USE PERMIT APPLICATION NO 3635,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,TURLOCK ROAD & DRY CREEK ROAD,,,42-130-19/20,,,,No,8/24/1992,9/23/1992,Other,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992082080,"Chino, City of",City of Chino,,MASTER PLAN OF DRAINAGE FOR THE CITY OF CHINO,NEG,8/24/1992,,"THE MASTER PLAN OF DRAINAGE INCLUDES AN ANALYSIS OF THE CITY EXISTING STORM DRAINS, THE IMPROVEMENTS NECESSARY TO MITIGATE EXISTING AND FUTURE STORM DRAIN DEFICIENCIES, AND ESTABLISH PRIORITIES FOR UNDERTAKING IMPLEMENTATION OF THE",https://ceqanet.opr.ca.gov/1992082080,MASTER PLAN OF DRAINAGE FOR THE CITY OF CHINO,NAGHMEH IMANI,CITY OF CHINO,N/A,,,,,,,714/627-7577x367,,Chino,San Bernardino,,,,,VARIOUS,"60, 71, 83",CYPRESS/SAN ANTONIO,CHINO,No,8/24/1992,9/23/1992,Other,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1992083057,"Monterey, City of",City of Monterey,,LAGUNA GRANDE HOMES,NEG,8/24/1992,,"DEVELOPMENHT OF 19 SINGLE-FAMILY HOMES ON A 2.7 ACRE SITE IN A PLANNED UNIT DEVELOPMENT.  PROJECT ALSO INVOLVES RIPARIAN HABIT RESOTRATION (+/-32,000 SQ.FT.) AND GRADING OF 40,000 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1992083057,LAGUNA GRANDE HOMES,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,KOLB AND ENGLISH AVENUE,,,A01-141-01,1,LAGUNA GRANDE,,No,8/24/1992,9/23/1992,,,,,,,,,,,,,,,,,,,,
1992102068,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE ELSINORE AERATION PROJECT,NOE,8/24/1992,8/24/1992,MINOR REPAIR,https://ceqanet.opr.ca.gov/1992102068,LAKE ELSINORE AERATION PROJECT,STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102069,"Water Resources, Department of",California Department of Water Resources,DWR,MARENG - SPRR 69 KV SUBSTATION AND OVERHEAD SUBTRANSMISSION,NOE,8/24/1992,8/24/1992,EMERGENCY WATER BANK,https://ceqanet.opr.ca.gov/1992102069,MARENG - SPRR 69 KV SUBSTATION AND OVERHEAD SUBTRANSMISSION,,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-000',,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102070,"Public Health, Department of",California Department of Public Health,CDPH,"PLOT PLAN REVIEW 92-149/PPR, BAVARIAN LODGE",NOE,8/24/1992,8/24/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102070,"PLOT PLAN REVIEW 92-149/PPR, BAVARIAN LODGE",GEORGE LAKOS,CA ST HEALTH AND WELFARE AGENCY,N/A,,,,SACRAMENTO,CA,,9166532775,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102104,"San Bernardino, City of",City of San Bernardino,,CUP NO. 92-04 TENTATIVE TRACT NO 15451,NOD,8/24/1992,8/24/1992,CONSTRUCT PHASE I,https://ceqanet.opr.ca.gov/1992102104,CUP NO. 92-04 TENTATIVE TRACT NO 15451,GREGORY S GUBMAN,SAN BERNARDINO CITY PLNG,N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,7143845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102105,"Calistoga, City of",City of Calistoga,,SRRE & HHE,NOD,8/24/1992,8/24/1992,ADOPTION OF SRRE AND HHE,https://ceqanet.opr.ca.gov/1992102105,SRRE & HHE,MARGO WILLIAMS,CALISTOGA CITY,N/A,,1232 WAHSINGOTN STREET,,CALISTOGA,CA,94515,7079422827,,Calistoga,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992102106,Lake County,,,ENCROCHMENT PERMIT,NOD,8/24/1992,8/24/1992,ENCROACHMENT PERMIT,https://ceqanet.opr.ca.gov/1992102106,ENCROCHMENT PERMIT,PAUL NIELSON,LAKE COUNTY PLNG,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102107,"Lancaster, City of",City of Lancaster,,GENERAL PLAN AMENDMENT 92-03,NOD,8/24/1992,8/24/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992102107,GENERAL PLAN AMENDMENT 92-03,DAVID LEDBEETTER,LANCASTER CITY,N/A,,444933 N. FERN AVENUE,,LANCASTER,CA,93534,8057236100,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992102108,Otay Water District,,,REGULATORY SITE AND 42 INCH WATER TRANSMISSION MAIN,NOD,8/24/1992,8/24/1992,CONSTRUCT OF POTABLE WATER,https://ceqanet.opr.ca.gov/1992102108,REGULATORY SITE AND 42 INCH WATER TRANSMISSION MAIN,,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,91977-7299,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992102109,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 28,NOD,8/24/1992,8/24/1992,TTM AND PLANNED DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1992102109,AVIARA PLANNING AREA 28,MIKE GRIM,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102139,"Twentynine Palms, City of",City of Twentynine Palms,,SPECIFIC PLAN#8 AND TENTATIVE SUBDIVISION MAP,NOD,8/24/1992,8/24/1992,SUBDIVISION PROJECT,https://ceqanet.opr.ca.gov/1992102139,SPECIFIC PLAN#8 AND TENTATIVE SUBDIVISION MAP,W.H. GUTGESELL,TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102170,Kern County,,,PRECISE DEVELOPMETN PLAN NO. 40 MAP NO. 102-21,NOD,8/24/1992,8/24/1992,DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992102170,PRECISE DEVELOPMETN PLAN NO. 40 MAP NO. 102-21,JAMES ELLIS,KERN COUNTY DEPT. OF PLNG,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
