SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081125,"San Diego, City of",City of San Diego,,Mission Valley East Corridor Transit Improvement Project,EIR,5/9/1997,,IMPROVE TRANSIT ACCESSIBILITY THROUGH MISSION VALLEY AND WOULD CLOSE A GAP IN THE REGIONAL TRANSIT NETWORK.,https://ceqanet.opr.ca.gov/1993081125/2,Mission Valley East Corridor Transit Improvement Project,TONI BATES,SAN DIEGO METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6195574578,,San Diego,San Diego,,,,,,I-15/I-18,,,No,5/9/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1994073010,"Pittsburg, City of",City of Pittsburg,,SOUTHEAST ANNEXATION AND PREZONING,EIR,5/9/1997,,"ANNEXATION, DISTRICT BOUNDARY AND SPHERE OF INFLUENCE REORGANIZATION, AND PREZONING",https://ceqanet.opr.ca.gov/1994073010/3,SOUTHEAST ANNEXATION AND PREZONING,RANDY JEROME,CITY OF PITTSBURG COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,KIRKER PASS RD.,,,,,,,No,5/9/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997051025,Paramount Unified School District,,,CLEARWATER K-8 SCHOOL SCIENCE/SHOWER AND LOCKER ADDITION,NEG,5/9/1997,,CONSTRUCTION OF A K-8 SCHOOL AND HIGH SCHOOL,https://ceqanet.opr.ca.gov/1997051025,CLEARWATER K-8 SCHOOL SCIENCE/SHOWER AND LOCKER ADDITION,GENE HARTLINE,PARAMOUNT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3106026025,,Paramount,Los Angeles,,PARAMOUNT BLVD/ALL AMERICAN WAY,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997051026,"Lomita, City of",City of Lomita,,LOMITA GENERAL PLAN UPDATE,NOP,5/9/1997,,LOMITA GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997051026,LOMITA GENERAL PLAN UPDATE,RICHARD KAWASAKI,THE CITY OF LOMITA,N/A,,,,,,,3103257110,,Lomita,Los Angeles,,PCH/NARBONNE AVE,,,,SR-1,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997051027,Monterey County,,,BRIAN SMITH,NEG,5/9/1997,,"USE PERMIT FOR NEW AND USED RECREATIONAL VEHICLE SALES, RENTAL AND LEASING",https://ceqanet.opr.ca.gov/1997051027,BRIAN SMITH,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,HWY 101/HARRISON RD,,,113-091-011,"101,156",,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997051028,San Mateo County,,,LANGLEY HILL QUARRY - REGULAR SATURDAY ROCK CRUSHING,NEG,5/9/1997,,AMEND THE LANGLEY HILL QUARRY'S SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1997051028,LANGLEY HILL QUARRY - REGULAR SATURDAY ROCK CRUSHING,SAMUEL HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631823,,Woodside,San Mateo,,,,,078-200-090,35,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997051029,California State University Board of Trustees,California State University Board of Trustees,,NEW FINE ARTS BUILDING AT CSUN,NOP,5/9/1997,,"DEVELOP A 126,000 (3-STORY), SQ FT BUILDING FOR FINE ARTS CLASSROOMS",https://ceqanet.opr.ca.gov/1997051029,NEW FINE ARTS BUILDING AT CSUN,FRANK WEIN,"CALIFORNIA STATE UNIVERSITY, NORTHRIDGE",N/A,,,,,,,8186772561,,,Los Angeles,,DEVONSHIRE ST/LINDLEY AVE,,,2731-020-923,118,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052040,Siskiyou County,,,SISKIYOU COUNTY ROAD DEPARTMENT (WOLFORD PIT),NEG,5/9/1997,,EXPAND AN EXISTING SIX-ACRE QUARRY BY 1.8 ACRES,https://ceqanet.opr.ca.gov/1997052040,SISKIYOU COUNTY ROAD DEPARTMENT (WOLFORD PIT),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,FAY LANE/HWY 3,,,23-170-790,3,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052041,"Mount Shasta, City of",City of Mount Shasta,,"PLATINUM PARCEL MAP FOR SPRINGHILL ENTERPRISES, INC.",NEG,5/9/1997,,PARCEL MAP FOR THE DIVISION OF 77.35 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1997052041,"PLATINUM PARCEL MAP FOR SPRINGHILL ENTERPRISES, INC.",CYNTHIA SMITH,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,SPRINGHILL DR,,,"57-781-050,09",5,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052042,"Escalon, City of",City of Escalon,,MCHENRY AVENUE/SR 120 IMPROVEMENT PROJECT,NEG,5/9/1997,,WIDENING AND REALIGNMENT OF SR 120 AND TWO LOCAL ROADS,https://ceqanet.opr.ca.gov/1997052042,MCHENRY AVENUE/SR 120 IMPROVEMENT PROJECT,THOM CLARK,CITY OF ESCALON,N/A,,,,,,,2098383556,,Escalon,San Joaquin,,MCHENRY AVE/ESCALON-BELLOTA RD,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052043,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHALE GULCH BRIDGE,NEG,5/9/1997,,CONSTRUCT HIKING AND EQUSTRIAN BRIDGE ACROSS WHALE GULCH CREEK TO PROVIDE SAGE PUBLIC AND EMERGENCY ACCESS DURING HIGH FLOWS AND REDUCE STREAMBED DEGRADATION.,https://ceqanet.opr.ca.gov/1997052043,WHALE GULCH BRIDGE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9163230975,,,Mendocino,,,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052044,Fish and Game (HQ) Environmental Services,,,Conveyance of Refuge Water Supply-East Sacramento Valley,NEG,5/9/1997,,TO PROVIDE WATER CONVEYANCE FACILITIES TO GRAY LODGE WILD- LIFE AREA AND SUTTER NATIONAL WILDLIFE REFUGE AS PART OF THE CENTRAL VALLEY PROJECT IMPROVEMENT ACT.WATER TO BE PROVIDED FOR WETLAND ENHANCEMENT,https://ceqanet.opr.ca.gov/1997052044,Conveyance of Refuge Water Supply-East Sacramento Valley,JERRY MENSCH,DEPARTMENT OF FISH & GAME,N/A,,,,,,,9166530381,,"Biggs, Gridley","Butte, Sutter",,,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052045,Fish and Game (HQ) Environmental Services,,,CONVEYANCE OF REFUGE WATER SUPPLY-WEST SACRAMENTO VALLEY,NEG,5/9/1997,,"PROJECT WILL PROVIDE SUPPLEMENTAL WATER SUPPLIES TO SAC. DELEVAN, AND COLUSA NATIONAL WILDLIFE REFUGES AS PART OF THE CENTRAL VALLEY PROJECT IMPROVEMENT ACT.",https://ceqanet.opr.ca.gov/1997052045,CONVEYANCE OF REFUGE WATER SUPPLY-WEST SACRAMENTO VALLEY,JERRY MENSCH,DEPARTMENT OF FISH & GAME,N/A,,,,,,,9166530381,,"Colusa, Willows","Colusa, Glenn",,,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052046,Fish and Game (HQ) Environmental Services,,,CONVEYANCE OF REFUGE WATER SUPPLY-SOUTH SAN JOAQUIN VALLEY,NEG,5/9/1997,,TO PROVIDE WATER CONVEYANCE FACILITIES TO KERN AND PIXLEY NATINOAL WILDLIFE REFUGES AS PART OF THE CENTRAL VALLEY PROJECT IMPROVEMENT ACT.,https://ceqanet.opr.ca.gov/1997052046,CONVEYANCE OF REFUGE WATER SUPPLY-SOUTH SAN JOAQUIN VALLEY,JERRY MENSCH,8EPARTMENT OF FISH & GAME,N/A,,,,,,,9166530381,,Bakersfield,"Kern, Tulare",,,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052047,"East Palo Alto, City of",City of East Palo Alto,,CENTRAL CONCRETE BATCH PLANT,NEG,5/9/1997,,"PROPOSED CONCRETE BATCH PLANT WILL BE LOCATED WITHIN AN EXISTING INDUSTRIAL AREA, WHICH MIXES THE CONCRETE MATERIAL FOR LOADING INTO CEMENT TRUCKS AND IS THEN DELIVERED TO CONSTRUCTION SITES.",https://ceqanet.opr.ca.gov/1997052047,CENTRAL CONCRETE BATCH PLANT,MICHAEL BETHKE,"EAST PALO ALTO, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,4158533189,,East Palo Alto,San Mateo,,,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997054004,"Caltrans, Planning","California Department of Transportation, Headquarters",,SR 120 IMPROVEMENT PROJECT,EA ,5/9/1997,,WIDENING AND REALIGNMENT OF SR 120,https://ceqanet.opr.ca.gov/1997054004,SR 120 IMPROVEMENT PROJECT,PAT MCACHREN,"CALTRANS, DISTRICT 10",N/A,,,,,,,2099426009,,Escalon,San Joaquin,,MCHENERY AVENUE,,,,,,,No,5/9/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997106998,Fish and Game (HQ) Environmental Services,,,EMERGENCY AMENDMENT TO SECTIONS 29.15/100 ABALONE CLOSUR,NOE,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997106998,EMERGENCY AMENDMENT TO SECTIONS 29.15/100 ABALONE CLOSUR,ROBERT R. TREANOR,CALIFORNIA FISH AND GAME COMMISSION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534899,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106999,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PLEASANTON GARBAGE SERVICE INC. OLD PLEASANTON LANDFILL,NOE,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997106999,PLEASANTON GARBAGE SERVICE INC. OLD PLEASANTON LANDFILL,ABDUL KARIM YUSUFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860377,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107000,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PALISADES TRAIL ACQUISITION,NOE,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107000,PALISADES TRAIL ACQUISITION,ROBERT BAXTER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539915,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OCEANO DUNES SVRA,NOE,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107001,OCEANO DUNES SVRA,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107002,Foster City,City of Foster City,,ELECTRONICS FOR IMAGING INC. VINTAGE PARK DEVELOPMENT,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107002,ELECTRONICS FOR IMAGING INC. VINTAGE PARK DEVELOPMENT,RICHARD MARKS,CITY OF FOSTER CITY,N/A,,610 FOSTER CITY BLVD.,,FOSTER CITY,CA,94404,4152863225,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107003,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MAINTENANCE DREDGING OF APPROX 3000 CUBIC YARDS OF SEDIMENTS FROM THE EXISTING KIECON BARGE LANDING,NOE,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107003,MAINTENANCE DREDGING OF APPROX 3000 CUBIC YARDS OF SEDIMENTS FROM THE EXISTING KIECON BARGE LANDING,ISAAC KAING,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553022,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107004,"Chico, City of",City of Chico,,CARDIFF ESTATES SUBDIVISION,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107004,CARDIFF ESTATES SUBDIVISION,ED PALMERI,CITY OF CHICO PLANNING DIVISION,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107005,Sonoma County,,,SONOMA COUNTY AIRPORT HANGAR PROJECT,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107005,SONOMA COUNTY AIRPORT HANGAR PROJECT,TIM MAYER,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVE.,,SANTA ROSA,CA,95403,7075273612,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107006,Fish and Game (HQ) Environmental Services,,,YUCCA FLAT WILDLIFE AREA TRANSFER,NOE,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107006,YUCCA FLAT WILDLIFE AREA TRANSFER,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107007,"Santa Barbara, City of",City of Santa Barbara,,NEW COMMERCIAL,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107007,NEW COMMERCIAL,LAURIE OWENS,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107008,San Luis Obispo County,,,COUNTY SERVICE AREA NO. 9 WASTEWATER TREATMENT FACILITY,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107008,COUNTY SERVICE AREA NO. 9 WASTEWATER TREATMENT FACILITY,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,COUNTY GOVERNMENT CENTER RM310,,SAN LUIS OBISPO,CA,93408,805 781 5600x5458,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107009,"University of California, Regents of the",Regents of the University of California,,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY WASTE OPERATIONS AT THE ERNEST ORLANDO LAWRENCE BERKELEY,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107009,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY WASTE OPERATIONS AT THE ERNEST ORLANDO LAWRENCE BERKELEY,CAROL KIELUSIAK,UNIVERSITY OF CALIFORNIA ERNEST ORLANDO LAWRENCE LAB,N/A,,1 CYCLOTRON ROAD MS 90K,,BERKELEY,CA,94720,5104865257,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107010,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN ROADWAY,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107010,REALIGN ROADWAY,RAY SCOTT,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493375,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107011,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 73 AND I-405 IMPROVEMENTS IN ORANGE COUNTY,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107011,ROUTE 73 AND I-405 IMPROVEMENTS IN ORANGE COUNTY,PRAVEEN GUPTA,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,7147242243,,"Costa Mesa, Newport Beach",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107012,"Caltrans, Planning","California Department of Transportation, Headquarters",,AC OVERLAY WIDEN AND ADD SHOULDERS TO ROUTE 180,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107012,AC OVERLAY WIDEN AND ADD SHOULDERS TO ROUTE 180,JUDY AGUILAR LUNA,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094456610,,Kerman,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107013,"Conservation, Department of",California Department of Conservation,DOC,PACIFIC BAYS BASE CENTER RELOCATION,NOE,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107013,PACIFIC BAYS BASE CENTER RELOCATION,TIM BROWN,CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,9163413241,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107014,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KAISER CENTER FOR TECHNOLOGY SITE REMOVAL ACTION WORKPLAN,NOD,5/9/1997,5/9/1997,,https://ceqanet.opr.ca.gov/1997107014,KAISER CENTER FOR TECHNOLOGY SITE REMOVAL ACTION WORKPLAN,THOMAS TSE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403835,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
