SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198707254,"Resources Agency, The",The Resources Agency,,DAIRY MART PONDS,NOE,7/22/1987,7/22/1987,ACQUISITION OF LAND FOR WILDLIFE HABITAT/PRESERVE OPEN SPCE,https://ceqanet.opr.ca.gov/198707254,DAIRY MART PONDS,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1983020702,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,NOD,7/22/1987,7/22/1987,COMMERCIAL REMOVAL OF TIMBER ON 9 ACRES,https://ceqanet.opr.ca.gov/1983020702/4,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,BRUCE J. BAYLESS,CA ST FOREST,N/A,,SOUTH LAKE TAHOE PUD,,SOUTH LAKE TAHOE,CA,,9163220164,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1986093019,"Clayton, City of",City of Clayton,,CLAYTON REDEVELOPMENT PROJECT AREA PLAN,NOD,7/22/1987,7/22/1987,REDEVELOPMENT PLAN FOR FINANCES FOR PUBLIC IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986093019/3,CLAYTON REDEVELOPMENT PROJECT AREA PLAN,RALPH W. SNYDER,CLAYTON CITY PLANNING,N/A,,PO BOX 280,,CLAYTON,CA,94517,4156723622,,Clayton,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986102219,"Tustin, City of",City of Tustin,,NORTH-SOUTH ROAD,NOD,7/22/1987,7/22/1987,EXTENSION OF ROAD 9/9/87,https://ceqanet.opr.ca.gov/1986102219/3,NORTH-SOUTH ROAD,JEFF DAVIS,TUSTIN CITY,N/A,,300 CENTENNIAL WAY,,TUSTIN,CA,92680,7145448890,,"Orange, Tustin",Orange,,,,,,I-5,,TUSTIN MCAS,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1987011412,"Stanton, City of",City of Stanton,,Stanton Community Development Project Amendment #1,NOD,7/22/1987,7/22/1987,REDEVELOPMENT PROJECT AMENDMENT,https://ceqanet.opr.ca.gov/1987011412/2,Stanton Community Development Project Amendment #1,JAMES BUELL,STANTON CITY REDEVELOPMENT AGENCY,N/A,,10660 WESTERN AVENUE,,STANTON,CA,90680,7142202220,,Stanton,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987021613,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,WOMEN'S STATE PRISON/MADERA COUNTY,EIR,7/22/1987,,"DEPARTMENT OF CORRECTIONS IS PREPARING AN EIR FOR THE CONSTRUCTION OF A WOMEN'S STATE PRISON FACILITY FOR UP TO 2,000 BEDS IN MADERA COUNTY.  THE LOCATION ALTERNATIVES WITHIN THE COUNTY.",https://ceqanet.opr.ca.gov/1987021613,WOMEN'S STATE PRISON/MADERA COUNTY,BERND BEUTENMULLER,CA ST CA ST DEPT CORRECTIONS,N/A,,,,,,, 323-0731,,,Madera,,,,,,99,,,No,7/22/1987,8/21/1987,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021615,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,FOOTHILL BLVD SPECIFIC PLAN,EIR,7/22/1987,,UPGRADING OF THE FOOTHILL CORRIDOR IN THE CITY OF RANCHO CUCAMONGA TO BE ACHIEVED THROUGH A COMBINATION OF ENHANCEMENT OF NEW AND EXISTING US OF IMPROVED DEVELOPMENT STANDRADS WITH THE AIM OF IMPROVING THE VISUAL CHARACTER OF THE FOOTHILL CORRIDOR.,https://ceqanet.opr.ca.gov/1987021615,FOOTHILL BLVD SPECIFIC PLAN,OTTO KROUTIL,RANCHO CUCAMONGA CITY,N/A,,,,,,,7149891861,,Rancho Cucamonga,Riverside,,,,            560,,,,,No,7/22/1987,8/19/1987,"Commercial, Industrial, Office, Residential",Specific Plan,"Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1987051117,Kern County,,,"CHEMGOLD, INC. (CUP#5, MAP#115-35)",NEG,7/22/1987,,PERMIT TO ALLOW SURFACE MINING OF OLD MINING WASTE DUMPS USING THE HEAP LEACHING TECHNIQUE FOR EXTRACTION OF GOLD. ESTIMATED LIFE OF OPERATION IS 2.5,https://ceqanet.opr.ca.gov/1987051117,"CHEMGOLD, INC. (CUP#5, MAP#115-35)",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,             74,,395,,,No,7/22/1987,8/21/1987,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1987051915,Central Valley Flood Protection Board,,,PARROTT LEVEE PLAN/BUTTE BASIN OVERFLOW AREA/ BUTTE COUNTY,NOD,7/22/1987,7/22/1987,"CONST 70,000' OF LEVEE",https://ceqanet.opr.ca.gov/1987051915/2,PARROTT LEVEE PLAN/BUTTE BASIN OVERFLOW AREA/ BUTTE COUNTY,JAMES KING,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223741,,,Butte,,,,,,45 162,LAKE EDDY,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987060104,Kern County,,,"DELMOS (CUP#1, MAP#162)",NEG,7/22/1987,,"PERMIT TO ALLOW FOR STORAGE, MIXING AND SELLING OR ORGANIC MATERIAL LIKE HUMUS, ORCHARD BARK, SAWDUST AND RICE HULLS ON A 10.56 PARCEL ZONE EXCLU",https://ceqanet.opr.ca.gov/1987060104,"DELMOS (CUP#1, MAP#162)",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8018612615,,,Kern,,DAVIS/WHEELER RIDGE ROAD,,             10,,,,,No,7/22/1987,8/21/1987,,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987060824,Kern County,,,"KITT BY REDFAIRN (ZCC#31, MAP#165, PARCEL MAP#8438)",NEG,7/22/1987,,ZONE CHANGE FOR DIVISION OF TWENTY ACRE SITE INTO FOUR 5 ACRE LOTS.  THERE ARE NO EXISTING STRUCTURES ON THE SITE.,https://ceqanet.opr.ca.gov/1987060824,"KITT BY REDFAIRN (ZCC#31, MAP#165, PARCEL MAP#8438)",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Tehachapi,Kern,, BACKUS LANE/OAK PASS AVENUE,,             20,,,,,No,7/22/1987,8/21/1987,Residential,Rezone,,,,,,,,,,,,,,,,,,
1987060923,Glenn County,,,CUP 87-07 BUTTE ROCK & GRAVEL/RECLAMATION PLAN 86-03/ ORD,NEG,7/22/1987,,"AMEND CUP 76-01 AND RECLAMATION PLAN 86-03 TO INCREASE THE AMOUNT OF GRAVEL EXTRACTED FROM 25,000 CU YDS PER YEAR TO 150,000 CU YDS/YR WITH A MAXIMUM O",https://ceqanet.opr.ca.gov/1987060923,CUP 87-07 BUTTE ROCK & GRAVEL/RECLAMATION PLAN 86-03/ ORD,CHRISTY LEIGHTON,GLENN COUNTY PLANNING DEPT,N/A,,,,,,,9169343388,,,Glenn,,COUNTY RD 32,,            250,23-05-0-014,45,,,No,7/23/1987,8/21/1987,Mining,Use Permit,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072004,Black Oak Mine Union School District,,,BLACK OAK MINE DEVELOPER FEES,NEG,7/22/1987,,A FEE IS PROPOSED TO BE ASSESSED AT THE TIME A BUILDING IS ISSUED A PERMIT.  IMPOSED ON ALL RESIDENTIAL AND COMMERCIAL DEVELOPMENT WITHIN THE SCHOOL DIST SQUARE FOOTAGE.,https://ceqanet.opr.ca.gov/1987072004,BLACK OAK MINE DEVELOPER FEES,,BLACK OAK MINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163334128,,,El Dorado,,,,,,,,,No,7/22/1987,8/6/1987,Educational,,,,,,,,,,,,,,,,,,,
1987072005,Calaveras County,,,MURPHYS COMMUNITY PARK LAND ACQUISITION,NEG,7/22/1987,,IMPROVEMENT AND EXPANSION OF EXISITING COMMUNITY PARK.,https://ceqanet.opr.ca.gov/1987072005,MURPHYS COMMUNITY PARK LAND ACQUISITION,JOHN CRONE,CALAVERAS COUNTY,N/A,,,,,,,2097543536,,,Calaveras,,,,              2,,4,,,No,7/22/1987,8/21/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987072006,Calaveras County,,,COURTRIGHT-EMERSON FIELD RESTROOM CONSTRUCTION,NEG,7/22/1987,,CONSTRUCTION OF SNACKBAR AND RESTROOM FACILITIES AT EXISTING RECREATION AREA.,https://ceqanet.opr.ca.gov/1987072006,COURTRIGHT-EMERSON FIELD RESTROOM CONSTRUCTION,JOHN CRONE,CALAVERAS COUNTY,N/A,,,,,,,2097543536,,,,,,,,,,,,No,7/22/1987,8/21/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987072007,Calaveras County,,,MOKELUMNE HILL COMMUNITY PARK REPAIRS,NEG,7/22/1987,,A.  REHABILITATION OF EXISTING PLUMBING & INTERIOR REPAIRS. B.  REPLACEMENT OF 20 WINDOWS FOLLOWING HISTORICAL AND     ARCHITECTURAL REQUIREMENTS. C.  PAVING OF BALL PARK ROAD.,https://ceqanet.opr.ca.gov/1987072007,MOKELUMNE HILL COMMUNITY PARK REPAIRS,JOHN CRONE,CALAVERAS COUNTY,N/A,,,,,,,2097543536,,,Calaveras,,,,,,,,,No,7/22/1987,8/21/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987072008,Riverside County,,,AIR FORCE VILLAGE WEST,NEG,7/22/1987,,RETIREMENT COMMUNITY AND HEALTH CARE FACILITY FOR RETIRED MILITARY OFFICERS LOCATED NEAR MARCH AFB.  PROJECT WILL IMPACT APPROX 26 ACRES OF STEPHENS,https://ceqanet.opr.ca.gov/1987072008,AIR FORCE VILLAGE WEST,KIM JOHNSON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,787-1373,,Riverside,Riverside,,VAN BUREN/ CLARK,,            153,294-130-001,,,MARCH AF,No,7/22/1987,8/21/1987,Residential,,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987072111,Contra Costa Water District,,,LIME RIDGE 30" WATER MAIN,NEG,7/22/1987,,"THE PROJECT CONSISTS OF ABOUT 15,000' OF PIPELINE, 30"" IN DIAMETER. IT IS ANTICIPATED THAT THE PROJECT WILL BE INSTALL ED IN 2 PHASES; PHASE I WILL TAKE ING PUMP STATION, THROUGH THE LIME RIDGE OPEN SPACE TO TREAT BLVD. PHASE II WILL  CONTINUE THE PIPELINE ALONG TREAT BLVD TO NEWHALL PARK, WHERE IT WILL TIE",https://ceqanet.opr.ca.gov/1987072111,LIME RIDGE 30" WATER MAIN,DIANE M. GREIG,CONTRA COSTA WATER DISTRICTS,N/A,,,,,,,4156748015,,Concord,Contra Costa,,TREAT BOULEVARD/COWELL ROAD,,,,,,,No,7/22/1987,8/21/1987,Water Facilities,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987072116,"University of California, Regents of the",Regents of the University of California,,APPLIED SCIENCES PARKING LOT EXPANSION/UC SANTA CRUZ CAMPUS,NEG,7/22/1987,,"TWO PHASE PROJECT, WHICH WILL ADD 185 SPACES IN THE AREA OF THE APPLIED SCIENCES BUILDING.",https://ceqanet.opr.ca.gov/1987072116,APPLIED SCIENCES PARKING LOT EXPANSION/UC SANTA CRUZ CAMPUS,TOM CONTOS,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,4084294720,,Santa Cruz,Santa Cruz,,,,              3,,1,,,No,7/23/1987,8/21/1987,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072117,Santa Cruz County,,,"BIOSYSTEMS MGMT, INC/TRU-TURF FARMS SLUDGE APPLICATION",NEG,7/22/1987,,A PROPOSAL TO USE DIGESTED SEWAGE SLUDGE AS A FERTILIZER AND SOIL AMENDMENT AT AN EXISTING TURF FARM.,https://ceqanet.opr.ca.gov/1987072117,"BIOSYSTEMS MGMT, INC/TRU-TURF FARMS SLUDGE APPLICATION",PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,DAIRY & SAN ANDREAS RDS,,,52-181-16/17,1,,WATSONVILL,No,7/23/1987,8/21/1987,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Flood Plain/Flooding, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1987072202,San Luis Obispo County,,,DEJONG SITE PLAN D860103S,NEG,7/22/1987,,REQUEST TO CONSTRUCT A 5 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1987072202,DEJONG SITE PLAN D860103S,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS OLIVOS/MOUNTAIN VIEW,,,,,,,No,7/22/1987,8/21/1987,Residential,,"Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987072203,San Luis Obispo County,,,DEJONG SITE PLAN D860104S,NEG,7/22/1987,,REQUEST TO CONSTRUCT A 5 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1987072203,DEJONG SITE PLAN D860104S,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS OLIVOS/MOUNTAIN RD,,,,,,,No,7/22/1987,8/21/1987,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987072204,San Luis Obispo County,,,DEJONG SITE PLAN D860101S,NEG,7/22/1987,,REQUEST TO CONSTRUCT A 5 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1987072204,DEJONG SITE PLAN D860101S,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS OLIVOS/MOUNTAIN VIEW,,,,,,,No,7/22/1987,8/21/1987,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987072205,San Luis Obispo County,,,DEJONG DEVELOPMENT PLAN D860221D,NEG,7/22/1987,,"A REQUEST TO EXPAND AN EXISTING GAS STATION BY ADDING A NEW THREE PUMP FUEL ISLAND, A NEW AIR/WATER ISLAND, PROVIDING CANOPIES OVER THE FUEL P EXTRA PARKING, ADDING A DIESEL TANK, AND ADDING A FLOWER STAND.",https://ceqanet.opr.ca.gov/1987072205,DEJONG DEVELOPMENT PLAN D860221D,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS OSOS VALLEY RD/9TH ST,,,,,,,No,7/22/1987,8/21/1987,Commercial,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987072206,San Luis Obispo County,,,KELLEHER SITE PLAN D860132S,NEG,7/22/1987,,REQUEST TO CONSTRUCT A 5 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1987072206,KELLEHER SITE PLAN D860132S,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS OLIVOS AVE/MOUNTAIN VIEW,,,,,,,No,7/22/1987,8/21/1987,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987072208,"Hermosa Beach, City of",City of Hermosa Beach,,4 UNIT APARTMENT PROJECT - 531 11TH STREET,NEG,7/22/1987,,A 4 UNIT APARTMENT PROJECT.,https://ceqanet.opr.ca.gov/1987072208,4 UNIT APARTMENT PROJECT - 531 11TH STREET,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,11TH ST/VALLEY,,,,,,,No,7/22/1987,8/21/1987,Residential,,,,,,,,,,,,,,,,,,,
1987072601,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING BIOLOGICAL SCIENCE BUILDING RETROFIT,NOE,7/22/1987,7/22/1987,INCREASE HEATING AND VENTILATION IN BUILDING,https://ceqanet.opr.ca.gov/1987072601,ENGINEERING BIOLOGICAL SCIENCE BUILDING RETROFIT,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072645,California State University Board of Trustees,California State University Board of Trustees,,PARKING 400 SPACES,NOE,7/22/1987,7/22/1987,RESTORE/REHABILITATE SURFACE OF EXISTING 400 SPACE PARKING,https://ceqanet.opr.ca.gov/1987072645,PARKING 400 SPACES,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072646,California State University Board of Trustees,California State University Board of Trustees,,ENERGY RETROFIT PHASE II,NOE,7/22/1987,7/22/1987,MINOR ADDITION TO ENERGY RETROFIT PROJECT OF 1985,https://ceqanet.opr.ca.gov/1987072646,ENERGY RETROFIT PHASE II,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,Carson,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072647,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RACON TOWER,NOE,7/22/1987,7/22/1987,CONSTRUCT A RACON TOWER IN ANO NUEVO STATE RESERVE,https://ceqanet.opr.ca.gov/1987072647,RACON TOWER,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072648,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARPENTER SHOP,NOE,7/22/1987,7/22/1987,ENLARGE EXISTING BUILDING FOR USE AS CARPENTER SHOP,https://ceqanet.opr.ca.gov/1987072648,CARPENTER SHOP,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072649,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,7/22/1987,7/22/1987,UNDERGROUND GAS LINE INSTALLATION UNDER RAILROAD BED,https://ceqanet.opr.ca.gov/1987072649,EASEMENT,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072650,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUITCLAIM,NOE,7/22/1987,7/22/1987,QUITCLAIM TRAIL EASEMENT FOR UNUSED SECTION OF TRAIL,https://ceqanet.opr.ca.gov/1987072650,QUITCLAIM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072651,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/22/1987,7/22/1987,"LEASE ABOUT 6,000 SQ' OF USABLE OFFICE SPACE",https://ceqanet.opr.ca.gov/1987072651,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072652,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/22/1987,7/22/1987,"LEASE ABOUT 6,000 SQ' OF USABLE OFFICE SPACE",https://ceqanet.opr.ca.gov/1987072652,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072653,"Resources Agency, The",The Resources Agency,,SAN DIEGUITO LAGOON/SCRIPPS BLUFF,NOE,7/22/1987,7/22/1987,ACQUISITION OF LAND FOR WILDLIFE HABITAT/PRESERVE OPEN SPCE,https://ceqanet.opr.ca.gov/1987072653,SAN DIEGUITO LAGOON/SCRIPPS BLUFF,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Del Mar,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072655,California State Lands Commission,,,"GENERAL PERMIT-REC USE-DOUG SHERMAN, INC",NOE,7/22/1987,7/22/1987,RECONSTRUCTION/MAINTENANCE OF REC PIER W/2 BOATHOUSES.,https://ceqanet.opr.ca.gov/1987072655,"GENERAL PERMIT-REC USE-DOUG SHERMAN, INC",GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072656,California State Lands Commission,,,GENERAL PERMIT-PUBLIC USE-SAN JOAQUIN COUNTY,NOE,7/22/1987,7/22/1987,LEVEE REHABILITATION FOR FLOOD PROTECTION,https://ceqanet.opr.ca.gov/1987072656,GENERAL PERMIT-PUBLIC USE-SAN JOAQUIN COUNTY,GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072657,California State Lands Commission,,,GENERAL PERMIT-PROTECTIVE STRUCTURE/REC USE/PATMON ET AL,NOE,7/22/1987,7/22/1987,CONSTRUCTION OF FLOATING DOCK/RAMP,https://ceqanet.opr.ca.gov/1987072657,GENERAL PERMIT-PROTECTIVE STRUCTURE/REC USE/PATMON ET AL,GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072658,California State Lands Commission,,,GENERAL PERMIT-REC USE/PROTECTIVE STRUCTURE PERMIT/SHORECLIF,NOE,7/22/1987,7/22/1987,CONTD MTNCE OF SEAWALL AND BEACH AREA/ROCK EMBANKMENT\,https://ceqanet.opr.ca.gov/1987072658,GENERAL PERMIT-REC USE/PROTECTIVE STRUCTURE PERMIT/SHORECLIF,GEORGIA LIPPHARDT,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,Pismo Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072659,California State Lands Commission,,,GRAZING LEASE-MARTIN LARRALDE,NOE,7/22/1987,7/22/1987,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1987072659,GRAZING LEASE-MARTIN LARRALDE,NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072660,California State Lands Commission,,,GENERAL LEASE-RIGHT-OF-WAY USE-PACIFIC BELL,NOE,7/22/1987,7/22/1987,10' RIGHT-OF-WAY TO INSTALL TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1987072660,GENERAL LEASE-RIGHT-OF-WAY USE-PACIFIC BELL,JEFF FONG,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227812,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072661,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM PHASE II,NOE,7/22/1987,7/22/1987,ENERGY MANAGEMENT BEING PROPOSED FOR CAMPUS,https://ceqanet.opr.ca.gov/1987072661,ENERGY MANAGEMENT SYSTEM PHASE II,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072662,"Morro Bay, City of",City of Morro Bay,,CUP 08-87/CDP 64-87R,NOD,7/22/1987,7/22/1987,REQUEST FOR CITY ENTITLEMENTS TO EXPAND SERVICE COMM USE,https://ceqanet.opr.ca.gov/1987072662,CUP 08-87/CDP 64-87R,M. DAVID BUNDY,,N/A,,595 HARBOR STREET,,MORRO BAY,CA,93442,,,Morro Bay,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987072671,California State University Board of Trustees,California State University Board of Trustees,,SIGNAL LINE DISTRIBUTION SYSTEM,NOE,7/22/1987,7/22/1987,"INSTALLATION OF 77,000 LINEAR FEET OF NEW CONDUIT",https://ceqanet.opr.ca.gov/1987072671,SIGNAL LINE DISTRIBUTION SYSTEM,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072811,"Concord, City of",City of Concord,,NORTH CONCORD REORGANIZATION PROJECT,NOP,7/22/1987,,REORGANIZATION CONSISTING OF ANNEXATION OF ABOUT 225 ACRES TO THE CITY OF CONCORD AND ANNEXATION OF ABOUT 94 ACRES OF THE 225 ACRES TO THE SERVICE BOUND RA COSTA SANITARY DISTRICT.,https://ceqanet.opr.ca.gov/1987072811,NORTH CONCORD REORGANIZATION PROJECT,DAVID GOLICK,CONCORD CITY,N/A,,,,,,,4156713166,,Concord,Contra Costa,,,,            225,,4/242/680,WALNUT CREEK,BUCHANAN FIELD,No,7/29/1987,8/28/1987,Other,Annexation,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987072812,East Bay Regional Parks District,,,"PLEASANTON RIDGE REGIONAL PARK, ALAMEDA COUNTY",NOP,7/22/1987,,"PREPARATION OF A LAND USE DEVELOPMENT PLAN FOR PLEASANTON RIDGE REGIONAL PARK. LAND USE PROPOSALS ARE EXPECTED TO INCLUDE SITE ACCESS PROVISIONS; DE PICNIC AND CAMPING FACILITIES, TRAILS, RESTROOMS, AND THE PROVISION OF SITE UTILTIES. A NATURAL RESOURCE MANAGEMENT PLAN WILL ALSO BE INCLUDED AS PART",https://ceqanet.opr.ca.gov/1987072812,"PLEASANTON RIDGE REGIONAL PARK, ALAMEDA COUNTY",T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155309650,,Pleasanton,Alameda,,KILKARE RD/NILES CANYON,,,,I-680,ARROYO,,No,7/31/1987,8/31/1987,Recreational,,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987072907,San Luis Obispo County,,,"WALTER TRACT 1453, DEVELOPMENT PLAN D860068D",NOP,7/22/1987,,PROPOSAL TO SUBDIVIDE A 54 ACRE PARCEL INTO 50 LOTS OF ONE ACRE EACH.,https://ceqanet.opr.ca.gov/1987072907,"WALTER TRACT 1453, DEVELOPMENT PLAN D860068D",VINCENT MORICI,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Arroyo Grande,San Luis Obispo,,PHILLIPS RD/HWY 227,,             57,,227,ARROYO GRANDE CREEK,,No,7/29/1987,8/26/1987,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
