SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010410,Orange County,,,Eastern Transportation Corridor,EIR,11/5/1991,,PROPOSED EASTERN TRANSPORTATION CORRIDOR. THE PROJECT IS A PROPOSAL TO DEVELOP A MULTIMODAL TRANSPORTATION FACILITY WHICH WOULD EXTEND SOUTHEASTERLY F SUM CANYON ROAD INTERCHANGE TO CONNECT WITH JAMBOREE BOULE- VARD TO INTERSTATE 5 AT STATE ROUTE 133.,https://ceqanet.opr.ca.gov/1989010410/2,SR-241/SR-91 Tolled Express Lanes Connector Project,MACIE CLEARY-MILAN,TRANSPORTATION CORRIDOR AGENCIES,N/A,,,,,,,7145573298,,,Orange,,,,,,,,,No,11/5/1991,12/20/1991,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990011110,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY BUSINESS PARK SPECIFIC PLAN,EIR,11/5/1991,,"EIR FOR THE ANTELOPE VALLEY BUSINESS PARK.  THE PARK WOULD BE AN APPROXIMATELY 120 ACRE MASTERPLANNED PROJECT THAT WILL ACCOMODATE A FULL RANGE OF INDUSTRIAL, COMMERCIAL, AND BUSINESS PARK USES.",https://ceqanet.opr.ca.gov/1990011110/2,ANTELOPE VALLEY BUSINESS PARK SPECIFIC PLAN,ROBERT J. STANLEY,CITY OF PALMDALE,N/A,,,,,,,6192753732,,Palmdale,Los Angeles,,"10TH STREET WEST, AVENUE M",,            120,,"I-5, SR 14",,,No,11/5/1991,12/20/1991,Residential,Specific Plan,"Air Quality, Flood Plain/Flooding, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023050,Napa County,,,NAPA URBAN WATERFRONT RESTORATION PLAN,EIR,11/5/1991,,RECREATION AND PUBLIC ACCESS PLAN ALONG THE NAPA RIVER IN THE VICINITY OF THE DOWNTOWN.,https://ceqanet.opr.ca.gov/1991023050/2,NAPA URBAN WATERFRONT RESTORATION PLAN,JAMES C. MCCANN,CITY OF NAPA REDEVELOPMENT AGENCY,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,11/5/1991,12/20/1991,,,,,,,,,,,,,,,,,,,,
1991107063,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE REPAIR,NOE,11/5/1991,11/5/1991,REPAIR BRIDGE,https://ceqanet.opr.ca.gov/1991107063,BRIDGE REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107064,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILMING USE PERMIT,NOE,11/5/1991,11/5/1991,CONSTRUCTION OF TEMPORARY FILM,https://ceqanet.opr.ca.gov/1991107064,FILMING USE PERMIT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107065,"Employment Development, Department of",California Department of Employment Development,EDD,LONG BEACH APPEALS OFFICE,NOE,11/5/1991,11/5/1991,COMBINE OFFICES,https://ceqanet.opr.ca.gov/1991107065,LONG BEACH APPEALS OFFICE,CAROL PETT,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163235283,,La Palma,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107066,"Employment Development, Department of",California Department of Employment Development,EDD,RED BLUFF APPEALS OFFICE,NOE,11/5/1991,11/5/1991,PROVIDE A HEARING ROOM,https://ceqanet.opr.ca.gov/1991107066,RED BLUFF APPEALS OFFICE,CAROL PETT,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163235283,,La Palma,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107083,"Hemet, City of",City of Hemet,,TRES CERRITOS SPECIFIC PLAN,NOD,11/5/1991,11/5/1991,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1991107083,TRES CERRITOS SPECIFIC PLAN,MARK GOLDBERG,HEMET CITY,N/A,,450 EAST LATHAM AVENUE,,HEMET,CA,92343,7146589411,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107084,Riverside Unified School District,,,ALTERNATIVE EDUCATION FACILITY,NOD,11/5/1991,11/5/1991,ALTERNATIVE EDUCATION,https://ceqanet.opr.ca.gov/1991107084,ALTERNATIVE EDUCATION FACILITY,PAUL ANDERSEN,RIVERSIDE UNIFIED SCHOOL DISTRICT,N/A,,3380 FOURTEENTH STREET,,RIVERSIDE,CA,92501,7147887554,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991107085,Trade and Commerce Agency,,,DELANO ENTERPRISE ZONE,NOD,11/5/1991,11/5/1991,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1991107085,DELANO ENTERPRISE ZONE,KEN COTT,CA ST DEPT OF COMMERCE,N/A,,"1121 L STREET, SUITE 600",,SACRAMENTO,CA,95814,8057254961,,Delano,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107086,Trade and Commerce Agency,,,MERCED-ATWATER ENTERPRISE ZONE,NOD,11/5/1991,11/5/1991,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1991107086,MERCED-ATWATER ENTERPRISE ZONE,KEN COTT,CA ST DEPT OF COMMERCE,N/A,,"1121 L STREET, SUITE 600",,SACRAMENTO,CA,95814,8057254961,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1991107087,Trade and Commerce Agency,,,OROVILLE ENTERPRISE ZONE,NOD,11/5/1991,11/5/1991,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1991107087,OROVILLE ENTERPRISE ZONE,MICAHEL LEANA,CA ST DEPT OF COMMERCE,N/A,,"1121 L STREET, SUITE 600",,SACRAMENTO,CA,95814,9165382430,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107088,Trade and Commerce Agency,,,ALTADENA PASADEN ENTERPRISE ZONE,NOD,11/5/1991,11/5/1991,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1991107088,ALTADENA PASADEN ENTERPRISE ZONE,KIM KOCMAN,CA ST DEPT OF COMMERCE,N/A,,"1121 L STREET, SUITE 600",,SACRAMENTO,CA,95814,2132602100,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1991107089,Trade and Commerce Agency,,,SHASTA METRO ENTEPRISE ZONE,NOD,11/5/1991,11/5/1991,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1991107089,SHASTA METRO ENTEPRISE ZONE,LARRY MORGON,CA ST DEPT OF COMMERCE,N/A,,"1121 L STREET, SUITE 600",,SACRAMENTO,CA,95814,9162254393,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991111009,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT COMPANY - TRAINING & SUPPORT SYSTEMS GROUP,NEG,11/5/1991,,CLOSURE PLAN APPROVAL FOR AN ON SITE HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1991111009,HUGHES AIRCRAFT COMPANY - TRAINING & SUPPORT SYSTEMS GROUP,STEVEN ROSS,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,2135904894,,Long Beach,Los Angeles,,,,,,,,,No,11/5/1991,12/5/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991111010,"Pismo Beach, City of",City of Pismo Beach,,SHELL BEACH HILTON HOTEL,EIR,11/5/1991,,249 ROOM HOTEL IN PISMO BEACH,https://ceqanet.opr.ca.gov/1991111010,SHELL BEACH HILTON HOTEL,KEN CURTIS,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,11/5/1991,12/20/1991,Office,,"Coastal Zone, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991112017,"Tulare, City of",City of Tulare,,SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,11/5/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1991112017,SOURCE REDUCTION AND RECYCLING ELEMENT,MARK KIELTY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,,,,,"137,99",,TULARE,No,11/5/1991,12/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991113007,Lake County,,,NW SEWER PLANT EXPANSION PROJECT,NOP,11/5/1991,,LAKE COUNTY SANITATION DISTRICT'S NORTHWEST REGIONAL WASTEWATER TREATMENT AND DISPOSAL FACILITY CAPACITY EXPANSION PROJECT.,https://ceqanet.opr.ca.gov/1991113007,NW SEWER PLANT EXPANSION PROJECT,LINDA HEDSTROM,COUNTY OF LAKE,N/A,,,,,,,7072632221,,Lakeport,,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113008,"Antioch, City of",City of Antioch,,HICKMOTT RESIDENTIAL PROJECT EIR,NOP,11/5/1991,,PROPOSAL FROM ANTIOCH DIVERSIFIED DEVELOPMENT ASSOCIATION FOR RESIDENTIAL DEVELOPMENT ON THREE PARCELS LOCATED IN THE NORTH CENTRAL PORTION OF THE CITY OF ANTIOCH.,https://ceqanet.opr.ca.gov/1991113008,HICKMOTT RESIDENTIAL PROJECT EIR,EDDIE PEABODY,CITY OF ANTIOCH,N/A,,,,,,,5107780691,,Antioch,Contra Costa,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113010,Shasta County,,,"GPA 19-91, Z 45-91 AND SP 5-91",NOP,11/5/1991,,"18-HOLE GOLF COURSE, COUNTRY CLUB DEVELOPMENT AND 327 SINGLE FAMILY PARCELS, APPROX. 1 ACRE IN SIZE.",https://ceqanet.opr.ca.gov/1991113010,"GPA 19-91, Z 45-91 AND SP 5-91",DAN LITTLE,SHASTA COUNTY,N/A,,,,,,,9162255532,,,Shasta,,WEST OF MILLVILLE PLAINS RD/HWY 4,,            667,060-070-29&51,44,COW CREEK,,No,11/5/1991,12/5/1991,"Office, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991113011,"Calistoga, City of",City of Calistoga,,DIAMOND HILL ESTATES,NOP,11/5/1991,,A PRELIMINARY DEVELOPMENT PLAN AND VESTING TENTATIVE MAP,https://ceqanet.opr.ca.gov/1991113011,DIAMOND HILL ESTATES,PHILLIP JONES,CITY OF CALISTOGA,N/A,,,,,,,,,Calistoga,Napa,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113012,"Hercules, City of",City of Hercules,,SRRE & HHWE CITY OF HERCULES,NEG,11/5/1991,,,https://ceqanet.opr.ca.gov/1991113012,SRRE & HHWE CITY OF HERCULES,J. KEVIN GARRETT,CITY OF HERCULES,N/A,,,,,,,5107998246,,Hercules,Contra Costa,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113013,"Santa Rosa, City of",City of Santa Rosa,,BENNETT VALLEY WATER TRANSMISSION MAIN,NEG,11/5/1991,,INSTALLATION OF WATER TRANSMISSION MAIN,https://ceqanet.opr.ca.gov/1991113013,BENNETT VALLEY WATER TRANSMISSION MAIN,ALICE MILLER,CITY OF SANTA ROSA DEPT COMMUNITY DEVELOPMENT,N/A,,,,,,,7075245156,,Santa Rosa,,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113014,Napa County,,,"CHARTER OAK WINERY, INC.",NEG,11/5/1991,,,https://ceqanet.opr.ca.gov/1991113014,"CHARTER OAK WINERY, INC.",KEVIN EBERLE,COUNTY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113015,"Pleasant Hill, City of",City of Pleasant Hill,,SRRW & HHWE CITY OF PLEASANT HILL,NEG,11/5/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991113015,SRRW & HHWE CITY OF PLEASANT HILL,LEANNE NELSON,CITY OF PLEASANT HILL,N/A,,,,,,,5106715213,,Pleasant Hill,Contra Costa,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113016,Monterey County,,,ELENA ESTATES,NEG,11/5/1991,,STANDARD SUBDIVISION,https://ceqanet.opr.ca.gov/1991113016,ELENA ESTATES,DANA A. WICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991113017,Monterey County,,,CODY LAND,NEG,11/5/1991,,AMENDMENT TO THE COASTAL IMPLEMENTATION PLAN,https://ceqanet.opr.ca.gov/1991113017,CODY LAND,WANDA A HAMILTON,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,11/5/1991,12/5/1991,Office,,,,,,,,,,,,,,,,,,,
