SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981090416,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OCOTILLO WELLS EAST ACQUISITION,NOD,9/2/1986,9/2/1986,"ACQUISITION OF +/-28,300 ACRES OF LAND",https://ceqanet.opr.ca.gov/1981090416,OCOTILLO WELLS EAST ACQUISITION,JAMES M. DOYLE,CA ST DEPT OF PARKS & REC,N/A,,P.O.BOX 2390,,SACRAMENTO,CA,95811,324-6421,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985031901,"San Ramon, City of",City of San Ramon,,GENERAL PLAN REVISION AND EIR,EIR,9/2/1986,,"A NEW GENERAL PLAN FOR THE CITY OF SAN RAMON. THE ""PROJECT"" UNDER CONSIDERATION IS FULL DEVELOPMENT, CONSISTENT WITH THE DRAFT GENERAL PLAN, WHICH IS ASSUM",https://ceqanet.opr.ca.gov/1985031901/2,GENERAL PLAN REVISION AND EIR,BRIAN FOUCHT,SAN RAMON CITY PLANNING DEPT,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,,,,,680,,,No,9/3/1986,10/17/1986,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986022619,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,"ERADICATION OF WHITE GARDEN SNAIL, THEBA PISANA",EIR,9/2/1986,,PROPOSAL IS FOR AN ENVIRONMENTALLY SOUND WAY OF ERADICATING LOCALIZED INFESTATIONS OF WHITE GARDEN SNAILS FROM SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986022619,"ERADICATION OF WHITE GARDEN SNAIL, THEBA PISANA",DR. ROBERT V. DOWELL,CA ST FOOD & AGRICULTURE,N/A,,,,,,,9164454521,,San Diego,San Diego,,,,,,"I-5,I-8",,YES,No,9/2/1986,10/17/1986,Other,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Social, Wildlife",,,,,,,,,,,,,,,,,
1986060917,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEVILS GARDEN CONSERVATION CAMP,NOD,9/2/1986,9/2/1986,"CONST OF ADULT CONSERVATION CAMP FOR 120 INMATES, 25 STAFF",https://ceqanet.opr.ca.gov/1986060917/2,DEVILS GARDEN CONSERVATION CAMP,RAYMOND A TATIAN,CA ST DEPT FORESTRY,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Alturas,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986070202,"Glendale, City of",City of Glendale,,GLENDALE COMPREHENSIVE REDEVEOPMENT PLAN FOR BLOCKS 24 & 25,EIR,9/2/1986,,"A COMPREHENSIVE REDEVELOPMENT PROGRAM FOR BLOCKS 24 AND 25 OF THE GLENDALE REDEVELOPMENT PROJECT THAT INCLUDES REHAB- ILITATION OF SELECTED EXISTING STR TION, WITH RETAIL, OFFICE, RESTAURANT, AND ENTERTAINMENT-RE- LATED USES. ALSO, A 750 SPACE PUBLIC PARKING STRUCTURE IS PROPOSED.",https://ceqanet.opr.ca.gov/1986070202,GLENDALE COMPREHENSIVE REDEVEOPMENT PLAN FOR BLOCKS 24 & 25,EDWARD W. LEE,GLENDALE CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,BROADWAY/BRAND BLVD,,              9,,"I-5,134",LOS AN,,No,9/2/1986,10/2/1986,"Commercial, Office, Other",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986090205,"Caltrans, Planning","California Department of Transportation, Headquarters",,MATERIEL OPERATIONS WAREHOUSE & EQUIPMENT STORAGE/SACRAMENTO,NEG,9/2/1986,,NEW CALTRANS MATERIEL OPERATIONS WAREHOUSE FACILITY AND AN EQUIPMENT STORAGE YARD ON ROYAL OAKS DRIVE IN SACRAMENTO. CONSTRUCT 800-FT EXTENSION OF EVER ACCESS.  THE 17-ACRE SITE IS SOUTHWESTERLY OF MAIN US POST OFFICE.,https://ceqanet.opr.ca.gov/1986090205,MATERIEL OPERATIONS WAREHOUSE & EQUIPMENT STORAGE/SACRAMENTO,CHRISTEL LITTLE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,9167414291,,Sacramento,Sacramento,,"EVERGREEN, ROYAL OAKS DRIVE",,             17,,160,,,No,9/3/1986,10/3/1986,"Other, Transportation",,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986090208,"Energy, United States Department of ",United States Department of Energy,,KINGS RIVER BASIN HYDROPOWER DEVELOPMENT /CUMULATIVE IMPACTS,NOI,9/2/1986,,"REQUEST FOR COMMENTS ON CUMULATIVE ENVIRONMENTAL IMPACTS OF MULTIPLE HYDROPOWER DEVELOPMENTS IN KINGS RIVER BASIN,FRESNO & TULARE COUNTIES. PRELIMINARY IDE AND RECREATIONAL FISHING AS TARGET RESOURCES. SPECIFIC PRO- JECTS CONSIDERED ARE HUME LAKE (FERC #3208-003) AND TEN MILE CREEK (FERC #6017-000).",https://ceqanet.opr.ca.gov/1986090208,KINGS RIVER BASIN HYDROPOWER DEVELOPMENT /CUMULATIVE IMPACTS,KENNETH F. PLUMB,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,"Fresno, Tulare",,,,,,,KINGS RIVER,,No,9/5/1986,9/30/1986,Power,,"Aesthetics, Wildlife",,,,,,,,,,,,,,,,,
1986090301,"San Diego, City of",City of San Diego,,"FRIARS MISSION CENTER, SAN DIEGO",EIR,9/2/1986,,"CONSTRUCTION 150,000 SQ FT OF RETAIL COMMERCIAL FLOOR AREA ON 14.6 ACRES. PROPOSED RETAIL COMMERCIAL USES INCLUDE A FOOD MARKET, DRUG STORE, SMALLER S TWO RESTAURANTS.",https://ceqanet.opr.ca.gov/1986090301,"FRIARS MISSION CENTER, SAN DIEGO",BOB SAWYER,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,FRIARS RD/FRAZEE RD,,             15,,163,,,No,9/2/1986,10/17/1986,Commercial,"Land Division (Subdivision, etc.), Rezone","Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986090302,San Luis Obispo County,,,"GILBERT AVENUE ASSESSMENT DISTRICT, SAN LUIS OBISPO COUNTY",NEG,9/2/1986,,"AN ASSESSMENT DISTRICT TO CONSTRUCT A 25 FT WIDE ROAD AND INSTALL WATER, SEWER, AND UTILITY LINES. THE ROADWAY WILL BE APPROXIMATELY 1,200 FT IN LENGT SERVE 15 EXISTING RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1986090302,"GILBERT AVENUE ASSESSMENT DISTRICT, SAN LUIS OBISPO COUNTY",VINCENT MORICI,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,GILBERT AVE/ADOREE ST,,              1,,1,,,No,9/3/1986,10/3/1986,"Transportation, Transportation",,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986090305,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,RANCHO PALOS VERDES TENTATIVE TRACT MAP 44514,EIR,9/2/1986,,"AN 83 LOT SUBDIVISION FOR SINGLE FAMILY DWELLING UNITS ON 24.1 ACRES IN RANCHO PALOS VERDES, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986090305,RANCHO PALOS VERDES TENTATIVE TRACT MAP 44514,STEVE RUBIN,RANCHO PALOS VERDES CITY,N/A,,,,,,,2133770360,,Rancho Palos Verdes,Los Angeles,,,,             24,,,,,No,9/3/1986,10/17/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1986090306,"Santa Maria, City of",City of Santa Maria,,"ORCUTT WEST, CITY OF SANTA MARIA",NOP,9/2/1986,,"ANNEXATION, SPHERE OF INFLUENCE BOUNDARY AMENDMENT, PRE-GENERAL PLAN AMEMDMENT, AND SPECIFIC PLAN FOR A MIXED RESIDENTIAL DENSITY/MIXED COMMERCI DEVELOPMENT IN SANTA MARIA IN SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1986090306,"ORCUTT WEST, CITY OF SANTA MARIA",JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,HWY AND BLACK RD,,,,"I,135",,SANTA MARIA,No,9/3/1986,10/3/1986,"Commercial, Industrial, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986090307,"Santa Maria, City of",City of Santa Maria,,"COLUMBIA SQUARE/TMI, CITY OF SANTA MARIA",NOP,9/2/1986,,"ANNEXATION, SPHERE OF INFLUENCE BOUNDARY AMENDMENT, PRE-GENERAL PLAN AMENDMENT, PRE-ZONING, AND SPECIFIC PLAN FOR A MIXED RESIDENTIAL DENSITY/MI DEVELOPMENT IN SANTA MARIA IN SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1986090307,"COLUMBIA SQUARE/TMI, CITY OF SANTA MARIA",JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BETTERAVIA RD AND HWY 101,,,,"135,176",,SANTA MARIA,No,9/3/1986,10/3/1986,"Commercial, Office, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986090308,"El Segundo, City of",City of El Segundo,,"LAX BUSINESS CENTER, EL SEGUNDO",NOP,9/2/1986,,"PROPOSED PROJECT IS THE INTEGRATION OF A 279,209 SQ FT, 15 STORY OFFICE TOWER INTO AN EXISTING OFFICE/SCHOOL SITE OF THREE THREE-STORY BUILDINGS WIT PROPOSED PROJECT ALSO INCLUDES SUBDIVISION OF THE PROPERTY INTO FIVE SURFACE PARCELS AND SUBTERRANEAN PARCEL ENCOMPASSING AN EXISTING SUBTERRAN",https://ceqanet.opr.ca.gov/1986090308,"LAX BUSINESS CENTER, EL SEGUNDO",LYNN M. HARRIS,EL SEGUNDO CITY,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,SEPULVEDA AND GRAND,,,,I-405,,LAX,No,9/3/1986,10/3/1986,Office,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986090707,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAILEY RIDGE FOREST FIRE STATION LEASE RENEWAL,NOE,9/2/1986,9/2/1986,RENEWAL OF LEASEHOLD OF FIRE STATION,https://ceqanet.opr.ca.gov/1986090707,BAILEY RIDGE FOREST FIRE STATION LEASE RENEWAL,RAYMOND A TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090708,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO ST UNIVERSITY PSYCHOLOGY CLINIC,NOE,9/2/1986,9/2/1986,"LEASE 5,075 SQ' FOR CLINIC",https://ceqanet.opr.ca.gov/1986090708,SAN DIEGO ST UNIVERSITY PSYCHOLOGY CLINIC,RANDALL J NELSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,9163240211,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090709,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"NAVE BROTHERS, A PARTNERSHIP OPEN-SPACE EASEMENT DEDICATION",NOE,9/2/1986,9/2/1986,ACCEPTANCE OF OFFER TO DEDICATE OPEN-SPACE EASEMENT,https://ceqanet.opr.ca.gov/1986090709,"NAVE BROTHERS, A PARTNERSHIP OPEN-SPACE EASEMENT DEDICATION",MAUREEN DAMON,,N/A,,"1330 BROADWAY, STE1100",,OAKLAND,CA,94612,4154641015,,Half Moon Bay,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090710,Colusa County,,,"EIR 86-101/WILLIAM R. ASH, ET AL",NOD,9/2/1986,9/2/1986,ALLW PRCL <10 ACRS IN EA ZONE/TPM 86-7-9,https://ceqanet.opr.ca.gov/1986090710,"EIR 86-101/WILLIAM R. ASH, ET AL",GERALD W ROSE,,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090711,Colusa County,,,IER 86-100/CGG AMERICAN SERVICES INC,NOD,9/2/1986,9/2/1986,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986090711,IER 86-100/CGG AMERICAN SERVICES INC,GERALD W ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090712,Colusa County,,,EIR 86-99/CHESTER E & CAROL E STRIFLER,NOD,9/2/1986,9/2/1986,TENTATIVE PARCEL MAP 86-7-8,https://ceqanet.opr.ca.gov/1986090712,EIR 86-99/CHESTER E & CAROL E STRIFLER,GERALD W ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090713,Colusa County,,,"EIR 86-98/BANK OF AMERICA, NT & SA",NOD,9/2/1986,9/2/1986,TENTATIVE PARCEL MAP 86-7-7,https://ceqanet.opr.ca.gov/1986090713,"EIR 86-98/BANK OF AMERICA, NT & SA",GERALD W ROSE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164585642,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090714,Colusa County,,,EIR 86-96/CLARENCE PORTER,NOD,9/2/1986,9/2/1986,INSTLTN OF MOBILEHOME ON TEMP FOUNDATION,https://ceqanet.opr.ca.gov/1986090714,EIR 86-96/CLARENCE PORTER,GERALD W ROSE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090715,Colusa County,,,"EIR 86-95/CHEVRON U.S.A., INC.",NOD,9/2/1986,9/2/1986,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986090715,"EIR 86-95/CHEVRON U.S.A., INC.",GERALD W ROSE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090716,Colusa County,,,"EIR 86-94/CONOCO, INC",NOD,9/2/1986,9/2/1986,GEOPHYSICAL EXPLORATION USING VIBROSEIS/PRIMACORD METHOD,https://ceqanet.opr.ca.gov/1986090716,"EIR 86-94/CONOCO, INC",GERALD W ROSE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090717,Colusa County,,,EIR 86-85/W.H. HALSEY,NOD,9/2/1986,9/2/1986,CONST STRGE BLDG TO STORE PERSONAL PROPERTY,https://ceqanet.opr.ca.gov/1986090717,EIR 86-85/W.H. HALSEY,GERALD W ROSE,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090718,Colusa County,,,EIR 86-102/MEL HAYNES,NOD,9/2/1986,9/2/1986,TENTATIVE PARCEL MAP 86-7-10,https://ceqanet.opr.ca.gov/1986090718,EIR 86-102/MEL HAYNES,GERALD W ROSE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090719,Colusa County,,,EIR 86-89/PAUL FAVERO,NOD,9/2/1986,9/2/1986,TENTATIVE PARCEL MAP 86-7-3,https://ceqanet.opr.ca.gov/1986090719,EIR 86-89/PAUL FAVERO,GERALD W ROSE,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090720,San Bernardino County,,,"ZONE CHANGE/LOTTIE A PATRICK, APPLE VALLEY CA",NOD,9/2/1986,9/2/1986,ZNE CHG FRM 3500 R-3-20M-H-1-T TO C-2-H-1,https://ceqanet.opr.ca.gov/1986090720,"ZONE CHANGE/LOTTIE A PATRICK, APPLE VALLEY CA",ENVIRON ANALYSIS DIV,,N/A,,"385 NO ARROHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143874112,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090721,San Bernardino County,,,"ZONE CHANGE, WILLIAM LEMKE, BIG BEAR CITY",NOD,9/2/1986,9/2/1986,ZNE CHG FRM R1-MS-20-T TO R1-MS,https://ceqanet.opr.ca.gov/1986090721,"ZONE CHANGE, WILLIAM LEMKE, BIG BEAR CITY",ENVIRON ANALYSIS DIV,,N/A,,"385 NO ARROHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143874112,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090722,San Bernardino County,,,"ZNE CHG/PETER VISNJECIV, FONTANA AREA",NOD,9/2/1986,9/2/1986,ZNE CHG FRM R-1 & P TO C-1 ON 1.2 ACRES,https://ceqanet.opr.ca.gov/1986090722,"ZNE CHG/PETER VISNJECIV, FONTANA AREA",ENVIRON ANALYSIS DIV,,N/A,,"385 NO ARROHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143874112,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090723,San Bernardino County,,,"ZNE CHG, DELMER & DELORES DOPLER, APPLE VALLEY",NOD,9/2/1986,9/2/1986,"ZNE CHG FRM R-1-20,000 TO R-3",https://ceqanet.opr.ca.gov/1986090723,"ZNE CHG, DELMER & DELORES DOPLER, APPLE VALLEY",ENVIRON ANALYSIS DIV,,N/A,,"385 NO ARROHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143874112,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090724,"Real Estate, Department of",Department of Real Estate,,TOWN OF RICHFIELD,NOD,9/2/1986,9/2/1986,MINOR SUBDIVISIONS,https://ceqanet.opr.ca.gov/1986090724,TOWN OF RICHFIELD,MARGRET STROH,,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,9167393631,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090726,"Pomona, City of",City of Pomona,,"ZNE CHG, ENVIRONMENTAL CLEARANCE, TENT PRCL MAP COMM DVLPMT",NOD,9/2/1986,9/2/1986,ZNE CHG FOR FUTURE COMMERCIAL DVLPMT,https://ceqanet.opr.ca.gov/1986090726,"ZNE CHG, ENVIRONMENTAL CLEARANCE, TENT PRCL MAP COMM DVLPMT",DAVID F CRUST,,N/A,,505 SOUTH GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090727,"Pomona, City of",City of Pomona,,ZNE CHG TO C-IND-S FOR FUTURE DVLPMT OF INDUSTRIAL BLDGS,NOD,9/2/1986,9/2/1986,ZNE CHG FOR FUTURE DVLPMT OF 5 SMALL INDUST BLDGS,https://ceqanet.opr.ca.gov/1986090727,ZNE CHG TO C-IND-S FOR FUTURE DVLPMT OF INDUSTRIAL BLDGS,DAVID F CRUST,,N/A,,505 SOUTH GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090728,"Pomona, City of",City of Pomona,,CUP FOR 140 APT UNIT CMPLX,NOD,9/2/1986,9/2/1986,"THE PLAZA PHASE II, 140 UNIT APT CMPLX FOR ADULTS",https://ceqanet.opr.ca.gov/1986090728,CUP FOR 140 APT UNIT CMPLX,DAVID F CRUST,,N/A,,505 SOUTH GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090729,California State Lands Commission,,,"APPRVL OF DEMOLITION/SALVAGE PERMIT-D.H. ZEIDLER, SR",NOE,9/2/1986,9/2/1986,DEMOLITION/REMVL OF ADANDONED ANTENNA EQUIPMENT,https://ceqanet.opr.ca.gov/1986090729,"APPRVL OF DEMOLITION/SALVAGE PERMIT-D.H. ZEIDLER, SR",JOYCE LANE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090730,California State Lands Commission,,,GENERAL LEASE/COMM USE/THOMAS W FLEMING,NOE,9/2/1986,9/2/1986,CONTD OPRTN/MTNCE OF COMMERCIAL MARINA,https://ceqanet.opr.ca.gov/1986090730,GENERAL LEASE/COMM USE/THOMAS W FLEMING,HERBERT MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090731,California State Lands Commission,,,GEN PERMIT-PBULIC AGNCY USE-SAN JOAQUIN CO,NOE,9/2/1986,9/2/1986,CONTD USE/MTNCE OF 4 SPEED LIMIT WARNING SIGNS,https://ceqanet.opr.ca.gov/1986090731,GEN PERMIT-PBULIC AGNCY USE-SAN JOAQUIN CO,GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090732,California State Lands Commission,,,GEN PERMIT/REC USE/WILLIAM W DUFFIN,NOE,9/2/1986,9/2/1986,CONT USE/MTNCE OF WALKWAY & REC PIER,https://ceqanet.opr.ca.gov/1986090732,GEN PERMIT/REC USE/WILLIAM W DUFFIN,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090733,California State Lands Commission,,,GEN LEASE/R/W USE/SO CA EDISON CO,NOE,9/2/1986,9/2/1986,RIGHT-OF-WAY FOR THE CONTD OPRTN/MTNCE OF 33KV ELEC TRNS LN,https://ceqanet.opr.ca.gov/1986090733,GEN LEASE/R/W USE/SO CA EDISON CO,NANCI SMITH,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090734,California State Lands Commission,,,AMENDMENT OF GEN LEASE/COMM USE/NAOMI KING,NOE,9/2/1986,9/2/1986,"CONST, PLCMT, MTNCE OF 4 FLOATING BOAT DOCKS FOR REC USE",https://ceqanet.opr.ca.gov/1986090734,AMENDMENT OF GEN LEASE/COMM USE/NAOMI KING,GERALD D GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090735,California State Lands Commission,,,APPRVL OF EXTSN OF PERMIT TO PROSPECT FOR MINERALS O/T OIL,NOE,9/2/1986,9/2/1986,CONTINUE ADDTNL GEOLOGICAL MAPPING/GEOCHEMICAL SAMPLING,https://ceqanet.opr.ca.gov/1986090735,APPRVL OF EXTSN OF PERMIT TO PROSPECT FOR MINERALS O/T OIL,GENE SCHAEFER,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905401,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090736,California State Lands Commission,,,APPRVL OF EXTSN OF PERMIT TO PROSPECT FOR MINERALS O/T OIL,NOE,9/2/1986,9/2/1986,CONTINUE ADDTNL GEOLOGICAL MAPPING/GEOCHEMICAL SAMPLING,https://ceqanet.opr.ca.gov/1986090736,APPRVL OF EXTSN OF PERMIT TO PROSPECT FOR MINERALS O/T OIL,GREGORY PELKA,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905258,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090905,"Santa Rosa, City of",City of Santa Rosa,,BROOKMEADOW PLANNED COMMUNITY,NOP,9/2/1986,,DEVELOPMENT OF 515 RESIDENTIAL UNITS ON 210 ACRES; PROJECT INCLUDES NEIGHBORHOOD COMMERCIAL AND PRIVATE RECREATIONAL USES AND 18+/- ACRES FOR PARKLAND.,https://ceqanet.opr.ca.gov/1986090905,BROOKMEADOW PLANNED COMMUNITY,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,,12,SANTA ROSA CREEK,,No,9/8/1986,10/8/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091423,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN #86-9/ CUP # 86-3,NOD,9/2/1986,9/2/1986,CONSTRUCTION OF A 74 SPACE,https://ceqanet.opr.ca.gov/1986091423,LOCATION AND DEVELOPMENT PLAN #86-9/ CUP # 86-3,,,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
