SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991062050,Sacramento County,,,SACRAMENTO COUNTY GENERAL PLAN UPDATE (1990-2010),EIR,6/14/1993,,"ADOPTION OF AN UPDATED GENERAL PLAN FOR SACRAMENTO COUNTY, WHICH IS INTENDED TO GUIDE THE GROWTH AND DEVELOPMENT OF THE COUNTY THROUGH THE YEAR 2010.",https://ceqanet.opr.ca.gov/1991062050/2,SACRAMENTO COUNTY GENERAL PLAN UPDATE (1990-2010),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,"Folsom, Galt, Isleton, Roseville, Sacramento",Sacramento,,,,,,,,,No,6/14/1993,7/29/1993,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1992061053,"Los Angeles, City of",City of Los Angeles,,SEISMIC RETROFIT HISTORIC BRIDGES OVER LOS ANGELES RIVER,EIR,6/14/1993,,SEISMIC RETROFIT,https://ceqanet.opr.ca.gov/1992061053/2,SEISMIC RETROFIT HISTORIC BRIDGES OVER LOS ANGELES RIVER,VICKY KOMIE,CITY OF LOS ANGELES/BUREAU OF ENGINEERING,N/A,,,,,,,2138478790,,Los Angeles,Los Angeles,,,,,,,,,No,6/14/1993,7/29/1993,"Other, Residential",,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992063015,Napa County,,,NAPA COUNTY SOLID WASTE TRANSFER STATION EIR,SIR,6/14/1993,,THE PROJECT IS THE DEVELOPMENT AND OPERATION OF A SOLID WASTE TRANSFER STATION WITH THE ABILITY TO EXPAND IN THE NEAR FUTURE.,https://ceqanet.opr.ca.gov/1992063015/3,NAPA COUNTY SOLID WASTE TRANSFER STATION EIR,MICHAEL MILLER,NAPA COUNTY DEPARTMENT OF CONSERVATION,N/A,,,,,,,7072534471,,Napa,Napa,,,,,,,,,No,6/14/1993,7/14/1993,,,,,,,,,,,,,,,,,,,,
1992093017,"Chico, City of",City of Chico,,ENLOE HOSPITAL HEALTH CARE FACILITY,EIR,6/14/1993,,"N.T. ENLOE HOSPITAL PROPOSES TO REZONE AND SUBDIVIDE A 240 ACRE PROPERTY FOR THE PURPOSE OF DEVELOPING A HEALTH CARE FACILITY ON APPROXIMATELY 40 ACRES, AND DESIGNATING THE REMAINING LAND FOR PROFESSIONAL OFFICE, LIMITED COMMERCIAL, RESIDENTIAL AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1992093017/2,ENLOE HOSPITAL HEALTH CARE FACILITY,BRIAN CRAWFORD,"CITY OF CHICO, CSD/PLANNING DIVISION",N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,6/14/1993,7/29/1993,,,,,,,,,,,,,,,,,,,,
1993061025,Solano County,,,WD-93-05/MD-93-01 CHEVRON U.S.A.,NEG,6/14/1993,,MARSH DEVELOPMENT PERMIT AND OIL AND GAS WELL DRILLING PERMIT FOR THE DRILLING OF AN EXPLORATORY GAS WELL AND THE CONSTRUCTION OF A PIPELINE AND INSTALLATION OF PRODUCTION OF EQUIPMENT AS NECESSARY.,https://ceqanet.opr.ca.gov/1993061025,WD-93-05/MD-93-01 CHEVRON U.S.A.,BRIAN PARKER,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,,Solano,,COLLINSVILLE AND BIRDS LANDING RD,,,,,,,No,6/14/1993,7/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061026,San Luis Obispo County,,,FRESHWESTERN MARKETING PARCEL MAP & TANI RANCH AGRICULTURE,NEG,6/14/1993,,"A REQUEST TO SUBDIVED A 233.3 ACRE PARCEL INTO TWO PARCELS OF 213.3 AND 20 ACRES EACH, AND AMEND AN AGRICULTURAL PRESERVE CONTRACT BY REMOVING  A 39 ACRE PORTION FROM CONTRACT AND ADDING A 126 ACRE PORTION TO THE CONTRACT AREA",https://ceqanet.opr.ca.gov/1993061026,FRESHWESTERN MARKETING PARCEL MAP & TANI RANCH AGRICULTURE,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,HWY 1/OSO FLACO LAKE ROAD,,            359,,,,,No,6/14/1993,7/14/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993061027,Livermore Valley Joint Unified School District,,,MONTECITO SANITARY DISTRICT OUTFALL PROTECTION,NEG,6/14/1993,,40 FOOT LONG SEAWALL,https://ceqanet.opr.ca.gov/1993061027,MONTECITO SANITARY DISTRICT OUTFALL PROTECTION,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,,,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061028,"Environmental Protection Agency, California",California Environmental Protection Agency,,PHILIPS SEMICONDUCTORS- HAZARDOUS WASTE FACILITY PERMIT RE.,NEG,6/14/1993,,HAZARDOUS WASTE STORAGE RENEWAL AND CLASS 1 MODIFICATION.,https://ceqanet.opr.ca.gov/1993061028,PHILIPS SEMICONDUCTORS- HAZARDOUS WASTE FACILITY PERMIT RE.,DAISY LEE,"CAL/EPA, DTSC",N/A,,,,,,,5105403933,,Berkeley,Santa Clara,,,,              4,,,,,No,6/14/1993,7/14/1993,,,,,,,,,,,,,,,,,,,,
1993061030,"Environmental Protection Agency, California",California Environmental Protection Agency,,LOCKHEED ENVIRONMENTAL SYSTEMS & TECHNOLOGIES COMPANY,NEG,6/14/1993,,CLASS 1 PERMIT MODIFICATION AT LOCKHEED PLANT B-1,https://ceqanet.opr.ca.gov/1993061030,LOCKHEED ENVIRONMENTAL SYSTEMS & TECHNOLOGIES COMPANY,MEHDI NOBARI,"CAL/EPA, DEPARTMENT OF TOXIC SUBSTANCES CONTROL",N/A,,,,,,,8185512924,,Glendale,Los Angeles,,,,,,,,,No,6/14/1993,7/14/1993,,,,,,,,,,,,,,,,,,,,
1993061034,San Diego County,,,GRELLAS SEAWALL,NEG,6/14/1993,,PROPOSAL TO CONSTUCT A CONCRETE SEAWALL,https://ceqanet.opr.ca.gov/1993061034,GRELLAS SEAWALL,KIM TSCHANTZ,COUNTY OF SAN DIEGO,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,              1,,,,,No,6/14/1993,7/14/1993,,,,,,,,,,,,,,,,,,,,
1993061035,Del Norte County,,,DEL NORTE COUNTY SHERIFF - JAIL REMODEL/EXPANSION - BOS93001,NEG,6/14/1993,,PROPOSES TO EXPAND PRESENT JUSTICE COURT/JAIL.,https://ceqanet.opr.ca.gov/1993061035,DEL NORTE COUNTY SHERIFF - JAIL REMODEL/EXPANSION - BOS93001,ERNIE PERRY,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,,,              1,,,,,No,6/14/1993,7/14/1993,,,,,,,,,,,,,,,,,,,,
1993061037,"Eureka, City of",City of Eureka,,FAITH CENTER FOUR SQUARE CHURCH CDP,NEG,6/14/1993,,PROJECT CONSISTS OF CONSTRUCTION OF A FLOOR ADDITION,https://ceqanet.opr.ca.gov/1993061037,FAITH CENTER FOUR SQUARE CHURCH CDP,JOEL CANZONERI,CITY OF EUREKA COMMUNITY DEVELOPMENT,N/A,,,,,,,7074414160,,Eureka,,,,,              5,,,,,No,6/14/1993,7/14/1993,,,,,,,,,,,,,,,,,,,,
1993061039,Santa Cruz County,,,CANDAU SEAWALL,NEG,6/14/1993,,,https://ceqanet.opr.ca.gov/1993061039,CANDAU SEAWALL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,              1,,,,,No,6/14/1993,7/14/1993,,,,,,,,,,,,,,,,,,,,
1993061040,Monterey County,,,PARKFIELD PLAN AMENDMENT AND REZONING,NEG,6/14/1993,,AMENDMENT TO SOUTH COUNTY AREA PLAN,https://ceqanet.opr.ca.gov/1993061040,PARKFIELD PLAN AMENDMENT AND REZONING,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,             33,,,,,No,6/14/1993,7/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062042,Fish and Game (HQ) Environmental Services,,,HAMILTON CITY PUMPING PLANT/FISH SCREEN PROJ.,NOP,6/14/1993,,SIX ALTERNATIVE MEANS OF EITHER IMPROVING THE EXISTING FISH SCREENS OR BUILDING NEW SCREENS AT OR NEAR THE GCID INTAKE CHANNEL WILL BE EVALUATED.,https://ceqanet.opr.ca.gov/1993062042,HAMILTON CITY PUMPING PLANT/FISH SCREEN PROJ.,NICK VILLA,CALIFORNIA DEPT. OF FISH & GAME,N/A,,,,,,,9163582943,,,"Glenn, Tehama",,SECOND AVE AND CUTLER AVE.,,,,,,,No,6/14/1993,7/14/1993,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062043,El Dorado Union High School District,,,PONDEROSA HIGH SCHOOL EXPANSION AND MODERNIZATION,NEG,6/14/1993,,"MODERNIZATION OF 55,647 SQ. FT OF BUILDINGS AND THE ADDITION OF 48,512 SQ. FT. OF BUILDINGS AND 240 PARKING SPACES TO ACCOMODATE 560 STUDENTS AND ABOUT 20 ADDITIONAL STAFF PERSONS TO AN EXISTING 40.58 ACRE HIGH SCHOOL WITH CURRENT CAPACITY FOR 1,840 STUDENTS IN 148,473 SQ FT",https://ceqanet.opr.ca.gov/1993062043,PONDEROSA HIGH SCHOOL EXPANSION AND MODERNIZATION,PAUL WOODS,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9166225081,,,El Dorado,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993062044,El Dorado Union High School District,,,EL DORADO HIGH SCHOOL EXPANSION AND MODERNIZATION 2,NEG,6/14/1993,,"MODERNIZATION OF 44,729 SQ FT. OF BUILDINGS AND THE ADDITION OF 40,107 SQ FT OF BUILDINGS AND 221 PARKING SPACES TO ACCOMMODATE 560 STUDENTS AND ABOUT 20 ADDITIONAL STAFF PERSONS TO AN EXISTING 30.76 ACRE HIGH SCHOOL WITH CURRENT  CAPACITY FOR 1,688 STUDENTS IN 158,643 SQ FT OF BUILDINGS.",https://ceqanet.opr.ca.gov/1993062044,EL DORADO HIGH SCHOOL EXPANSION AND MODERNIZATION 2,PAUL D. WOODS,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9166225081,,Placerville,El Dorado,,CANAL STREET,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993062045,Pollock Pines Unified School District,,,ADOPTION OF FEES PURSUANT TO GOVERNMENT CODE 65995.3,NEG,6/14/1993,,ADOPTION OF BUILDING PERMIT FEES FOR SCHOOL FACILITIES PURSUANT TO GOVERNMENT CODE SECTION 65995.3 ADOPTION OF CAPITAL FACILITY PLAN.,https://ceqanet.opr.ca.gov/1993062045,ADOPTION OF FEES PURSUANT TO GOVERNMENT CODE 65995.3,DR. ELVIN PEETS,POLLACK PINES ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9166445416,,Placerville,El Dorado,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062046,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 1016-ARNAUDO BROTHERS,NEG,6/14/1993,,"TO SUBDVIDE 49 ACRES OF A 142-ACRE PARCEL INTO 191 SINGLE FAMILY RESIDENTIAL LOTS, TO BE KNOWN AS SANTA HELLA VILLAGES UNIT IT.",https://ceqanet.opr.ca.gov/1993062046,MAJOR SUBDIVISION APPLICATION NO. 1016-ARNAUDO BROTHERS,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,,,Merced,Merced,,,,,,,,,No,6/14/1993,7/14/1993,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993062048,Siskiyou County,,,GELWICK USE PERMIT USE PERMIT 93-13,NEG,6/14/1993,,"THE PROPERTY IS PROPOSING TO USE ABOUT 8150 SQ. FT. OF A 32,670 SQ. FT PARCEL ABOUT 25 PERCENT FOR HEAVY VEHICLE EQUIPMENT STORAGE.",https://ceqanet.opr.ca.gov/1993062048,GELWICK USE PERMIT USE PERMIT 93-13,MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Aesthetics, Cultural Resources, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1993062049,Siskiyou County,,,TURNBAUGH TENTATIVE PARCEL MAP AND ZONE CHANGE,NEG,6/14/1993,,THE APLLICANTS ARE PROPOSING ONE 2.5 ACRE PARCEL AND ONE 77.5 ACRE PARCEL FROM AN 80 ACRE FARM UNIT. THE APPLICANTS ALSO REQUESTING TO REZONE THE 2.5 ACRE PROPOSED PARCEL FROM AGRICULTURAL TO RURAL RESIDENTIAL.,https://ceqanet.opr.ca.gov/1993062049,TURNBAUGH TENTATIVE PARCEL MAP AND ZONE CHANGE,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Tulelake,Siskiyou,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1993062050,Riverside County,,,WESTERN RIVERSIDE COUNTY WEED ABATEMENT PROGRAM,NEG,6/14/1993,,ENVIRONMENTAL ASSESSMENT FOR WESTER RIVERSIDE COUNTY WEED,https://ceqanet.opr.ca.gov/1993062050,WESTERN RIVERSIDE COUNTY WEED ABATEMENT PROGRAM,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY,N/A,,,,,,,,,Riverside,,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993062051,"Riverside, City of",City of Riverside,,EP-008-845 FAIRMONT PARK,NEG,6/14/1993,,THE SUBJECT OF THESE INTIAL STUDIES INVOLVES THE PROPOSED CONSTRUCTION OF A BOAT HOUSE AT FAIRMONT PARK TO REPLACE THE ORIGINAL BUILDING WHCIH WAS TORN DOWN IN 1976.,https://ceqanet.opr.ca.gov/1993062051,EP-008-845 FAIRMONT PARK,JOSEPH MOON,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062052,Lodi Unified School District,,,INSTALLATION OF ATHLETIC FIELD LIGHTING,NEG,6/14/1993,,INSTALLATION OF FOUR SEVENTY FOOT LIGHT STANDARDS AT AN EXISTING FOOTBALL FIELD.,https://ceqanet.opr.ca.gov/1993062052,INSTALLATION OF ATHLETIC FIELD LIGHTING,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317219,,Stockton,San Joaquin,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1993062053,Siskiyou County,,,CAPELLA TENTATIVE PARCEL MAP,NEG,6/14/1993,,THE PROPERTY IS UNDEVELOPED WITH TH EXCEPTION OF SOME TEST WELLS.  THE PROPERTY IS ZONED RURAL RESIDENTIAL 2.5; 5 AND 40 ACRE MINIMUM PARCEL SIZES. THE GENERAL PLAN IS RURAL RESIDENTIAL.,https://ceqanet.opr.ca.gov/1993062053,CAPELLA TENTATIVE PARCEL MAP,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,INDIAN CREEK RD,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993063020,"San Francisco, City and County of",City and County of San Francisco,,92.622E WASTE RESOURCES TECHNOLOGIES,NEG,6/14/1993,,"PROPOSAL IS THE CONSTRUCTION OF AN APPOXIMATELY 30,000 SQUARE FOOT BUILDING TO ENCLOSE AN EXISTING SOLID WASTE TRANSFER FACILITY, FOR COMPLIANCE WITH CITY PLANNING CODE.",https://ceqanet.opr.ca.gov/1993063020,92.622E WASTE RESOURCES TECHNOLOGIES,ALICE GLASNER,SAN FRANCISCO DEPT OF CITY PLANNING,N/A,,,,,,,4155586424,,,,,,,,,,,,No,6/14/1993,7/14/1993,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993104552,"University of California, Regents of the",Regents of the University of California,,BIOMEDICAL ISOTOPE FACILITY,NOD,6/14/1993,6/14/1993,MODIFICATION OF BUILDING 56 AT LAWRENCE BERKELEY LABORATORY,https://ceqanet.opr.ca.gov/1993104552,BIOMEDICAL ISOTOPE FACILITY,MARTHA CREBS,UNIVERSITY OF CALIFORNIA LAWRENCE BERKELEY LABORATORY,N/A,,"1 CYCLOTRON RD., MS 50A-4112",,BERKELEY,CA,94720,5104864361,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104553,San Diego Unified School District,,,HOOVER/CRAWFORD AREA ELEMENTARY SCHOOL,NOD,6/14/1993,6/14/1993,ACQUIRE APPROX 6.26 ACRES FOR HOOVER/CRAWFORD ELEM. SCHOOL,https://ceqanet.opr.ca.gov/1993104553,HOOVER/CRAWFORD AREA ELEMENTARY SCHOOL,GEORGIA SNODGRASS,SAN DIEGO UNIFIED SHCOOL DISTRICT,N/A,,4100 NORMAL STREET,,SAN DIEGO,CA,92103-2682,6192938254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104554,San Diego County Water Authority,,,NORTH COUNTY DISTRIBUTION PIPELINE PROJECT,NOD,6/14/1993,6/14/1993,CONSTRUCT 3.8 MILE 72" WATER PIPELINE,https://ceqanet.opr.ca.gov/1993104554,NORTH COUNTY DISTRIBUTION PIPELINE PROJECT,LARRY PURCELL,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,3211 FIFTH AVE.,,SAN DIEGO,CA,92103-5718,6192973218,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104555,Nevada Irrigation District,,,LAKE VERA WATER IMPROVEMENT DISTRICT,NOD,6/14/1993,6/14/1993,"CONSTRUCT 16,750' OF 10"" PIPELINE",https://ceqanet.opr.ca.gov/1993104555,LAKE VERA WATER IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,PO BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104557,"Buena Park, City of",City of Buena Park,,TENTATIVE TRACT MAPS TT-14529 & TT-14530,NOD,6/14/1993,6/14/1993,TRACT MAPS FOR 96 CONDOS & 144 SINGLE-FAMILY HOMES ON 32 AC.,https://ceqanet.opr.ca.gov/1993104557,TENTATIVE TRACT MAPS TT-14529 & TT-14530,RICK WARSINSKI,CITY OF BUENA PARK,N/A,,6650 BEACH BLVD.,,BUENA PARK,CA,90622,7145623612,,Buena Park,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104558,Inyo County,,,CONDITIONAL USE PERMIT #93-3/SIGLER,NOD,6/14/1993,6/14/1993,COND. USE PERMIT TO ESTABLISH LIQUID PETRO. GAS SALES YARD,https://ceqanet.opr.ca.gov/1993104558,CONDITIONAL USE PERMIT #93-3/SIGLER,INYO CO. PLANNING DEPT,INYO COUNTY PLANNING DEPARTMENT,N/A,,168 E. EDWARDS ST.,,INDEPENDENCE,CA,93526,6198780263,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104559,"University of California, Regents of the",Regents of the University of California,,ALMOND AVENUE SHCOOL & DAY CARE MAINTENANCE,NOE,6/14/1993,6/14/1993,"INSTALLATION OF NEW, GRAVEL WALKWAYS",https://ceqanet.opr.ca.gov/1993104559,ALMOND AVENUE SHCOOL & DAY CARE MAINTENANCE,BRUCE MCDOWELL,UNIVERSITY OF CA LAWRENCE LIVERMORE NATIONAL LABORATORY,N/A,,PO BOX 808,,LIVERMORE,CA,94550,5104233261,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
