SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072824,Contra Costa County,,,"RANCHO PARAISO GPA, COUNTY FILE 3-87 CO",EIR,7/15/1988,,GPA FROM AG PRESERVE TO SINGLE FAMILY RESIDENTIAL LOW DENSI- TY AND OPEN SPACE AND FOR ASSOCIATED DEVELOPMENT PROJECT TO ALLOW 219 UNITS ON 207 ACRES AT TH IN WALNUT CREEK. SITE WAS COVERED BY A PREVIOUS EIR. 2 PARCELS (COX & DEVITO) HAVE BEEN ADDED ADJACENT TO THE SI,https://ceqanet.opr.ca.gov/1987072824/2,"RANCHO PARAISO GPA, COUNTY FILE 3-87 CO",JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Walnut Creek,Contra Costa,,ARBOLADO DRIVE,,            207,135-100-016,I-680,,,No,7/15/1988,8/29/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120123,Alameda County,,,"TENTATIVE MAP, TRACT 5849",EIR,7/15/1988,,SUBDIVISION OF THE 13.75 ACRE SITE INTO 18 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1987120123/2,"TENTATIVE MAP, TRACT 5849",SARA PANDL,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,,Alameda,,CULL CANYON RD/COLUMBIA DR,,,85-1510-10,I-580,CULL CRE,,No,7/15/1988,8/29/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071134,Berrenda Mesa Water District,,,TRANSFER OF A PORTION OF STATE WATER PROJECT ENTITLEMENT,NEG,7/15/1988,,"SALE OF 50,00 ACRE-FEET OF FIRM ENTITLEMENT STATE WATER PROJECT WATER TO ONE OR MORE WATER DISTRICTS IN SOUTHERN CALIFORNIA. THE 50,000 ACRE-FEET O THROUGH THE CESSATION OF WATER DELIVERIES TO ABOUT 17,000 ACRES OF FARM  LAND.",https://ceqanet.opr.ca.gov/1988071134,TRANSFER OF A PORTION OF STATE WATER PROJECT ENTITLEMENT,RON LAMPSON,BERRENDA MESA WATER DISTRICT,N/A,,,,,,,8053251284,,,Kern,,STATE HWYS 46 & 33,,,,"46, 33",,,No,7/15/1988,8/15/1988,Residential,,"Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071137,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY OF CALIFORNIA, DAVIS PARKING STRUCTURE",NEG,7/15/1988,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A FOUR TO FIVE LEVEL, 600 SPACE PARKING STRUCTURE ON A 1.5 ACRE SITE ON THE GROUNDS OF THE UNIVERS MEDICAL CENTER IN SACRAMENTO.",https://ceqanet.opr.ca.gov/1988071137,"UNIVERSITY OF CALIFORNIA, DAVIS PARKING STRUCTURE","RICHARD J. MESINGER, JR",CA ST UNIV CALIFORNIA (UC: DAVIS / UCD),N/A,,,,,,,9167522063,,Sacramento,Sacramento,,,,              1,,50,,,No,7/15/1988,8/15/1988,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988071207,Monterey County,,,DAVID WEINSTEIN (2A-6908),NEG,7/15/1988,,"COASTAL DEVELOPMENT PERMIT TO CONVERT STUDIO TO GUEST HOUSE WITH CARPORT ADDITION, SWIMMING POOL AND 52 CUBIC YARDS OF GRADING.",https://ceqanet.opr.ca.gov/1988071207,DAVID WEINSTEIN (2A-6908),WANDA A. HICKMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084554025,,,Monterey,,RIDGE TRAIL #1,,,420-171-34,1,,,No,7/15/1988,8/15/1988,Residential,,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1988071208,Monterey County,,,GUSHMAN MINOR SUBDIVISION,NEG,7/15/1988,,MINOR SUBDIVISION OF 310 ACRES INTO 5 PARCELS ABOUT 60 ACRES EACH; 1 SFD FOR EACH PARCEL.,https://ceqanet.opr.ca.gov/1988071208,GUSHMAN MINOR SUBDIVISION,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,            321,,1,PACIFIC OCEAN,,No,7/15/1988,8/15/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071209,"Gilroy, City of",City of Gilroy,,NORTH MONTEREY STUDY FOR GENERAL PLAN AMENDMENT,NEG,7/15/1988,,MINOR LAND USES DESIGNATION CHANGES TO ALLOW INCREASED RESI DENTIAL DENSITIES AND LOCAL COMMERCIAL ESTABLISHMENTS.,https://ceqanet.opr.ca.gov/1988071209,NORTH MONTEREY STUDY FOR GENERAL PLAN AMENDMENT,CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,"N/OF RONAN CHANNEL, S/OF DAY RD",,             25,SEVERAL,152,,,No,7/15/1988,8/15/1988,"Commercial, Office",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988071210,Siskiyou County,,,RECLAMATION PLAN (YELLOW BUTTE),NEG,7/15/1988,,THE APPLIANT IS REQUESTING APPROVAL OF A RECLAMATION PLAN PURSUANT TO THE SURFACE MINING AND RECLAMATION ACT & AB 747.,https://ceqanet.opr.ca.gov/1988071210,RECLAMATION PLAN (YELLOW BUTTE),DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,             40,19-050-170,97,WHITNEY BOLAM CREEK,,No,7/15/1988,8/15/1988,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071317,Los Angeles County,,,MORRIS DAM AND RESERVOIR SERVICING PILOT PROGRAM (P-4/560-21,NEG,7/15/1988,,"SERVICING ABOUT 1 MILLION CUBIC YARDS OF ACCUMULATED SEDI- MENT FROM IMMEDIATELY UPSTREAM OF MORRIS DAM, THROUGH THE SAN GABRIEL RIVER TO RESTORE THE F SERVATION CAPABILITIES OF THE RESERVOIR.",https://ceqanet.opr.ca.gov/1988071317,MORRIS DAM AND RESERVOIR SERVICING PILOT PROGRAM (P-4/560-21,TERRI MCBATH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184585100,,Los Angeles,Los Angeles,,,,,,,,,No,7/15/1988,8/1/1988,Water Facilities,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988071326,"Brea, City of",City of Brea,,AMENDMENT TO REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT AB,EIR,7/15/1988,,AMENDMENT TO EXISTING REDEVELOPMENT PLANS FOR PROJECT AB AND SUPPLEMENT THERETO. THE AMENDMENT WILL ENTAIL DELETING 2 CAP ITAL IMPROVEMENT PROEJCTS FROM THE ELOPMENT FINANCING IS EXPECTED TO BECOME AVAILABLE. THESE PR OJECTS WOULD WIDENING OF IMPERIAL HIGHWAY FROM KRAEMER BOULE VARD WEST AND THE DELETION OF A WA,https://ceqanet.opr.ca.gov/1988071326,AMENDMENT TO REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT AB,ROGER FRIESON,BREA REDEVELOPMENT AGENCY,N/A,,,,,,,7149907674,,Brea,Orange,,,,,,57,,,No,7/15/1988,8/15/1988,,Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071327,Ventura County,,,VENTURA COUNTY OLD COACH ROAD SUBDIVISION,EIR,7/15/1988,,RESUUBDIVIDE AND ALTER THE ZONING TO ACCOMODATE 10 LOTS FOR RESIDENTIAL USES.,https://ceqanet.opr.ca.gov/1988071327,VENTURA COUNTY OLD COACH ROAD SUBDIVISION,MYRNA GARRISON,VENTURA COUNTY,N/A,,,,,,,8056542475,,Camarillo,Ventura,,VALLEY VISTA/N. OLD COACH ROAD,,            205,,,,CAMARILLO,No,7/15/1988,8/29/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988071329,Los Angeles County,,,NorthLake Specific Plan Amendment & Castaic Lake Public Golf Course,EIR,7/15/1988,,"PROPOSED DEVELOPMENT OF 2,432 SINGLE FAMILY DWELLING UNITS, 2,668 MULTI FAMILY UNITS, A GOLF COURSE, NEIGHBORHOOD COMM ERCIAL CENTER, AND A SCHOOL SITE,",https://ceqanet.opr.ca.gov/1988071329,NorthLake Specific Plan Amendment & Castaic Lake Public Golf Course,,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,,,"LAKE HUGHES RD, I-5",,"          1,290",,,,,No,7/15/1988,8/29/1988,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071801,San Joaquin County,,,"AERO TURBINE, INC.",NEG,7/15/1988,,"THIS PROJECT IS A JET ENGINE REPAIR AND COMPONENT MANUFACTURING FACILITY ON A 13.13 ACRE SITE FOR AERO TURBINE, INC. THE FACILITY WOULD C SHOP BUILDING AND A 33,600 SQ. FT. MANAGER BUILDING.",https://ceqanet.opr.ca.gov/1988071801,"AERO TURBINE, INC.",D. E. CLAYTON,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683120,,,San Joaquin,,HWY. 99 & FRONTAGE RD.,,             13,201-020-01,99,,STOCKTON M,No,7/18/1988,8/17/1988,Industrial,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988071904,Contra Costa County,,,PROPOSED CONTRA COSTA COUNTY GENERAL PLAN,NOP,7/15/1988,,"ADOPTION OF THE PROPOSED CONTRA COSTA COUNTY GENERAL PLAN (PLANNING COMMISSION HEARING DRAFT, SEPTEMBER 1990.",https://ceqanet.opr.ca.gov/1988071904,PROPOSED CONTRA COSTA COUNTY GENERAL PLAN,DENNIS BARRY,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,,,,,4/24/242,SF BAY/DELTA,,No,7/17/1988,8/17/1988,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072439,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,7/15/1988,7/15/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988072439,APPLICATION TO APPROPRIATE WATER,STEVEN HERRERA,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245646,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072440,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/15/1988,7/15/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988072440,LEASING OF OFFICE SPACE,LYTA WINSTON,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233630,,Fontana,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072441,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/15/1988,7/15/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988072441,LEASING OF OFFICE SPACE,LYTA WINSTON,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233630,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
