SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997022047,"Springville, City of",City of Springville,,Sewer Effluent Disposal Project,OTH,6/29/1998,,CONSTRUCTON OF SEWER TREATMENT FACILITY IN RESPONSE TO CEASE AND DESIST ORDER FROM RWQCB. NEW FACILITY TO MEET,https://ceqanet.opr.ca.gov/1997022047/2,Sewer Effluent Disposal Project,MARILYN DELK,SPRINGVILLE PUBLIC UTILITIES DISTRICT,N/A,,,,,,,2095392869,,,Tulare,,State Highway 190 and North Globe Drive,93265,350,,190,Tule River,,No,6/29/1998,7/30/1998,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998012058,"Brentwood, City of",City of Brentwood,,City of Brentwood Short-Term Wastewater Treatment Plant IMET,EIR,6/29/1998,,City of Brentwood short-term wastewater treatment plant improvement project.,https://ceqanet.opr.ca.gov/1998012058/2,City of Brentwood Short-Term Wastewater Treatment Plant IMET,THOM HEAD,"CITY OF BRENTWOOD, PUBLIC WORKS DEPT.",N/A,,,,,,,5106346920,,Brentwood,Contra Costa,,SUNSET RD/HIGHWAY 4,,,18-220-3 & 4,4,"MARSH CK, MOKELUMNE",,No,6/29/1998,8/13/1998,,,,,,,,,,,,,,,,,,,,
1998031077,Eastern Municipal Water District,,EMWD,SAN JACINTO SEASONAL STORAGE & RECOVERY PROJECT,OTH,6/29/1998,,"RECHARGE UP TO 3,000 ACRE FT PER YEAR OF SEASONAL STORAGE WATER",https://ceqanet.opr.ca.gov/1998031077/2,SAN JACINTO SEASONAL STORAGE & RECOVERY PROJECT,VIRGAL WOOLFOLF,EASTERN MUNICIPAL WATER DIST.,N/A,,,,,,,9099257676,,San Jacinto,Riverside,,,,,547-130-17,79,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998051076,Beverly Hills Unified School District,,BHUSD,Beverly Vista School - Beverly Hills Unified School District,EIR,6/29/1998,,"BEVERLY HILLS UNIFIED SCHOOL DISTRICT PLANS TO REPAIR, UPDATE, AND IMPROVE THE BEVERLY VISTA SCHOOL CAMPUS LOCATED AT 200 SOUTH ELM DR. PROPOSED TO DEMOLISH THE THREE CLOSED BUILDINGS, CONSTRUCT REPLACEMENT BUILDINGS, AND RENOVATE THE THREE CURRENTLY OCCUPIED BUILDINGS.",https://ceqanet.opr.ca.gov/1998051076/2,Beverly Vista School - Beverly Hills Unified School District,RAY CUTTEN,BEVERLY HILLS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3102775900,,Beverly Hills,Los Angeles,,ELM DRIVE AND CHARLEVILLE BLVD.,,,,,,,No,6/29/1998,8/13/1998,,,,,,,,,,,,,,,,,,,,
1998061121,"Cathedral City, City of",City of Cathedral City,,CATHEDRAL CITY COMPREHENSIVE GENERAL PLAN EIR,NOP,6/29/1998,,EIR FOR THE CITY OF CATHEDRAL CITY'S COMPREHENSIVE PLAN UPDATE.,https://ceqanet.opr.ca.gov/1998061121,CATHEDRAL CITY COMPREHENSIVE GENERAL PLAN EIR,DAVE DURFLINGER,CATHEDRAL CITY PLANNING DEPARTMENT,N/A,,,,,,,7607700369,,Cathedral City,Riverside,,,,,,111,WHITEWATER RIVER,PALM SPRINGS,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998061122,"Brawley, City of",City of Brawley,,MANUFACTURING ENHANCEMENT AREA APPLICATION,NEG,6/29/1998,,MEA APPLICATION SUBMITTED TO STATE DEPARTMENT OF COMMERCE AND TRADE.,https://ceqanet.opr.ca.gov/1998061122,MANUFACTURING ENHANCEMENT AREA APPLICATION,JESSE SORIANO,CITY OF BRAWLEY,N/A,,,,,,,7603448622,,Brawley,Imperial,,,,,,"86,111,78",,BRAWLEY MUNI,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998061123,"Laguna Niguel, City of",City of Laguna Niguel,,CROWN VALLEY ELEMENTARY SCHOOL BALL FIELDS LIGHTING PROJECT,NEG,6/29/1998,,INSTALL 9- 60' LIGHTS ON EXISTING LITTLE LEAGUE BALLFIELDS.,https://ceqanet.opr.ca.gov/1998061123,CROWN VALLEY ELEMENTARY SCHOOL BALL FIELDS LIGHTING PROJECT,TRISH MC NALLY,LAGUNA NIGUEL COMMUNITY DEVELOPMENT,N/A,,,,,,,9493624363,,Laguna Niguel,Orange,,ADALANTO & CROWN VALLEY,,,637-091-01,I-5,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998061124,"Dana Point, City of",City of Dana Point,,WIRELESS COMMUNICATION MASTE PLAN - DANA POINT,NEG,6/29/1998,,"ADOPTION OF MASTER PLAN, AMENDMENT TO THE DANA POINT ZONING CODE.",https://ceqanet.opr.ca.gov/1998061124,WIRELESS COMMUNICATION MASTE PLAN - DANA POINT,ANNE E. FOX,CITY OF DANA POINT,N/A,,,,,,,9492483572,,Dana Point,Orange,,,,,,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998061125,"Malibu, City of",City of Malibu,,"RPP REVIEW #97-271, SPR #97-066, MINO MOD #97-021",NEG,6/29/1998,,"CONSTRUCTION OF A NEW 2,000' SQUARE SINGLE-FAMILY RESIDENCE ON A VACANT LOT WITH A 925' SQUARE BASEMENT/GARAGE WITH A MAXIMUM HEIGHT OF APPROX. 19'.",https://ceqanet.opr.ca.gov/1998061125,"RPP REVIEW #97-271, SPR #97-066, MINO MOD #97-021",MARYANN DE HAVEN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,3655 NORANDA LANE,,,,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998061127,"Monterey, City of",City of Monterey,,SMITH RESIDENCE - LOT D,NEG,6/29/1998,,"NEW 3,164 SQUARE FOOT, ONE-STORY SINGLE-FAMILY RESIDENCE ON 23,391 SQUARE FOOT LOT.",https://ceqanet.opr.ca.gov/1998061127,SMITH RESIDENCE - LOT D,HAYWOOD NORTON,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,1215 AGUAJITO,,,,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998061128,"Monterey, City of",City of Monterey,,SMITH RESIDENCE - LOT B,NEG,6/29/1998,,NEW ONE-STORY SINGLE-FAMILY HOME,https://ceqanet.opr.ca.gov/1998061128,SMITH RESIDENCE - LOT B,HAYWOOD NORTON,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,1235 AGUAJITO ROAD,,,,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998061129,"Monterey, City of",City of Monterey,,SMITH RESIDENCE - LOT A,NEG,6/29/1998,,NEW ONE-STORY SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998061129,SMITH RESIDENCE - LOT A,HAYWOOD NORTON,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,1245 AGUAJITO ROAD,,,,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998062053,"Mountain View, City of",City of Mountain View,,TEMPORARY FIRE STATION NO. 5 - MOUNTAIN VIEW,NEG,6/29/1998,,PROJECT INCLUDES ESTABLISHING A TEMPORARY FIRE STATION NO.5 TO SERVE THE NORTH BAYSHORE AREA OF THE CITY OF MOUNTAIN VIEW.,https://ceqanet.opr.ca.gov/1998062053,TEMPORARY FIRE STATION NO. 5 - MOUNTAIN VIEW,MARK ROGGE,"CITY OF MOUNTAIN VIEW, PUBLIC WORKS DEPARTMENT",N/A,,,,,,,6509036311,,Mountain View,Santa Clara,,N/A,,,,"101, 85","PERMANENTE, STEVENS","PALO ALTO, MOF.",No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998062054,"American Canyon, City of",City of American Canyon,,NAPA MEADOWS UNITS 7 & 8,NEG,6/29/1998,,PROJECT IS REQUEST FOR APPROVAL OF TWO VESTING TENTATIVE MAPS TO SUBDIVIDE THE VACANT LAND TO CREATE LOTS FOR DE- TACHED SINGLE FAMILY DWELLING UNITS.,https://ceqanet.opr.ca.gov/1998062054,NAPA MEADOWS UNITS 7 & 8,CHRISTOPHER GUSTIN,CITY OF AMERICAN CANYON,N/A,,,,,,,707-647-4360 x102,,American Canyon,Napa,,AMERICAN CANYON ROAD,,,,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998062055,State Water Resources Control Board,,,STATE WATER QUALITY CERTIFICATION FOR US ARMY COE PERMIT #41,NEG,6/29/1998,,"THE SWRCB IS CONSIDERING ISSUING WATER QUALITY CERTIFICA- TION FOR DISCHARGES RESULTING FROM ACTIVITIES PERMITTED UNDER RE-ISSUANCE OF FEDERAL REGIONAL GENERAL PERMIT NUM- BER 41, AUTHORIZING OF INVASIVE, EXOTIC PLANTS FROM WATERS WITHIN PORTIONS OF THE 11 SOUTHERN-MOST CA COUNTIES.",https://ceqanet.opr.ca.gov/1998062055,STATE WATER QUALITY CERTIFICATION FOR US ARMY COE PERMIT #41,TIMOTHY STEVENS,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571022,,,,,,,,,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998062056,"Grass Valley, City of",City of Grass Valley,,NORTHSTAR PROPERTY PREZONING AND ANNEXATION,NOP,6/29/1998,,PREZONE (Z97-07) IN CONJUNCTION WITH PROPOSED ANNEXATION OF THE NORTHSTAR PROPERTY OF THE CITY OF GRASS VALLEY FOR PRE- ZONING OF APPROXIMATELY 760 ACRES AS SHOWN ON THE MAP ON FILE.,https://ceqanet.opr.ca.gov/1998062056,NORTHSTAR PROPERTY PREZONING AND ANNEXATION,WILLIAM N. ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,5302744330,,Grass Valley,Nevada,,"AUBURN ROAD, NORTH STAR MINE ROAD",,,07-540-63,,,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998062057,East Bay Regional Parks District,,,1998 POINT PINOLE LAND USE PLAN AMENDMENT,NEG,6/29/1998,,THE PARK DISTRICT HAD PREPARED A LAND USE PLAN (LUP) AMENDMENT THAT IMPROVES THE RECREATIONAL FACILITIES AT,https://ceqanet.opr.ca.gov/1998062057,1998 POINT PINOLE LAND USE PLAN AMENDMENT,MAXINE TEINER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Richmond,Contra Costa,,"ATLAS ROAD, RICHMOND PARKWAY",,,,I-80,SAN PABLO BAY,,No,6/29/1998,7/29/1998,,,,,,,,,,,,,,,,,,,,
1998100676,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WASTER DISCHARGE REQUIREMENTS FOR DOW CHEMICAL, PITTSB.",NOE,6/29/1998,6/29/1998,FACILITY-WIDE CORRECTIVE ACTION FOR CONTAMINATED GROUND- WATER TO PREVENT MIGRATION OFF-SITE INTO ADJACENT SURFACE WATER.,https://ceqanet.opr.ca.gov/1998100676,"WASTER DISCHARGE REQUIREMENTS FOR DOW CHEMICAL, PITTSB.",ELIZABETH CHRISTIAN,"CALIFORNIA RWQCB, SAN FRANCISCO BAY REGION",N/A,,"2101 WEBSTER STREET, STE. 500",,OAKLAND,CA,94612,5102863980,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100677,Fish and Game (HQ) Environmental Services,,,ARROYO SECO WILDLIFE AREA,NOE,6/29/1998,6/29/1998,"THE ACQUISITION OF 7,000 ACRES OF LAND IN FEE AND/OR A CONSERVATION EASEMENT FOR THE PROTECTION AND PRESERVATION OF VERNAL POOLS AND OTHER WILDLIFE HABITAT.",https://ceqanet.opr.ca.gov/1998100677,ARROYO SECO WILDLIFE AREA,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET. SUITE 806,,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100678,"Fish & Game, Wildlife Conservation Board",,,"SANTA CRUZ LAND AND CATTLE, WETLAND ENHANCEMENT",NOE,6/29/1998,6/29/1998,"RESTORE AND ENHANCE 1,440 ACRES OF WETLANDS AND BROOD HABITAT.",https://ceqanet.opr.ca.gov/1998100678,"SANTA CRUZ LAND AND CATTLE, WETLAND ENHANCEMENT",W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100679,"Water Resources, Department of",California Department of Water Resources,DWR,SITES RESERVOIR GEOLOGIC INVESTIGATION,NOE,6/29/1998,6/29/1998,"GEOLOGIC FOUNDATION EXPLORATION CONSISTING OF ACCESS GRAD- ING, DRILLING AND TRENCHING, RECONTOURING, RESEEDING, AND EROSION PREVENTION MEASURES.",https://ceqanet.opr.ca.gov/1998100679,SITES RESERVOIR GEOLOGIC INVESTIGATION,KOLL BUER,DEPARTMENT OF WATER RESOURCES,N/A,,2440 MAIN STREET,,RED BLUFF,CA,96080,5305297387,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100950,"Water Resources, Department of",California Department of Water Resources,DWR,TRANSFER OF STATE WATER PROJECT ENTITLEMENT,NOD,6/29/1998,6/29/1998,"THE PERMANENT TRANSFER OF UP TO 130,000 ACRE-FEET OF STATE WATER PROJECT ENTITLEMENT",https://ceqanet.opr.ca.gov/1998100950,TRANSFER OF STATE WATER PROJECT ENTITLEMENT,WILLIAM TAUBE,WHEELER RIDGE-MARICOPA WATER STORAGE DISTRICT,N/A,,P.O.BOX 9429,,BAKERSFIELD,CA,93389-9429,8058582281,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
