SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982010107,"Los Angeles, City of",City of Los Angeles,,REPLACEMENT OF BUENA VISTA PUMPING AND CHLORINATION STN,EIR,4/14/1983,,"PROJECT INVOLVES THE REPLACEMENT OF A SEISMICALLY UNSTABLE WATER SUPPLY FACILITY WITH A NEW FACILITY, AND AN EXCHANGE OF LANDS BETWEEN THE APPL DEPT OF RECREATION AND PARKS.  PROJECT IS LOCATED WITHIN THE ELYSIAN PARK IN THE CITY OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1982010107/2,REPLACEMENT OF BUENA VISTA PUMPING AND CHLORINATION STN,ENV. AFFAIRS COORDINATOR,LOS ANGELES              DEPT OF WATER AND POWER,N/A,,,,,,,2134816117,,,,,,,,,,,,No,4/19/1983,5/17/1983,Other,,"Aesthetics, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982032314,Santa Clara County,,,WORK FURLOUGH FACILITY/MOUNTAIN VIEW,EIR,4/14/1983,,EXPAND KITCHEN CAPACITY IN PREVIOUSLY APPROVED WORK FUR- LOUGH FACILITY.,https://ceqanet.opr.ca.gov/1982032314,WORK FURLOUGH FACILITY/MOUNTAIN VIEW,HUGH H. GRAHAM,SANTA CLARA COUNTY       PLANNING DEPT,N/A,,,,,,,4082992521,,,,,,,,,,,,No,4/14/1983,5/13/1983,,,"Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982100107,Kern County,,,"MOUNTAIN VIEW AREA GPA 1, MAP 124-23 (28 LOTS ON 140 ACRES)",EIR,4/14/1983,,"CHANGE DESIGNATION FROM INTENSIVE AGRICULTURE (20 AC MIN.) & MINERAL/PETROLEUM (5 AC MIN.) TO RESIDENTIAL (5 GROSS AC/ UNIT). ALLOWS 28 5-AC PARCELS ON 1 FAIRFAX RD. WATER SUPPLY BY WELLS, SEPTIC TANKS PROPOSED. PORTION OF SITE WITHIN MOUNTAIN VIEW OILFIELD, FOUR ACTIVE WELLS ONSITE. NEAR DAIRY,POULTRY O",https://ceqanet.opr.ca.gov/1982100107/2,"MOUNTAIN VIEW AREA GPA 1, MAP 124-23 (28 LOTS ON 140 ACRES)",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            140,,,,,No,4/15/1983,5/27/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982100107,Kern County,,,"MOUNTAIN VIEW AREA GPA 1, MAP 124-23 (28 LOTS ON 140 ACRES)",FIN,4/14/1983,,"CHANGE DESIGNATION FROM INTENSIVE AGRICULTURE (20 AC MIN.) & MINERAL/PETROLEUM (5 AC MIN.) TO RESIDENTIAL (5 GROSS AC/ UNIT). ALLOWS 28 5-AC PARCELS ON 1 FAIRFAX RD. WATER SUPPLY BY WELLS, SEPTIC TANKS PROPOSED. PORTION OF SITE WITHIN MOUNTAIN VIEW OILFIELD, FOUR ACTIVE WELLS ONSITE. NEAR DAIRY,POULTRY O",https://ceqanet.opr.ca.gov/1982100107/3,"MOUNTAIN VIEW AREA GPA 1, MAP 124-23 (28 LOTS ON 140 ACRES)",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            140,,,,,No,4/15/1983,5/27/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982122412,"San Clemente, City of",City of San Clemente,,"RANCHO SAN CLEMENTE SPECIFIC PPLAN, EIR 82-1",EIR,4/14/1983,,"PROPOSE 2931 RESIDENTIAL UNITS ON 396 ACRES, 18 AC COMMER- CIAL, 250 ACRE BUSINESS PARK, AND 1078 AC OPEN SPACE ON TOTAL OF 1943 ACRES. LOCATED SOUTH OF EXISTING DEVELOPED LIMITS OF CITY OF SAN CLEMENTE. LAND IS VACANT, USED FOR GRAZING. IS WITHIN A DEVELOPEMNT DISTRI CT, ALLOWS VARIOUS USES. CONTAINS",https://ceqanet.opr.ca.gov/1982122412/2,"RANCHO SAN CLEMENTE SPECIFIC PPLAN, EIR 82-1",SUSAN K. TEBO,SAN CLEMENTE CITY        PLANNING DEPT,N/A,,,,,,,7143618332,,,,,,,"          1,934",,,,,No,4/15/1983,5/27/1983,"Commercial, Industrial, Office, Other, Residential, Waste Treatment",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983020204,"Vista, City of",City of Vista,,ESCONDIDO AVE. GENERAL PLAN AMENDMENT,EIR,4/14/1983,,"GPA AND SPECIFIC PLAN TO ALLOW OFFICE AND COMMERCIAL USE ALONG ESCONDIDO AVENUE FROM EUCALYPTUS SOUTH TO EXISTING COMMERCIAL.  PROJECT INVOLVES ABOU WITH 44 EXISTING UNITS BOTH SINGLE AND MULTIFAMILY, MOST OF WHICH ARE 20 YEARS OLD OR MORE.",https://ceqanet.opr.ca.gov/1983020204,ESCONDIDO AVE. GENERAL PLAN AMENDMENT,JACK LARIMER,VISTA CITY               PLANNING DEPARTMENT,N/A,,,,,,,6197261340,,,,,,,             18,,,,,No,4/14/1983,5/20/1983,"Commercial, Office","General Plan Amendment, Specific Plan","Noise, Transportation",,,,,,,,,,,,,,,,,
1983020306,"Modesto, City of",City of Modesto,,REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT PROJECT,EIR,4/14/1983,,"REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT AGENCY. TO SITES IN DOWNTOWN MODESTO.  WILL INCLUDE 200 RM HOTEL, 209,000 SQ FT OFFICE BLDG, TWO THE PLAZA, MULTI-LEVEL PARKING STRUCTURE, SURFACE PARKING. INCLUDES CLOSURE OF ONE BLOCK OF TENTH ST.  POTENTIAL TRAFFIC FLOW IMPROVEMENT PROJECT I",https://ceqanet.opr.ca.gov/1983020306,REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT PROJECT,GEORGE OSNER,MODESTO CITY             REDEVELOPMENT AGENCY,N/A,,,,,,,2095775273,,,,,,,,,,,,No,4/15/1983,5/16/1983,"Commercial, Office, Other",Redevelopment,"Air Quality, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983020306,"Modesto, City of",City of Modesto,,REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT PROJECT,FIN,4/14/1983,,"REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT AGENCY. TO SITES IN DOWNTOWN MODESTO.  WILL INCLUDE 200 RM HOTEL, 209,000 SQ FT OFFICE BLDG, TWO THE PLAZA, MULTI-LEVEL PARKING STRUCTURE, SURFACE PARKING. INCLUDES CLOSURE OF ONE BLOCK OF TENTH ST.  POTENTIAL TRAFFIC FLOW IMPROVEMENT PROJECT I",https://ceqanet.opr.ca.gov/1983020306/2,REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT PROJECT,GEORGE OSNER,MODESTO CITY             REDEVELOPMENT AGENCY,N/A,,,,,,,2095775273,,,,,,,,,,,,No,4/15/1983,5/16/1983,"Commercial, Office, Other",Redevelopment,"Air Quality, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983041205,"Chico, City of",City of Chico,,1984 AIRPORT IMPROVEMENT PROGRAM,NEG,4/14/1983,,"COMPLETE TEE HANGAR TAXIWAY (T/W) AND T/W CONNECTION TO T/W G; COMPLETE SECURITY FENCING IN FRONT OF TERMINAL AND IN- STALL GATE IN ERMINAL AREA FENCING CING NORTH OF CREEK; COMPLETE APRON FLOODLIGHTING; PAVE 6' OPEN STRIP E/S OF APRON N/O TERMINAL; ANTI-HYDROPLANING SUR FACE AND MARKING, R/W 13L-31R.",https://ceqanet.opr.ca.gov/1983041205,1984 AIRPORT IMPROVEMENT PROGRAM,FRED DAVIS,CHICO CITY               PLANNING DEPT,N/A,,,,,,,9168954800,,,,,,,,,,,,No,4/14/1983,5/13/1983,Other,,"Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1983041307,Trinity County,,,XENOPHON SMALL HYDRO PROJECT/BIG CREEK,NEG,4/14/1983,,4.61 MW HYDROELECTRIC GENERATING STATION ON BIG CREEK IN THE HYAMPOM VALLEY.  THE DIVERSION WILL BE FIVE FEET HIGH BY TWENTY FEET LONG.  A MAXIMUM 10 ON A SEASONAL BASIS UNDER PRE-1914 WATER RIGHTS.,https://ceqanet.opr.ca.gov/1983041307,XENOPHON SMALL HYDRO PROJECT/BIG CREEK,STEVE MILLAY,TRINITY CO               PLANNING DEPARTMENT,N/A,,,,,,,916-623-4000-351,,,,,,,,,,,,No,4/15/1983,5/18/1983,Power,Use Permit,"Cumulative Effects, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1983041417,Los Angeles County,,,TT 34430 CP85-402 (CP85-147)REVISED,NEG,4/14/1983,,PROPOSED DEVELOPMENT OF 572 SINGLE FAMILY RESIDENCES ON 176 ACRES. ESPECIALLY BIRDS.,https://ceqanet.opr.ca.gov/1983041417,TT 34430 CP85-402 (CP85-147)REVISED,KERWIN CHIH,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,SAN FRANCISCO CYN & BOUQUET CYN,,            176,,,,,No,4/15/1983,5/16/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983041418,Los Angeles County,,,TENTATIVE TRACT 3582/CUP 2202,NEG,4/14/1983,,SUBDIVISION OF 13 ACRES INTO 32 SINGLE FAMILY LOTS. LOCATED 1 MILE SOUTH OF LYONS BLVD IN THE NEWHALL AREA OF NORTH LOS ANGELES CO.,https://ceqanet.opr.ca.gov/1983041418,TENTATIVE TRACT 3582/CUP 2202,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             13,,,,,No,4/15/1983,5/16/1983,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983041419,U.S. Federal Aviation Administration,,,ASR-8 RADAR FACILITY RELOCATION,NOI,4/14/1983,,PROJECT IS FOR INSTALLATION OF AN ASR-8 RADAR FACILITY ON THE MILITARY RESERVATION KNOWN AS SITE #32 IN GARDEN GROVE.  FACILITY WILL PROVIDE AIR BEACH AREA BY IMPROVING RADAR COVERAGE.  THREE MAJOR AIRPORTS AND 4 SMALLER AIRPORTS ARE SERVED BY THIS RADAR COVERAGE.,https://ceqanet.opr.ca.gov/1983041419,ASR-8 RADAR FACILITY RELOCATION,STAN WALSH,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,2135366420,,,,,,,,,,,,No,4/15/1983,5/16/1983,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1983041419,U.S. Federal Aviation Administration,,,ASR-8 RADAR FACILITY RELOCATION,EA ,4/14/1983,,PROJECT IS FOR INSTALLATION OF AN ASR-8 RADAR FACILITY ON THE MILITARY RESERVATION KNOWN AS SITE #32 IN GARDEN GROVE.  FACILITY WILL PROVIDE AIR BEACH AREA BY IMPROVING RADAR COVERAGE.  THREE MAJOR AIRPORTS AND 4 SMALLER AIRPORTS ARE SERVED BY THIS RADAR COVERAGE.,https://ceqanet.opr.ca.gov/1983041419/2,ASR-8 RADAR FACILITY RELOCATION,STAN WALSH,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,2135366420,,,,,,,,,,,,No,4/15/1983,5/16/1983,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
