SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994123049,"San Francisco, City and County of",City and County of San Francisco,,92.371E SAN FRANCISCO RECYCLED WATER AND GROUNDWATER PLAN,EIR,11/1/1996,,"TWO SEPARATE WATER USE PLANS, A RECYCLED WATER MASTER PLAN AND A GROUNDWATER MASTER PLAN.",https://ceqanet.opr.ca.gov/1994123049/2,92.371E SAN FRANCISCO RECYCLED WATER AND GROUNDWATER PLAN,PAUL MALTZER,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,,,,,,,,No,11/1/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996102126,"Antioch, City of",City of Antioch,,RIVER PUMPING STATION EXPANSION & INSTALLATION OF NEW RAW,NEG,11/1/1996,,"REPLACEMENT OF EXISTING 800 HORSEPOWER MOTOR & PUMP WITH AN 1,250 HP MOTOR & PUMP AND INSTALLATION OF 13,000 FT. OF NEW WATER PIPELINE TO REPLACE AN EXISITNG 60 YR OLD PIPE- LINE.",https://ceqanet.opr.ca.gov/1996102126,RIVER PUMPING STATION EXPANSION & INSTALLATION OF NEW RAW,VICTOR CARNIGLIA,CITY OF ANTIOCH,N/A,,,,,,,5107797035,,Antioch,Contra Costa,,,,,,,,,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996102127,"South Lake Tahoe, City of",City of South Lake Tahoe,,RELOCATION OF THE EXISTING TOURBOAT OPERATION,NEG,11/1/1996,,RELOCATE THE EXISTING TAHOE QUEEN TOUR BOAT FROM OPERAITON FROM THE SKI RUN MARINA TO THE LAKE SIDE MARINA AND TIMBER COVER MARINA.,https://ceqanet.opr.ca.gov/1996102127,RELOCATION OF THE EXISTING TOURBOAT OPERATION,YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426021,,South Lake Tahoe,El Dorado,,,,,,,,,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996105269,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR HANDLING AND REUSE OF LOW CONCENTRATION LEAD-CONTAMINATED SOIL,NOD,11/1/1996,11/1/1996,ISSUING A VARIANCE WHICH WOULD ALLOW CALTRANS TO EXCAVATE STOCK PILE TRANSPORT AND REUSE SOIL CONTAMINATED WITH LOW CONCENTRATIONS OF AERIALLY DEPOSITED LEAD,https://ceqanet.opr.ca.gov/1996105269,VARIANCE FOR HANDLING AND REUSE OF LOW CONCENTRATION LEAD-CONTAMINATED SOIL,SARAH PICKER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403973,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105270,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE SPACE,NOE,11/1/1996,11/1/1996,TO LEASE APP. 4598 SQ. ST. OF OFFICE SPACE UP TO 33 STAFF WILL BE ASSIGNED TO THIS OFFICE AND WILL PERFORM GENERAL OFFICE DUTIES RELATED TO ENFORCEMENT ACTIVITIES/SMOG CHK,https://ceqanet.opr.ca.gov/1996105270,LEASING OF EXISTING OFFICE SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,400 R STREET ROOM 2001,,SACRAMENTO,CA,95814,9163222462,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105272,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OBSERVATORY,NOE,11/1/1996,11/1/1996,CONSTRUCT AN ASTRONOMICAL OBSERVATORY NEAR THE GROUP CAMP TO PROVIDE PUBLIC INTERPRETIVE PROGRAMS CONDUCTED BY THE SONOMA COUNTY ASTRONOMICAL SOCIETY .,https://ceqanet.opr.ca.gov/1996105272,OBSERVATORY,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREETP.OBOX942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105274,"Diamond Bar, City of",City of Diamond Bar,,ADMINISTRATIVE DEVELOPMENT REVIEW NO.96-15,NOD,11/1/1996,11/1/1996,ADMINISTRATIVE DEVELOPMENT REVIEW NO.96-15 IS A REQUEST TO CONSTRUCT A 9484 SQ FT. TWO STORY SINGLE FAMILY,https://ceqanet.opr.ca.gov/1996105274,ADMINISTRATIVE DEVELOPMENT REVIEW NO.96-15,CATHERINE JOHNSON,CITY OF DIAMOND BAR,N/A,,21660 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093965676,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105275,Los Angeles County,,,MCBEAN PARKWAY STREET IMPROVEMENTS PROJECT,NOD,11/1/1996,11/1/1996,EDA FUNDED STREET IMPROVEMENTS TO ADD A LANE TO MCBEAN PARKWAY,https://ceqanet.opr.ca.gov/1996105275,MCBEAN PARKWAY STREET IMPROVEMENTS PROJECT,LAURA STOTLER,COUNTY CLERK COUNTY OF LOS ANGELES,N/A,,12400 E. IMPERIAL HWY R.1007,,NORWALK,CA,90650,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1996111001,Livermore Valley Joint Unified School District,,,ENV 96-0133  221-229 E. GUTIERREZ STREET,NEG,11/1/1996,,"DEVELOPMENT OFF A 50,000 SQ FT RETAIL COMMERCIAL BLDG.",https://ceqanet.opr.ca.gov/1996111001,ENV 96-0133  221-229 E. GUTIERREZ STREET,LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645485,,Santa Barbara,Santa Barbara,,,,,,,,,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996111002,"San Diego, City of",City of San Diego,,CAPRICORN WAY,NEG,11/1/1996,,RECLASSIFY CAPRICORN WAY BETWEEN BLACK MTN. RD AND BOOTES ST. IN THE MIRA MESA COMMUNITY PLAN AREA FROM A 4 LANE COLLECTOR TO A 2 LANE COLLECTOR.,https://ceqanet.opr.ca.gov/1996111002,CAPRICORN WAY,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,San Diego,San Diego,,BLACK MTN. RD/CAMINO RUIZ,,,,,LOS PENASQUITOS CREK,MIRAMAR NAS,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996111003,"San Luis Harbor District, Port of",,,HARBOR TERRACE,NOP,11/1/1996,,CONSTRUCTION OF A LODGE AND COMMERCIAL BUILDNGS,https://ceqanet.opr.ca.gov/1996111003,HARBOR TERRACE,DAVE MORAN,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055413848,,,San Luis Obispo,,AVILA BEACH DR,,,,,PACIFIC OCEAN,,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996112001,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT/REZONE NO. 96.3; SUBDIVISION NO. 96-8,NEG,11/1/1996,,GENERAL PLAN AMENDMENT & REZONE ON EASTERLY 4.64 ACRES FROM MEDIUM DENSITY & R-3 ZONING TO MEDIUM DENSITY RESIDENT.,https://ceqanet.opr.ca.gov/1996112001,GENERAL PLAN AMENDMENT/REZONE NO. 96.3; SUBDIVISION NO. 96-8,ED PALMERI,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996112002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"WASTEWATER SYSTEM IMPROVEMENTS FOR CEDAR GROVE, KINGS CYN",NEG,11/1/1996,,CONSTRUCTION OF A NEW WASTEWATER FACILITY AT CEDAR GROVE,https://ceqanet.opr.ca.gov/1996112002,"WASTEWATER SYSTEM IMPROVEMENTS FOR CEDAR GROVE, KINGS CYN",BEN PEARSON,"U.S.D.I., NATIONAL PARK SERVICE",N/A,,,,,,,2093352860,,,Fresno,,,,,,,,,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996112003,East Bay Municipal Utility District,,EBMUD,MAIN WASTEWATER TREATMENT PLAN MAINTENACE FACILITIES PROJECT,NEG,11/1/1996,,"CONSTRUCTION OF A NEW 25,000 SQ FT BLDG, WITH ASSOCIATED",https://ceqanet.opr.ca.gov/1996112003,MAIN WASTEWATER TREATMENT PLAN MAINTENACE FACILITIES PROJECT,SUSAN WALLEN STEIN,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871540,,Oakland,Alameda,,,,,,,,,No,11/1/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
