SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982102605,"Pleasant Hill, City of",City of Pleasant Hill,,BART STATION AREA SPECIFIC PLAN,NOP,10/28/1982,,"PROPOSAL TO AMEND GENERAL PLAN AND ADOPT SPECIFIC PLAN AS ZONING. PROPOSAL WOULD ALLOW FOR 4,682,268 SQ FT OF OFFICE DEVELOPMENT AND 621 DWELLING UNITS",https://ceqanet.opr.ca.gov/1982102605,BART STATION AREA SPECIFIC PLAN,RICHARD T. BOTTARINI,PLEASANT HILL CITY  PLANNING DEPT,N/A,,,,,,,41593460500000,,,,,,,            125,,,,,No,10/28/1982,12/10/1982,"Commercial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1982102606,"Menlo Park, City of",City of Menlo Park,,RAVENSWOOD MARINA AND YACHT HARBOR,EIR,10/28/1982,,"PROPOSED 350 BERTH MARINA, MARINA OFFICE, BOAT SERVICE DOCK & ASSOCIATED ROADWAY, WALKWAYS & PARKING. SITE CONSISTS OF APPROX 53.8 ACRES (26.8 ACRES TO B MARSH PRESERVATION) & LOCATED ALONG THE SF BAY IN EASTERN MENLO PARK ADJACENT TO STATE RTE 84 & DUMBARTON BRIDGE.",https://ceqanet.opr.ca.gov/1982102606,RAVENSWOOD MARINA AND YACHT HARBOR,AL MORALES/KEN CLARK,MENLO PARK CITY     PLANNING DEPT,N/A,,,,,,,41585833900000,,,,,,,             54,,,,,No,10/28/1982,12/10/1982,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982102607,"Livermore, City of",City of Livermore,,FOLEY GENERAL PLAN AMENDMENT,NOP,10/28/1982,,"GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE FROM GENERAL AGRICULTURE TO LOW INTIENSITY INDUSTRIAL. THE PROJECT ALSO INCLUDES PREZONING, ANNECATION AND CONTRACT CANCELLATION.",https://ceqanet.opr.ca.gov/1982102607,FOLEY GENERAL PLAN AMENDMENT,HOWARD W.  NIES,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494003,,,,,,,            300,,,,,No,10/28/1982,12/10/1982,Industrial,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982102608,Contra Costa County,,,GUMPERT RANCH GENERAL PLAN EIR,NOP,10/28/1982,,GENERAL PLAN AMENDMENT AND AGRICULTURAL PRESERVE CANCELLA- TION UNDER THE WINDOW PROVISON OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1982102608,GUMPERT RANCH GENERAL PLAN EIR,JIM CUTLER,CONTRA COSTA COUNTY      PLANING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,10/28/1982,12/10/1982,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982102609,"San Francisco, City and County of",City and County of San Francisco,,MUNI J-LINE CONNECTION PROJECT,EIS,10/28/1982,,SF MUNI PROPOSAL TO CONNECT PRESENT TERMINAL OF J-CHURCH ST CAR LINE WITH MUNI-METRO CENTER. THREE ALTERNATIVE ROUTES BEING CONSIDERED. EACH ROUTE TO BE STREET RIGHTS-OF-WAY. MUNI ALSO PROPOSES OPERATIONALLY TO INTERLINE THE J & M LINES TO FORM A LOOP ROUTE.,https://ceqanet.opr.ca.gov/1982102609,MUNI J-LINE CONNECTION PROJECT,GAIL BLOOM,SAN FRANCISCO CITY  PLANNING COMMISSION,N/A,,,,,,,41555852610000,,,,,,,,,,,,No,10/28/1982,12/10/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982102808,Los Angeles County,,,INITIAL STUDY ONLY - TT 33482,NOP,10/28/1982,,"30 SINGLE FAMILY RESIDENCES, LOCATED ON COLD CANYON RD IN MONTE NIDO, CALABASAS PARK AREA OF LOS ANGELES CO.",https://ceqanet.opr.ca.gov/1982102808,INITIAL STUDY ONLY - TT 33482,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             92,,,,,No,10/29/1982,12/10/1982,Residential,Use Permit,Wildlife,,,,,,,,,,,,,,,,,
1982102809,Los Angeles County,,,TENTATIVE PARCEL MAP NO. 15150-LAKE HUGHES,NEG,10/28/1982,,SUBDIVISION OF 160 ACRES INTO 4 PARCELS OF 40 ACRES. LOCATED AT NE CORNER OF 140TH STREET WEST AND WEST AVENUE J IN THE LAKE HUGHES AREA O OF LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1982102809,TENTATIVE PARCEL MAP NO. 15150-LAKE HUGHES,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,            160,,,,,No,10/28/1982,11/26/1982,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1982102810,Los Angeles County,,,PLUMMER COUNTY PARK - AUDUBON HOUSE DEMOLITION,NEG,10/28/1982,,THE PLUMMER COUNTY PARK-AUDUBON HOUSE DEMOLITION PROJECCT INVOLVES THE DEMOLITION OF THE AUDUBON HOUSE IN PLUMMER COUNTY PARK.  THE HOUSE IS LISTED REGISTRY OF STATE HISTORICAL LANDMARKS #160.  IN 1981 THE HOUSE WAS SEVERELY BURNED AND RESTORATION COSTS,https://ceqanet.opr.ca.gov/1982102810,PLUMMER COUNTY PARK - AUDUBON HOUSE DEMOLITION,LILLIE LOWERY,LOS ANGELES CO      PARKS AND RECREATION,N/A,,,,,,,21373829690000,,,,,,,,,,,,No,10/29/1982,11/29/1982,,,Cultural Resources,,,,,,,,,,,,,,,,,
1982102813,Los Angeles County,,,CUP 2095 - VARIANCE 785,NEG,10/28/1982,,CARETAKER MOBILEHOME IN CONJUNCTION WITH A PROPOSED RECREATIONAL VEHICLE PARK WITH ACCESSORY RECREATION ROOM; CONTINUE EXISTING BAR; ALL W REQUIRED NUMBER OF PARKING SPACES.,https://ceqanet.opr.ca.gov/1982102813,CUP 2095 - VARIANCE 785,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              4,,,,,No,10/29/1982,11/29/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982110101,Placer County,,,SMD#3 WASTEWATER MANAGEMENT PLAN / LOOMIS,NOP,10/28/1982,,"DOCUMENT CONSIDERS TWO VIABLE ALTERNATIVES FOR WASTEWATER MANAGEMENT IN SMD#3 AREA: A) CONTINUOUS DISCHARGE TO MINERS RAVINE; B) CONSOLIDATION WITH ROSE TWO ALTERNATIVES IS COST, AND ALTERNATIVE A IS RECOMMENDED. PROJECT REPORT ACCOMPANYING EIR DISCUSSES OTHER ALTERNATIVS THAT HAVE BEEN EXPLORED.",https://ceqanet.opr.ca.gov/1982110101,SMD#3 WASTEWATER MANAGEMENT PLAN / LOOMIS,WARREN TELLEFSON,PLACER CO                PUBLIC WORKS DEPT,N/A,,,,,,,9168234406,,,,,,,,,,,,No,11/1/1982,12/10/1982,Waste Treatment,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
