SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105765,South Coast Air Quality Management District,,,FINAL ENVIRONMENTAL IMPACT REPORT:PM10 MAINTENANCE PLAN FOR THE COACHELLA VALLEY,NOD,12/19/1996,12/19/1996,THE COACHELLA VALLEY WAS PREVIOUSLY DESIGNATED AS A SERIOUS NON-ATTAINMENT AREA FOR PM10. AS A RESULT OF SCAQMD AND LOCAL EFFORTS THE VALLEY NOW QUALIFIES FOR,https://ceqanet.opr.ca.gov/1996105765,FINAL ENVIRONMENTAL IMPACT REPORT:PM10 MAINTENANCE PLAN FOR THE COACHELLA VALLEY,TARA TISOPULOS,SCAQMD,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963102,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105766,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SWEETWATER DAY USE IMPROVEMENTS,NOE,12/19/1996,12/19/1996,THIS PROJECT INVOLVES THE INSTALLATION OF TWO IRON RANGERS ONE SHASTA TOILET AND PLACEMNT OF 6 TABLES,https://ceqanet.opr.ca.gov/1996105766,SWEETWATER DAY USE IMPROVEMENTS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105767,"San Pablo, City of",City of San Pablo,,TENTH TOWNSHIP REDEVELOPMENT PROJECT AND LEGACY REDEVELOPMENT PROJECT,NOD,12/19/1996,12/19/1996,THE AMENDMENT AND MERGER OF THE REDEVELOPMENT PLANS FOR THE ALVARADO MERGED REDEVELOPMENT PROJECT AND THE SHEFFIELD REDEVELOPMENT PROJECT AND THE ADOPTION OF A REDEVELOPMENT,https://ceqanet.opr.ca.gov/1996105767,TENTH TOWNSHIP REDEVELOPMENT PROJECT AND LEGACY REDEVELOPMENT PROJECT,BARRON MCCOY,CITY OF SAN PABLO,N/A,,ONE ALVARADO SQUARE,,SAN PABLO,CA,94806,5102153032,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996105768,"Bishop, City of",City of Bishop,,BISHOP REHABILITATION CARE CENTER,NOD,12/19/1996,12/19/1996,SKILLED NURSING HOME FACILITY ON 2.5+- ACRE SITE WITH A 40000 +- SQUARE FOOT STRUCTURE AND 64 PARKING SPACES.,https://ceqanet.opr.ca.gov/1996105768,BISHOP REHABILITATION CARE CENTER,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105769,Kern County,,,ROSEDALE BURN DUMP,NOE,12/19/1996,12/19/1996,THE ROSEDALE BURN DUMP WAS ONE OF THE COUNTY OPERATED FACILITIES FOR DISPOSAL OF WASTE GENERATED BY KERN COUNTY RESIDENCES FROM SURROUNDING AREAS FROM THE 1950S TO 1969. THE SITE REMEDIATION WILL CONSIST IN GENERAL OF OVER EXCAVATOIN OF PORTIONS OF BURN ASH LOCATED WITHIN 3 FEET,https://ceqanet.opr.ca.gov/1996105769,ROSEDALE BURN DUMP,WILLIAM O'RULLLIAN,KERN COUNTY ENVIRONMENTAL HEALTH SERVICES DEPARTMENT,N/A,,2700 "M" STREET SUITE 300,,BAKERSFIELD,CA,93301,8058628731,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105770,Plumas County,,,RESUBDIVISION OF LOT A OF MOHAWK VALLEY PROPERTIES UNIT 1 INTO TWO PARCELS FOR RESIDENTIAL USE,NOD,12/19/1996,12/19/1996,DIVISION OF 8.54 ACRES INTO 2 LOTS.,https://ceqanet.opr.ca.gov/1996105770,RESUBDIVISION OF LOT A OF MOHAWK VALLEY PROPERTIES UNIT 1 INTO TWO PARCELS FOR RESIDENTIAL USE,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836212,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105771,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RENZ/HUNNER WATER TROUGHS,NOE,12/19/1996,12/19/1996,"INSTALLATION OF 3 WATER TROUGHS FOR EXPANDED HOLISTIC GRAZING PROGRAM.ALL TROUGHS WILL TIE INTO AN EXISTING WATERLINE, TWO TROUGHS WITHIN 20 FEET OF THE WATERLINE AND ONE TROUGH APPROX. 1500 FEET FROM WATERLINE. THE GRAZING PROGRAM IS DESIGNED TO ENHANCE NATIVE GRASSLANDS AND OAK WOODLAND HABITAT.",https://ceqanet.opr.ca.gov/1996105771,RENZ/HUNNER WATER TROUGHS,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105772,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFF ROAD PALS TRAINING FACILITY,NOE,12/19/1996,12/19/1996,CONSTRUCT AN OFF ROAD PALS TRAINING FACILITY WITHIN A 150 X 200 FOOT AREA. THE FACILITY WILL INCLUDE A 100 X 150 FOOT OPEN FLAT TRACK SURFACE TWO RAMADAS AND PICNIC TABLES. APPROX. 350 FEET OF NON-CLIMB FENCE WILL BORDER ON THE SOUTH AND EAST SIDES OF THE TRAINING AREA. DECOMPOSED GRANIT WILL BE IMPORTED TO COVER THE FLAT TRAINING AREA TO LEVEL OUT THE SITE AND CAP ANY POSSIBLE MIDDEN SITES.,https://ceqanet.opr.ca.gov/1996105772,OFF ROAD PALS TRAINING FACILITY,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996121041,"South Pasadena, City of",City of South Pasadena,,HOLY FAMILY CATHOLIC CHURCH VISION PROJECT MASTER PLAN,EIR,12/19/1996,,MASTER PLAN FOR HOLY FAMILY CATHOLIC CHURCH IN S. PASADENA,https://ceqanet.opr.ca.gov/1996121041,HOLY FAMILY CATHOLIC CHURCH VISION PROJECT MASTER PLAN,WILLIAM CAMPBELL,CITY OF SOUTH PASADENA,N/A,,,,,,,8184037220,,,,,FREMONT/OAK/ROLLIN,,,5319-005-028,110,,,No,12/19/1996,2/3/1997,,,,,,,,,,,,,,,,,,,,
1996121042,"San Diego, Port of",,,"SEALIFT PLATFORM & MOORING DOLPHIN PROJECT, NATIONAL STEEL",NEG,12/19/1996,,"CONSTRUCTION OF 2, STEEL PILE-SUPPORTED PLATFORMS TO SUPPORT THE STERN RAMPS OF SEALIFT VESSELS WHILE MOORED AT BERTHS V AND VI.",https://ceqanet.opr.ca.gov/1996121042,"SEALIFT PLATFORM & MOORING DOLPHIN PROJECT, NATIONAL STEEL",RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,HARBOR DR/28TH ST,,,,I-5,SAN DIEGO BAY,,No,12/19/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
1996121043,Monterey County,,,CHUALAR WATER SYSTEM ELECTRODIALYSIS TREATMENT,NEG,12/19/1996,,REMOVAL OF NITRATES FROM DRINKING WATER BY USE OF ELECTRO- DIALYSIS TREATMENT,https://ceqanet.opr.ca.gov/1996121043,CHUALAR WATER SYSTEM ELECTRODIALYSIS TREATMENT,JOSEPH COCHRAN,COUNTY SERVICES AREA NO. 75,N/A,,,,,,,4087554882,,,Monterey,,LINCOLN/CLAY,,,145-011-038,101,,,No,12/19/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
1996121044,Monterey County,,,CHULAR WATER SYSTEM BLENDING,NEG,12/19/1996,,BLENDING OF WATER OF THE EXISTING WATER SYSTEM WITH SILLIMAN WELL WATER TO REDUCE NITRATE LEVELS,https://ceqanet.opr.ca.gov/1996121044,CHULAR WATER SYSTEM BLENDING,JOSEPH COCHRAN,COUNTY SERVICE AREA NO. 75,N/A,,,,,,,4087554882,,,Monterey,,LABOR CAMP RD/CHULAR RIVER RD,,,145-011-037,101,,,No,12/19/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
1996121045,"Calexico, City of",City of Calexico,,EASTLAND VILLAGE/RANCHO NOVA,NEG,12/19/1996,,,https://ceqanet.opr.ca.gov/1996121045,EASTLAND VILLAGE/RANCHO NOVA,RICARDO HINOJOSA,CITY OF CALEXICO,N/A,,,,,,,6197682118,,Calexico,Imperial,,,,,,,,,No,12/19/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
1996122068,"Danville, City of",City of Danville,,DP 96-29--EXXON,NOP,12/19/1996,,"FINAL DEVELOPMENT PLAN REQUEST TO ALLOW THE CONTRUCTION OF A SERVICE STATION, MINI-MARKET, & CAR WASH.",https://ceqanet.opr.ca.gov/1996122068,DP 96-29--EXXON,DAVID CROMPTON,TOWN OF DANVILLE,N/A,,,,,,,5108201080,,Danville,Contra Costa,,,,,,,,,No,12/19/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
