SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030806,"Newport Beach, City of",City of Newport Beach,,ZONE CHANGE VESTING TM EXPANSION OF BALBOA BAY CLUB,SIR,3/11/1994,,EXPANSION OF BALBOA BAY CLUB FACILITIES THROUGH DEMOLITION OF EXISTING BUILDING AND RECONSTRUCTION OF LARGER FACILTIIES,https://ceqanet.opr.ca.gov/1989030806/3,ZONE CHANGE VESTING TM EXPANSION OF BALBOA BAY CLUB,PATRICIA L. TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,2136443225,,Newport Beach,Orange,,,,,,,,,No,3/11/1994,4/25/1994,,,Coastal Zone,,,,,,,,,,,,,,,,,
1991063032,"West Sacramento, City of",City of West Sacramento,,SOUTHPORT FRAMEWORK PLAN,EIR,3/11/1994,,THE SOUTHPORT FRAME WORK PLAN IS A REFINEMENT OF THE GENERAL PLAN TO ALLOW COORDINATED IMPLEMENTATION OF VARIOUS DEVEL- OPMENT PROGRAMS WITHIN THE 7.120 ACRE PROJECT SITE.,https://ceqanet.opr.ca.gov/1991063032/2,SOUTHPORT FRAMEWORK PLAN,BETH TINCHER,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,VARIOUS,,,,SR 84,SAC. RVR/DP WTR CHNL,,No,3/11/1994,4/25/1994,Other,Community Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1993101052,"Newport Beach, City of",City of Newport Beach,,BALBOA BAY CLUB EXPANSION AND REMODELING,EIR,3/11/1994,,EXPANSION & REMODELING OF BALBOA BAY CLUB FACILITIES AND RE- NEGOTIATION OF GROUND LEASE WITH THE CITY OF NEWPORT BEACH.,https://ceqanet.opr.ca.gov/1993101052/2,BALBOA BAY CLUB EXPANSION AND REMODELING,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,W. COAST HWY/BAYSHORE/DOVER DRIVE,,,,1,NEWPORT BAY & PACIFI,,No,3/11/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1993121076,San Gabriel Unified School District,,,3ABRIELENO HIGH/JEFFERSON MIDDLE/ROOSEVELT ELEMENTARY SCHOOL,EIR,3/11/1994,,"DEVELOP GABRIELENO HIGH, JEFFERSON MIDDLE SCHOOL, AND EXPAND ROOSEVELT ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1993121076/2,3ABRIELENO HIGH/JEFFERSON MIDDLE/ROOSEVELT ELEMENTARY SCHOOL,GARY GOODSON,SAN GABRIEL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8182853111,,San Gabriel,Los Angeles,,VALLEY BLVD/SAN GABRIEL BLVD,,,,"I-10,19",,,No,3/11/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994031025,"Carpinteria, City of",City of Carpinteria,,CITY-INITIATED MODIFICATION TO THE MUNICIPAL CODE,NEG,3/11/1994,,CITY-INITIATED MODIFICATION TO THE MUNICIPAL CODE TO CREATE AN "R" RESIDENTIAL OVERLAY TO ALLOW RESIDENTIAL-ONLY DEVEL- OPMENTS,https://ceqanet.opr.ca.gov/1994031025,CITY-INITIATED MODIFICATION TO THE MUNICIPAL CODE,JOLIE MCTAVISH,CITY OF CARPINTERIA,N/A,,,,,,,805-684-5405x450,,Carpinteria,Santa Barbara,,,,,,,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994031026,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES RESERVOIR COMPLEX CHLORINE STORAGE DEPOT,NEG,3/11/1994,,CONSTRUCTION OF A CHLORINE DEPOT TO SERVE AS MAIN STORAGE SITE FOR CHLORINE & RELATED CHEMICALS USED BY THE L.A. DEPT. OF WATER & POWER TO TREAT WATER AT FACILITIES THROUGHOUT THE CITY OF LOS ANGELES,https://ceqanet.opr.ca.gov/1994031026,LOS ANGELES RESERVOIR COMPLEX CHLORINE STORAGE DEPOT,ENVIRON. AFFAIRS COORDIN.,LOS ANGELES DEPT. OF WATER & POWER,N/A,,,,,,,2133670910,,,Los Angeles,,ROXFORD & SEPULVEDA/5FWY,,,,,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994031027,San Diego County,,,GUAJOME MARSH RESTORATION; ER94-8-3,NEG,3/11/1994,,"RESTORATION OF THE GUAJOME MARSH, INCLUDING DREDGING, TO CONDITIONS THAT EXISTED PRIOR TO SEDIMENT DESPOSITION FROM SURROUNDING URBANIZATION",https://ceqanet.opr.ca.gov/1994031027,GUAJOME MARSH RESTORATION; ER94-8-3,LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,Oceanside,San Diego,,76/N.SANTA FE AVE.POR.RHO.GUAJOME,,,159-061-01,76,SAN LUIS REY RIVER,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994031028,San Diego County,,,LOG NO. 88-9-9; RAMONA AIRPORT MASTER PLAN,NOP,3/11/1994,,RAMONA AIRPORT MASTER PLAN & MODIFICATION OF THE EXISTING MAJOR USE PERMIT.,https://ceqanet.opr.ca.gov/1994031028,LOG NO. 88-9-9; RAMONA AIRPORT MASTER PLAN,NELSON OLIVAS,"DEPARTMENT OF PLANNING & LAND USE, SD COUNTY",N/A,,,,,,,6198744005,,,San Diego,,,,,"281-010-09,10",,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994031029,"University of California, Regents of the",Regents of the University of California,,"SALE OF 1.7 ACRES TO TCA - IRVINE, ORANGE COUNTY",NOP,3/11/1994,,REGENTS TO RECONSIDER THE SALE OF THE 1.7 ACRES AFTER PREPARING A SEIR.,https://ceqanet.opr.ca.gov/1994031029,"SALE OF 1.7 ACRES TO TCA - IRVINE, ORANGE COUNTY",RICHARD DEMERJIAN,REGENTS OF THE UNIVERSITY OF CALIFORNIA,N/A,,,,,,,7148566316,,Irvine,Orange,,,,,,,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994032034,Coachella Valley Water District,,CVWD,AVENUE 52 - BRIDGE PROJECT - CHOACHELLA,NEG,3/11/1994,,CONSTRUCTION OF 2 LANCE BRIDGE EXPANABLE TO FOUR LANES,https://ceqanet.opr.ca.gov/1994032034,AVENUE 52 - BRIDGE PROJECT - CHOACHELLA,BOB MELEG,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,Coachella,Riverside,,,,,,,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994032035,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RIO BRAVO DISPOSAL SITE - REMEDIAL ACTION PLAN FOR FINAL,NEG,3/11/1994,,THIS PROJECT CONSISTS OF THE APPROVAL OF A REMEDIAL ACTION PLAN TO FINAL REMEDIAL ACTIONS AT THE RIO BRAVO DISPOSAL FACILITY. IMPLEMENTATION WILL CONSIST OF PLUGGING & ABAN- DONMENT OF DEEP-INJECTION WELL.,https://ceqanet.opr.ca.gov/1994032035,RIO BRAVO DISPOSAL SITE - REMEDIAL ACTION PLAN FOR FINAL,KEVIN SHADDY,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,2092973929,,Shafter,Kern,,SR 43 & SEVENTH STANDARD ROAD,,,,43,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994032036,Northern California Power Agency,,,ANGELS/UTICA HYDROELECTRIC PROJECT,NOP,3/11/1994,,MODIFYING OPERATION OF EXISTING ANGELS PROJECT ACQUISTITION AND RE-OPERATION OF THE EXISTING UTICA/ANGELS HYDROELECTRIC PROJECTS BY THE NORTHERN CALIFORNIA POWER,https://ceqanet.opr.ca.gov/1994032036,ANGELS/UTICA HYDROELECTRIC PROJECT,JAMES LYNCH,NORTHERN CALIFORNIA POWER AGENCY,N/A,,,,,,,781-4275,,,"Alpine, Calaveras, Tuolumne",,,,,,,,,No,3/11/1994,4/11/1994,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994032037,Tuolumne County,,,ROSE TENTATIVE PARCEL MAP 93T-018,NEG,3/11/1994,,,https://ceqanet.opr.ca.gov/1994032037,ROSE TENTATIVE PARCEL MAP 93T-018,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994032038,"Merced, City of",City of Merced,,WEST OLIVE AVENUE COMMERCIAL CENTER,NEG,3/11/1994,,CHANGE GENERAL PLAN DESIGNATION TO REGIONAL COMMUNITY,https://ceqanet.opr.ca.gov/1994032038,WEST OLIVE AVENUE COMMERCIAL CENTER,FRANK QUINTERO,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,,,,,,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994032039,Sacramento Area Flood Control Agency,,,SAFCA LOCAL PROJECT REVISION - NATOMAS AREA FLOOD CONTROL,NEG,3/11/1994,,PROPOSED REVISIONS OF NATOMAS AREA FLOOD CONTROL,https://ceqanet.opr.ca.gov/1994032039,SAFCA LOCAL PROJECT REVISION - NATOMAS AREA FLOOD CONTROL,FI HODGINS,SACRAMENTO AREA FLOOD CONTROL AGENCYU,N/A,,,,,,,440-7606,,,Sacramento,,,,,,,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994033026,Siskiyou County,,,VERNON AND MARYHUGHES AND ANDREW AND LINDA HUGHES TPM 94-02,NEG,3/11/1994,,"THE APPLICANT IS PROPOSING A LAND DIVISION TO CREATE PARCEL 1 OF 55 ACRES WITH A REMAINDER OF 86 ACRES ON A 141 ACRE PARCEL, ZONED AG-2 AND R-R-B-40.",https://ceqanet.opr.ca.gov/1994033026,VERNON AND MARYHUGHES AND ANDREW AND LINDA HUGHES TPM 94-02,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,GREENHORN RD. & MILL CREEK RD,,,13-210-660,N/A,GREENHORN CRK&MILLCK,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994033027,Monterey County,,,JOE DRACHIC (PC 94007),NEG,3/11/1994,,"THE PROPOSED PROJJECT CONSISTS OF A COASTAL DEVELOPMENT PER- MIT FOR A SINGLE FAMILY DWELLING, GRADING PERMIT, TREE REMOVAL, REQUEST FOR WAIVER OF POLICY PROHIBITING DEVELOP- MENT ON SLOPES IN EXCESS OF 30% AND DESIGN APPROVAL.",https://ceqanet.opr.ca.gov/1994033027,JOE DRACHIC (PC 94007),"ANDRES W. HARRIS, JR",MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,755-5025,,,,,LOWER TRAIL,,,009-072-014-0,1,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994033028,Monterey County,,,LANGE,NEG,3/11/1994,,CONSTRUCTION AND COMPLETION OF A RURAL PRIVATE ROAD (APPROX- 1.15 MILES) WHICH WILL CONNECT ROCKY CREEK ROAD AND GREEN- RIDGE ROAD,https://ceqanet.opr.ca.gov/1994033028,LANGE,TODD BESSIRE,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,755-5025,,,Monterey,,PALO COLORADO/ROCKY CRK/GREENRIDGE,,,418-011-054..,1,PACIFIC OCEAN,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994033029,"Caltrans, Planning","California Department of Transportation, Headquarters",,PETALUMA REGIONAL MAINTENANCE STATION,NEG,3/11/1994,,,https://ceqanet.opr.ca.gov/1994033029,PETALUMA REGIONAL MAINTENANCE STATION,GREGORY A. RATLIFF,STATE DEPARTMENT OF TRANSPORATION,N/A,,,,,,,5102865607,,Petaluma,Sonoma,,PAYRAN & CAULFIELD LANE,,,005-020-38,101,,,No,3/11/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994106764,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT A CONTINUOUS LEFT TURN LANE AND IMPROVE DRIVER,NOD,3/11/1994,3/11/1994,"CONSTRUCT CONTINUOUS LEFT TURN LANE, IMPROVE DRIVER SIGHT DISTANCE",https://ceqanet.opr.ca.gov/1994106764,CONSTRUCT A CONTINUOUS LEFT TURN LANE AND IMPROVE DRIVER,THOMAS A. FENLEY,CAL. DEPT. OF TRANSPORTATION DISTRICT 6,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094884138,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106766,"Highway Patrol, California",California Highway Patrol,CHP,CHP COASTAL DIVISION OFFICE AND HANGAR FACILITY,NOD,3/11/1994,3/11/1994,LEASE AN OFFICE AND HANGAR FACILITY,https://ceqanet.opr.ca.gov/1994106766,CHP COASTAL DIVISION OFFICE AND HANGAR FACILITY,CHER DANIELS,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST ST.,,SACRAMENTO,CA,95814,9163240207,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106767,California State Lands Commission,,,WALLWAY RECREATIONAL PIER,NOD,3/11/1994,3/11/1994,CONSTRUCT OPEN PILING RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1994106767,WALLWAY RECREATIONAL PIER,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106768,Marin Municipal Water District,,,SAN GERONIMO VALLEY WATER SYSTEM,NOD,3/11/1994,3/11/1994,IMPROVEMENTS TO 2 GRAVITY WATER SYSTEMS & 1 HIGH LEVEL SYSTEM,https://ceqanet.opr.ca.gov/1994106768,SAN GERONIMO VALLEY WATER SYSTEM,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,220 NELLEN AVE.,,CORTE MADERA,CA,94925,4159244600,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106769,Humboldt County,,,COUNTYWIDE SITING ELEMENT OF HUMBOLDT COUNTY INTEGRATED,NOD,3/11/1994,3/11/1994,PLANNING DOCUMENT CONTAINING INFORMATION ON CURRENT AND FUTURE LANDFILL SITES,https://ceqanet.opr.ca.gov/1994106769,COUNTYWIDE SITING ELEMENT OF HUMBOLDT COUNTY INTEGRATED,DONALD C. TUTLE,DEPT. OF PUBLC WORKS NATURAL RESOURCES DIVISION,N/A,,1106 SECOND ST.,,EUREKA,CA,95501,7074457741,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106788,"Public Health, Department of",California Department of Public Health,CDPH,CIENEGA WELL NO. 1,NOE,3/11/1994,3/11/1994,"PROVIDE ALTERNATIVE, RELIABLE SOURCE OF SUPPLY",https://ceqanet.opr.ca.gov/1994106788,CIENEGA WELL NO. 1,ARTURO MONTANO,DEPARTMENT OF HEALTH SERVICES OFFICE OF DRINKING WATER,N/A,,"1449 WEST TEMPLE ST, SUITE 202",,LOS ANGELES,CA,90026-5698,2136205518,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106950,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/11/1994,3/11/1994,RIGHT TO DIVERT WATER FROM UNNAMED STREAM,https://ceqanet.opr.ca.gov/1994106950,APPLICATION TO APPROPRIATE WATER,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,Calistoga,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
