SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992092017,Tuolumne County,,,YOSEMITE ESTATES SUBDIVISION,SIR,1/26/1994,,"VACANT/EXCLUSIVE AGRICULTURAL, GENERAL AG, 10 AC. MIN; OPEN SPACE/LARGE LOT, RURAL RESIDENTIAL",https://ceqanet.opr.ca.gov/1992092017/2,YOSEMITE ESTATES SUBDIVISION,AMY AUGUSTINE,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,HWY 108 & HWY 120,,            933,63-150-04,120 & 108,,,No,1/26/1994,3/11/1994,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993092046,Sacramento Municipal Utility District,,,RANCHO SECO PARK MASTER PLAN,EIR,1/26/1994,,"ADOPT A PARK MASTER PLAN FOR RANCHO SECO PARK. SMUD HAS DE- VELOPED A MASTER PLAN WHICH INCLUDES A PUBLIC GOLF COURSE, EQUESTRIAN CENTER, WETLANDS PRESERVE, NATURE CENTER, HIKING- TRAILS & EXPANSION OF THE EXISTING RECREATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1993092046/2,RANCHO SECO PARK MASTER PLAN,KENNITH MILLER,SACRAMENTO MUNICIPAL UTILITY,N/A,,,,,,,9164523211,,,Sacramento,,,,,,,,,No,1/26/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1993102055,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GEN DYNAMICS RANCHO CUCAMONGA-IASP SUB AREA 18,EIR,1/26/1994,,"PRESENT LAND USES-305 ACRES OF GRAPE VINEYARDS & 75 ACRES OF OFFICE & INDUSTRIAL. ZONING-PREVIOUSLY APPROVED SPECIFIC PLAN THAT ALLOWS VARIOUS TYPES OF INDUSTRIAL & OFFICE, AND LIMITED COMMERCIAL USES ON 380 ACRES. GENERAL PLAN-GENERAL INDUSTRIAL & INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1993102055/2,GEN DYNAMICS RANCHO CUCAMONGA-IASP SUB AREA 18,DAN COLEMAN,RANCHO CUCAMONGO PLANNING,N/A,,,,,,,9099891861,,,San Bernardino,,,,,,,,,No,1/26/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994011044,Los Angeles County,,,PIERCE COLLEGE DRAIN,NEG,1/26/1994,,"CONSTRUCTION OF A STORM DRAIN SYSTEM APPROX. 8,540 FT IN LENGTH. THE STORM DRAIN SYSTEM INCLUDES REINFORCED CONCRETE PIPE RANGING IN DIAMETER FROM 42 TO 102 INCHES, A 9FT WIDE BY 8 FT HIGH REINFORCED CONCRETE BOX, & NEW OUTLET STRUCTURE AT THE LOS ANGELES RIVER.",https://ceqanet.opr.ca.gov/1994011044,PIERCE COLLEGE DRAIN,KEN BERKMAN,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584329,,Los Angeles,Los Angeles,,,,,,,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994012052,"University of California, Regents of the",Regents of the University of California,,CENTRAL PLANT REPLACEMENT AND EXPANSION,NOP,1/26/1994,,UCDMC IS PROPOSING TO CONSTRUCT A NEW CENTRAL UTILITY PLANT.,https://ceqanet.opr.ca.gov/1994012052,CENTRAL PLANT REPLACEMENT AND EXPANSION,TED OLIVER,UC DAVIS,N/A,,,,,,,734-7988,,Sacramento,Sacramento,,2ND AVENUE & 49TH STREET,,,,50,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994012053,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SYSTECH ENVIRONMENTAL CORP LOS ROBLES RESOURCE HAZARDOUS FAC,NEG,1/26/1994,,"CLASS 2 MODIFICATION OF HADARDOUS WASTE FACILITY PERMIT. REMOVAL OF A 300,000 GALLON, SINGLE BOTTOM HAZARDOUS WASTE STORAGE TANK & THE ADDITION OF TWO 150,000 GALLON, DOUBLE BOTTOM TANKS. ADDITION OF THERMAL OXIDATION UNIT FOR EMISSIONS CONTROL.",https://ceqanet.opr.ca.gov/1994012053,SYSTECH ENVIRONMENTAL CORP LOS ROBLES RESOURCE HAZARDOUS FAC,MR. DONALD SHAULIS,CAL DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553592,,Gorman,Kern,,,,,,,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994013038,"Caltrans, Planning","California Department of Transportation, Headquarters",,TRANSBAY TRANSIT TERMINAL INTERIM SEISMIC RETROFIT,NOP,1/26/1994,,SEISMICALLY RETROFIT THE BUS DECK OF THE TRANSBAY TRANSIT TERMINAL BUILDING LOCATED IN DOWNTOWN SAN FRANCISCO,https://ceqanet.opr.ca.gov/1994013038,TRANSBAY TRANSIT TERMINAL INTERIM SEISMIC RETROFIT,TOM MCDONNELL,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,5102866196,,San Francisco,San Francisco,,,,,,,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994013039,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE LOCKHEED BUILDING 255 SITE,NEG,1/26/1994,,EXTRACTION AND TREATMENT OF GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS,https://ceqanet.opr.ca.gov/1994013039,REMEDIAL ACTION PLAN FOR THE LOCKHEED BUILDING 255 SITE,JANET NAITO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403833,,Palo Alto,Santa Clara,,,,,,,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994013040,"Environmental Protection Agency, California",California Environmental Protection Agency,,CLOSURE OF SIX HAZARDOUS WASTE UNITS AT HEWLETT-PACKARD,NEG,1/26/1994,,CLOSURE OF FIVE HAZARDOUS WASTE STORAGE AREAS AND ONE AUTO- MOTIVE WASTE OIL UNDERGROUND STORAGE TANK.,https://ceqanet.opr.ca.gov/1994013040,CLOSURE OF SIX HAZARDOUS WASTE UNITS AT HEWLETT-PACKARD,BERNIE EDRADA,DTSC,N/A,,,,,,,5105403942,,Sunnyvale,Santa Clara,,,,,,,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994013041,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMEDIAL ACTION PLAN FOR THE WATKINS-JOHNSON SITE,NEG,1/26/1994,,EXTRACTION & TREATMENT OF GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS,https://ceqanet.opr.ca.gov/1994013041,REMEDIAL ACTION PLAN FOR THE WATKINS-JOHNSON SITE,ALFRED WANGER,DTSC,N/A,,,,,,,5105403829,,Palo Alto,Santa Clara,,,,,,,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994013042,"Burlingame, City of",City of Burlingame,,GENERAL PLAN AMENDMENT HOUSING ELEMENT 1990-1995,NEG,1/26/1994,,NEW HOUSING ELEMENT WITH GOALS POLICIES AND OBJECTIVES TO ADDRESS CITY'S SHARE OR REGIONAL HOUSING NEEDS & HOUSING NEEDS OF CURRENT RESIDENTS.,https://ceqanet.opr.ca.gov/1994013042,GENERAL PLAN AMENDMENT HOUSING ELEMENT 1990-1995,MEG MONROE,CITY OF BURLINGAME,N/A,,,,,,,4156967250,,Burlingame,San Mateo,,,,,,,,,No,1/26/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994106416,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIESEL TANK AND CONTAINMENT STRUCTURE,NOE,1/26/1994,1/26/1994,CONSTRUCT ABOVE-GROUND CONCRETE CONTAINMENT STRUCTURE FOR A NEW 1000 GALLON DIESEL TANK TO REPLACE EXISTING TANK,https://ceqanet.opr.ca.gov/1994106416,DIESEL TANK AND CONTAINMENT STRUCTURE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106417,"Parks and Recreation, Department of",California Department of Parks and Recreation,,YELLOW STAR THISTLE CONTROL,NOE,1/26/1994,1/26/1994,REMOVE YELLOW STAR THISTLE FROM THE CAMPGROUND AREA.,https://ceqanet.opr.ca.gov/1994106417,YELLOW STAR THISTLE CONTROL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106418,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER,NOE,1/26/1994,1/26/1994,INSTALL SELF-REGISTRATION & FEE COLLECTION DEVICE KNOWN AS AN "IRON RANGER" ON THE DAOCK AT AYALA COVE.,https://ceqanet.opr.ca.gov/1994106418,IRON RANGER,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106436,East Valley Water District,,,UPPER ZONE TRANSMISSION PIPELINE FOR CITY CREEK,NOD,1/26/1994,1/26/1994,CONSTRUCTION OF 20" PIPELINE FROM HIGHLAND AVE. TO BASELINE,https://ceqanet.opr.ca.gov/1994106436,UPPER ZONE TRANSMISSION PIPELINE FOR CITY CREEK,"ROBERT MARTIN, GEN MNGR",EAST VALLEY WATER DISTRICT,N/A,,P.O. BOX 3427,,SAN BERNARDINO,CA,92413,9098899501,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106448,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MID-CITIES PAROLE OFFICE,NOE,1/26/1994,1/26/1994,"LEASE APPROX. 19,000 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1994106448,MID-CITIES PAROLE OFFICE,JOHN W. BAILEY,DEPT OF CORRECTIONS/BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163238982,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
