SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981082014,"Anaheim, City of",City of Anaheim,,"LINCOLN/SANTA ANA RIVER MOBILEHOME PARK, 60 SPACES, EIR 255",EIR,4/5/1982,,"60 SPACE MOBILEHOME PARK (25 SINGLE WIDTH, 35 DOUBLE) ON 6 ACRES ON SOUTH SIDE OF LINCOLN AVE WEST OF THE SANTA ANA RIVER. RESIDENTIAL USES TO WES PREVIOUSLY USED FOR SAND EXTRACTION & CONSTRUCTION DEBRIS DUMP. GPA FRM OPEN SPACE TO LOW/MED RES. SERVE TO RELOCATE",https://ceqanet.opr.ca.gov/1981082014,"LINCOLN/SANTA ANA RIVER MOBILEHOME PARK, 60 SPACES, EIR 255","ROBERT KELLEY, PLNG ASSOC",ANAHEIM CITY        PLANNING DEPT,N/A,,,,,,,71499951390000,,,,,,,              6,,,,,No,4/6/1982,5/6/1982,"Other, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982021852,Sacramento County,,,MEADOWVIEW RIGHT-OF-WAY ACQUISITION,NOP,4/5/1982,,ACQUISITION OF ABANDONED RAILROAD RIGHT-OF-WAY FOR FUTURE DEVELOPMENT AS A LIGHT RAIL TRANSIT LINE.  LENGTH OF RIGHT- OF-WAY TO BE ACQUIRED IS APPROX. 2 35TH AVENUE TO CROSSING OF I-5 OVER SR 160 (FREEPORT BLVD) SOUTH OF MEADOWVIEW RD IN SOUTH SACRAMENTO.,https://ceqanet.opr.ca.gov/1982021852,MEADOWVIEW RIGHT-OF-WAY ACQUISITION,GENE MOIR,SAC REG TRANSIT DISTSACTO REGIONAL TRANSIT DIST,N/A,,,,,,,91644475910000,,,,,,,,,,,,No,4/5/1982,5/5/1982,,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982021852,Sacramento County,,,MEADOWVIEW RIGHT-OF-WAY ACQUISITION,EIR,4/5/1982,,ACQUISITION OF ABANDONED RAILROAD RIGHT-OF-WAY FOR FUTURE DEVELOPMENT AS A LIGHT RAIL TRANSIT LINE.  LENGTH OF RIGHT- OF-WAY TO BE ACQUIRED IS APPROX. 2 35TH AVENUE TO CROSSING OF I-5 OVER SR 160 (FREEPORT BLVD) SOUTH OF MEADOWVIEW RD IN SOUTH SACRAMENTO.,https://ceqanet.opr.ca.gov/1982021852/2,MEADOWVIEW RIGHT-OF-WAY ACQUISITION,GENE MOIR,SAC REG TRANSIT DISTSACTO REGIONAL TRANSIT DIST,N/A,,,,,,,91644475910000,,,,,,,,,,,,No,4/5/1982,5/5/1982,,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982040502,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE BETWEEN LA FINCA #1 AND FOREST SERVICE,EA ,4/5/1982,,"LAND EXCHANGE BETWEEN LA FINCA #1 (PENDOLA ET AL) AND FOREST SERVICE IN THE VICINITIES OF TELLS PEAK, GRIZZLY FLAT, SLY PARK AND GOERGETOWN, EL STOCKTON, SAN JOAQUIN COUNTY.  INVOLVES ACQUISITION OF 2017 ACRES OF HIGH ELEV. RANCH PROPERTY BY FOREST SERVICE",https://ceqanet.opr.ca.gov/1982040502,LAND EXCHANGE BETWEEN LA FINCA #1 AND FOREST SERVICE,MEL MCLAURY,US FOREST SERVICE   EL DORADO NATIONAL FOREST,N/A,,,,,,,91662250610000,,,,,,,,,,,,No,4/6/1982,5/6/1982,Other,,"Cultural Resources, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040605,Alameda County,,,"ZONE 12, LINE M FLOOD CONTROL CHANNEL",NEG,4/5/1982,,"TO MAE FLOOD CONTROL IMPROVEMENT TO A 1,200 FOOT REACH OF ELMHURST CREEK I  N OAKLAND BETWEEN HEGENBERGER ROAD AND SAN LEANDRO BLVD JUST EAST OF THE COLISEUM COMPLES.                   X  . IMPROVEMENTS WILL I EARTH CHANNEL AND/OR BOX CULVERTS, CONCRETE LINED CHANNEL.",https://ceqanet.opr.ca.gov/1982040605,"ZONE 12, LINE M FLOOD CONTROL CHANNEL",P. E. BAKER,ALAMEDA COUNTY      FLOOD CONTROL DISTRICT,N/A,,,,,,,41588162210000,,,,,,,,,,,,No,4/6/1982,5/6/1982,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982040606,Alameda County,,,SANTA RITA REPLACEMENT FACILITIES,NEG,4/5/1982,,"CONSTRUCTION OF A NEW CENTRAL SUPPORT COMPLEX INCLUDING A KITCHEN, BOILER PLANT, WAREHOUSE, ETC., AND A 288-BED MAXIMUM/MEDIUM SECURITY HOUSING UN FACILITIES AT SANTA RITA REHABILITATION CENTER AT PLEASANTON.",https://ceqanet.opr.ca.gov/1982040606,SANTA RITA REPLACEMENT FACILITIES,HARRY A. PESHON,ALAMEDA COUNTY      PUBLIC WORKS AGENCY,N/A,,,,,,,41588164700000,,,,,,,,,,,,No,4/6/1982,4/28/1982,Other,,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982040608,"Library, California ",California State Library,,"SUTRO LIBRARY RELOCATION, SF STATE UNIVERSITY",NEG,4/5/1982,,"THE SUTRO LIBRARY PROJECT PROPOSES TO LOCATE A 20,000 SQ FT MODULAR WOOD BLDG ON THE SF STATE UNIVERSITY CAMPUS ON THE 30 ACRES TO THE WEST AND ACROS MAIN PORTION OF THE CAMPUS.",https://ceqanet.opr.ca.gov/1982040608,"SUTRO LIBRARY RELOCATION, SF STATE UNIVERSITY",GARY E. STRONG,STATE LIBRARY,N/A,,,,,,,91644525850000,,,,,,,,,,,,No,4/6/1982,5/6/1982,Other,,,,,,,,,,,,,,,,,,,
1982040609,"San Francisco, City and County of",City and County of San Francisco,,388 MARKET STREET BLDG,EIR,4/5/1982,,"CONSTRUCTION OF TRIANGULAR SHAPED, CO  MBINED OFFICE AND RESIDENTIAL BLDG WHICH WILL PROVIDE 342,900 SQ FT (GROSS) OF OFFICE SPACE AND 57 RESIDENTIAL",https://ceqanet.opr.ca.gov/1982040609,388 MARKET STREET BLDG,REVIEW OFFICER,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,41500000000000,,,,,,,,,,,,No,4/6/1982,5/19/1982,"Office, Residential",,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982040611,California State Lands Commission,,,LEASING OF LANDS FOR EXPLORATION/DEVELOPMENT OF OIL/GAS,NOP,4/5/1982,,"LEASING  OF LANDS LOCATED IN SANTA BARBARA CHANNEL TO ALLOW EXPLORATION, DEVELOPMENT AND OTHER ACTIVITIES ASSOCIATED WITH OFFSHORE OIL/GAS O BTWN PT. CONCEPTION, OFFSHORE CAPITAL STATE BEACH, OFF- SHORE TIJIQUAS, AND OFFSORE                HORE GOVERNMET",https://ceqanet.opr.ca.gov/1982040611,LEASING OF LANDS FOR EXPLORATION/DEVELOPMENT OF OIL/GAS,RANDALL L.   MOORY,STATE LANDS COMM,N/A,,,,,,,91600000000000,,,,,,,,,,,,No,,5/20/1982,Other,,"Air Quality, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1982040703,Humboldt County,,,LLOYD SITTS CUP AND REZONE,NEG,4/5/1982,,"ESTABLISHMENT OF A 70 UNIT MOBILE HOME PARK ON A PARCEL OF LAND WITH EXISTING HOUSE AND MOBILEHOME.  PROPERTY IS ON 21 ACRES OF LAND BETWEEN ORLEAN THE SOUTH BANK O OF THE KLAME ATH RIVER. AREA DESIGNATED FOR GRAZING, CROPS, AND OPEN SPACE (1 U  NIT.20 ACRES).",https://ceqanet.opr.ca.gov/1982040703,LLOYD SITTS CUP AND REZONE,STAN GOLE D,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,4/5/1982,5/5/1982,Residential,"Rezone, Use Permit","Aesthetics, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040703,Humboldt County,,,LLOYD SITTS CUP AND REZONE,OTH,4/5/1982,,"ESTABLISHMENT OF A 70 UNIT MOBILE HOME PARK ON A PARCEL OF LAND WITH EXISTING HOUSE AND MOBILEHOME.  PROPERTY IS ON 21 ACRES OF LAND BETWEEN ORLEAN THE SOUTH BANK O OF THE KLAME ATH RIVER. AREA DESIGNATED FOR GRAZING, CROPS, AND OPEN SPACE (1 U  NIT.20 ACRES).",https://ceqanet.opr.ca.gov/1982040703/2,LLOYD SITTS CUP AND REZONE,STAN GOLE D,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,4/5/1982,5/5/1982,Residential,"Rezone, Use Permit","Aesthetics, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040705,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/SP LAND CO 6 & FOREST SERVICE,EA ,4/5/1982,,"SP LAND CO AND THE FOREST SERVICE PROPOSE TO EXCHANGE 13,723 ACRES OF LAND ON THE SHAX STA LAKE, MOUNT SHASTA, AND WA EAVERVILLE RANGER DIST. S. THE MT. SHASTA RANGER DISTRICT OF THE SHASTA NATIONAL FOR- EST; TOTAL SIZE IS 2310 ACRES.",https://ceqanet.opr.ca.gov/1982040705,LAND EXCHANGE/SP LAND CO 6 & FOREST SERVICE,RON CHECC,US FOREST SE VC     REDDING OFFICE,N/A,,,,,,,00024653440000,,,,,,,,,,,,No,4/7/1982,5/7/1982,,,,,,,,,,,,,,,,,,,,
1982040902,"Redondo Beach, City of",City of Redondo Beach,,40 CUBIC YARD DUMPSTER BIN ON BERYL STREET,NEG,4/5/1982,,"40 CUBIC YARD DUMPSTER BIN FOR GRASS CLIPPINGS, TREE TRIMMINGS, LITTER & SOME CONSTRUCTION MATERIAL, AT 1513 BERYL ST ON EXISTING PARK SITE. CO ON PORTION OF RANCHO SAN PEDRO TRACT. REQUIRES STATE SWMB PERMIT. DRIVEWAY & RAMP TO SITE EXIST. TOTAL 625 SQ FT SITE",https://ceqanet.opr.ca.gov/1982040902,40 CUBIC YARD DUMPSTER BIN ON BERYL STREET,MICHELLE RENY,REDONDO BEACH CITY  PLANNING DEPT,N/A,,,,,,,21337211710270,,,,,,,              1,,,,,No,4/6/1982,4/16/1982,Other,,"Aesthetics, Solid Waste",,,,,,,,,,,,,,,,,
1982040903,"Redondo Beach, City of",City of Redondo Beach,, CURBSIDE DEPOSITORY RECYCLING SITE ON BERYL STREET,NEG,4/5/1982,,"CURBSIDE DEPOSITORY FOR RECYCLABLE MATERIAL ON 9,000 SQ FT OF CITY OWNED LAND, ADJACENT TO PARKS YARD OFFICE. NORTH SIDE OF BERYL ST, BETW FLAGLER & 1 DE LOS REYES DOMINGUEZ, TRACT 29156. SURROUNDINGS:PARK, SCHOOL, POLICE SHOOTING RANGE, SO CAL EDISON RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1982040903, CURBSIDE DEPOSITORY RECYCLING SITE ON BERYL STREET,MICHELLE RENY,REDONDO BEACH CITY  PLANNING DEPT,N/A,,,,,,,21337211710270,,,,,,,              1,,,,,No,4/6/1982,5/6/1982,Other,,"Aesthetics, Solid Waste",,,,,,,,,,,,,,,,,
1982041201,"Interior, United States Department of the ",United States Department of the Interior,,HONEY LAKE-BECKWOURTH LAND USE PLAN AMENDMENT,NOP,4/5/1982,,"AMENDMENT OF THE LAND USE PLAN FOR 56,000 ACRES OF PUBLIC LAND IN THE HONEY LAKE AND BECKWOURTH PLANNING UNITS.  A GRAZING EIS WILL BE PART OF THE AM",https://ceqanet.opr.ca.gov/1982041201,HONEY LAKE-BECKWOURTH LAND USE PLAN AMENDMENT,GARY SCHOOLCRAFT,US BUR LAND MGMT,N/A,,,,,,,91625753810000,,,,,,,,,,,,No,,5/19/1982,Mining,,"Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982041201,"Interior, United States Department of the ",United States Department of the Interior,,HONEY LAKE-BECKWOURTH LAND USE PLAN AMENDMENT,NOI,4/5/1982,,"AMENDMENT OF THE LAND USE PLAN FOR 56,000 ACRES OF PUBLIC LAND IN THE HONEY LAKE AND BECKWOURTH PLANNING UNITS.  A GRAZING EIS WILL BE PART OF THE AM",https://ceqanet.opr.ca.gov/1982041201/2,HONEY LAKE-BECKWOURTH LAND USE PLAN AMENDMENT,GARY SCHOOLCRAFT,US BUR LAND MGMT,N/A,,,,,,,91625753810000,,,,,,,,,,,,No,,5/19/1982,Mining,,"Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
