SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071060,Orange County Sanitation District,,,OCEAN OUTFALL RELIABILITY UPGRADES,OTH,11/1/1994,,"MODIFICATION OF OCEAN OUTFALL SYSTEM TO PROVIDE NEW ONSHORE PIPING, VALVING, AND CONSTRUCTION OF NEW SURGE TOWER. SUPPLEMENT NO. 3 COVERS CHANGES PROPOSED FOR THE REBUILDING OF DURGE TOWER NO. 1 ON OCEAN DISCHARGE 002 PIPELINE.",https://ceqanet.opr.ca.gov/1994071060/2,OCEAN OUTFALL RELIABILITY UPGRADES,TOM DAWES,ORANGE COUNTY SANITATION DISTRICT,N/A,,,,,,,714/962-2411x5080,,Huntington Beach,Orange,,BROOKHURST AVE.,,,,PCH,SANTA ANA RIVER,,No,11/1/1994,12/16/1994,,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1994108744,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE FOR AUDITS & INVESTIGATION FIELD,NOE,11/1/1994,11/1/1994,LEASE OF APPROX. 9080 SQ.FT.,https://ceqanet.opr.ca.gov/1994108744,LEASING OF OFFICE SPACE FOR AUDITS & INVESTIGATION FIELD,DAVID RICHARDSON,DEPT OF HEALTH SERVICES/TELECOMM. & SPACE MGMT. SECTION,N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9163248100,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108745,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",R & R OF EXISTING STEAM CONDENSATE DISTRIBUTION SYSTEM,NOE,11/1/1994,11/1/1994,PROPOSAL TO REPAIR EXISTING STEAM & CONDENSATE DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1994108745,R & R OF EXISTING STEAM CONDENSATE DISTRIBUTION SYSTEM,CARLO GUILBAULT,DEPT OF MENTAL HEALTH,N/A,,"1600 NINTH ST., ROOM 120",,SACRAMENTO,CA,95814,9163226945,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108746,"Employment Development, Department of",California Department of Employment Development,EDD,FULLERTON JOB SERVICE/UNEMPLOUYMENT INSURANCE,NOE,11/1/1994,11/1/1994,"LEASE OF APPROX. 16,270 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108746,FULLERTON JOB SERVICE/UNEMPLOUYMENT INSURANCE,DAVID STARK,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9166547383,,Buena Park,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108747,"Employment Development, Department of",California Department of Employment Development,EDD,DANVILLE JOB SERVICE/UNEMPLOYMENT INSURANCE,NOE,11/1/1994,11/1/1994,LEASE OF APPROX. 846 SQ.ST. OF OFFIVE SPACE.,https://ceqanet.opr.ca.gov/1994108747,DANVILLE JOB SERVICE/UNEMPLOYMENT INSURANCE,CINDY KAWANO,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9166539250,,Danville,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108748,"Employment Development, Department of",California Department of Employment Development,EDD,MAMMOTH LAKES JOB SERVICE,NOE,11/1/1994,11/1/1994,LEASE OF APPROX. 978 SQ.FT. OF OFFICE SPACE.,https://ceqanet.opr.ca.gov/1994108748,MAMMOTH LAKES JOB SERVICE,CINDY KAWANO,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9166539250,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108749,Sacramento County,,,"LAGUNA CROSSING GEN. PLAN AMENDMENT, REZONE & TENTATIVE",NOD,11/1/1994,11/1/1994,"GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT & CORRES- PONDING REZONE, & TENTATIVE SUBDIVISION MAP.",https://ceqanet.opr.ca.gov/1994108749,"LAGUNA CROSSING GEN. PLAN AMENDMENT, REZONE & TENTATIVE",DENNIS E.YEAST,"DEPT OF ENVIRONMENTAL REVIEW & ASSESMENT, CO. OF SACTO.",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108750,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 33-642-09,NOE,11/1/1994,11/1/1994,SALE & TRANSFER OF 12 SQ.' OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVIING PARCEL.,https://ceqanet.opr.ca.gov/1994108750,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 33-642-09,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108751,Tahoe Conservancy,California Tahoe Conservancy,,UPPER TRUCKEE RIVER RESTORATION,NOE,11/1/1994,11/1/1994,DRILLING UP TO 6 TEST HOLES TO DETERMINE DEPTH & CONTENT OF FILL MATERIAL.,https://ceqanet.opr.ca.gov/1994108751,UPPER TRUCKEE RIVER RESTORATION,MATT KIESE,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108752,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF MILL CREEK DAM,NOE,11/1/1994,11/1/1994,EXCLAVATION & RECONSTRUCTION OF UPSTREAM FACE OF DAM.,https://ceqanet.opr.ca.gov/1994108752,REPAIR OF MILL CREEK DAM,STEPHEN VERIGIN,DEPT OF WATER RESOURCES/DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, ROOM 200",,SACRAMENTO,CA,95817,9163235304,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108753,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION PR,NOE,11/1/1994,11/1/1994,"PROPOSAL TO LEASE APPROX. 1,100 SQ.' OF OFFICE SPACE FOR RELOCATION OF SHIPPIING POINT INSPECTION OFFICE.",https://ceqanet.opr.ca.gov/1994108753,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION PR,MARK PENROSE,DEPT OF FOOD & AGRICULTURE/DEPARTMENTAL SERVICES,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,98514,9166540923,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994112004,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 15/INTERSTATE 40 IMPROVEMENTS -SAN BERNARDINO,NEG,11/1/1994,,WIDEN I-15 FROM 2 TO 4 LANES IN EACH DIRECTION FROM LENWOOD ROAD TO EAST MAIN ST. & RECONSTRUCTION OF THE I-15/40 INTER- CHANGE.,https://ceqanet.opr.ca.gov/1994112004,INTERSTATE 15/INTERSTATE 40 IMPROVEMENTS -SAN BERNARDINO,STEVEN L. KEEL,"CALIFORNIA DEPARTMENT OF TRANSPORTATION, DIST. 8",N/A,,,,,,,9093834079,,Barstow,San Bernardino,,,,,,SR 58,NO,NO,No,11/1/1994,12/1/1994,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113002,Oroville Elementary School District,,,NEW ELEMENTARY SCHOOL IN OROVILLE ELEMENTARY SCHOOL DISTRICT,NEG,11/1/1994,,BUILD & OPERATE NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1994113002,NEW ELEMENTARY SCHOOL IN OROVILLE ELEMENTARY SCHOOL DISTRICT,GREG KAMPF,OROVILLE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,916-533-0495x3013,,Oroville,Butte,,SEACREST DRIVE,,             11,036-410-026,162,,,No,11/1/1994,12/1/1994,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113003,"San Ramon, City of",City of San Ramon,,"VTM 778, HERITAGE HOMES; EL NIDO RANCH",NEG,11/1/1994,,SUBDIVIDE 55.5 ACRE SITE & CONSTRUCT 180 RESIDENTIAL UNITS; 10.5 ACRE OF RECREATIONAL AREA (PARK & OPEN SPACE ARE PRO- POSED).,https://ceqanet.opr.ca.gov/1994113003,"VTM 778, HERITAGE HOMES; EL NIDO RANCH",PAMELA HARDY,CITY OF SAN RAMON: PLANNING DEPARTMENT,N/A,,,,,,,5102752247,,Dublin,Contra Costa,,MONTE VIDEO DRIVE/ALCOSTA BLVD.,,             56,"209-090-015,+",I-680,,,No,11/1/1994,12/1/1994,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113004,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY WIDENING AND INTERSECTION IMPROVENTS-STATE ROUTE 238,NEG,11/1/1994,,"IMPROVING TRAFFIC OPERATIONS BY WIDENING & PROVIDING LEFT- TURN LANES AT THE INTERSECTIONS OF S.R. 238 (MISSION BLVD.) AND MOWRY AVE., NILES CANYON RD., DECOTO RD., WHIPPLE RD., & INDUSTRIAL PARKWAY.",https://ceqanet.opr.ca.gov/1994113004,HIGHWAY WIDENING AND INTERSECTION IMPROVENTS-STATE ROUTE 238,DENNIS R. RADEL,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,5102866214,,"Fremont, Hayward, Union City",Alameda,,INDUSTRIAL PKWY/WHIPPLE/DECOTZ/NILE,,,,I-680/SR84,ALAMEDA CREEK,,No,11/1/1994,12/1/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113005,Solano County,,,"USE PERMIT APPLICATION NO. U-94-18, GAS TRANSMISSION PIPE",NEG,11/1/1994,,USE PERMIT APPLICATION NO. U-94-18 OF ENRON OIL & GAS CO. FOR A 5 1/2  MILE (APPROX.) 8" NATURAL GAS TRANSMISSION PIPE,https://ceqanet.opr.ca.gov/1994113005,"USE PERMIT APPLICATION NO. U-94-18, GAS TRANSMISSION PIPE",ALISON SAND,SOLANO CUONTY DEPT. OF ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Rio Vista,Solano,,STATE HWYS 220 & 84,,,42-240-19 +,220 & 84,CACHE SLOUGH,RIO VISTA,No,11/1/1994,12/1/1994,Power,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
