SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995053064,"Vallejo, City of",City of Vallejo,,WHITE SLOUGH SPECIFIC PLAN,EIR,9/19/1995,,WHITE SLOUGH SPECIFIC PLAN IS BEING PREPARED PURSUANT TO AB719. ELEMENTS INCLUDE: IMPROVEMENTS TO SR 37; WETLAND PROTECTION AND ENHANCEMENT; FLOOD CONTROL; SANTITARY SEWER RELOCATION; PUBLIC ACCESS; IMPROVEMENT OF SURFACE STREET; AND LAND USE.,https://ceqanet.opr.ca.gov/1995053064/2,WHITE SLOUGH SPECIFIC PLAN,ANN MEREDITH,CITY OF VALLEJO,N/A,,,,,,,7076484328,,Vallejo,Solano,,SR 37/SR 29,,            564,,"37,29","WHITE SLOUGH, NAPA R",NAPA,No,9/19/1995,11/3/1995,Other,Specific Plan,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091039,Otay Water District,,,1580 RESERVOIR AND WATERLINES,NOP,9/19/1995,,PROPOSED PROJECT CONSISTS OF A 2 MILLION GALLON BELOW GRADE CONCRETE WATER STORAGE TANK AND NEW CONNECTING WATERLINES.,https://ceqanet.opr.ca.gov/1995091039,1580 RESERVOIR AND WATERLINES,LAWRENCE REGA,OTAY WATER DISTRICT,N/A,,,,,,,6196702289,,,San Diego,,,,,,,,,No,9/19/1995,10/19/1995,,,,,,,,,,,,,,,,,,,,
1995091040,San Diego County,,,CAMINO DEL REY BRIDGE REPLACEMENT PROJECT,NEG,9/19/1995,,,https://ceqanet.opr.ca.gov/1995091040,CAMINO DEL REY BRIDGE REPLACEMENT PROJECT,DIRK SMITH,COUNTY OF SAN DIEGO,N/A,,,,,,,6194955679,,,San Diego,,MISSION AVE.(HWY 76)& OLD RIVER RD.,,,,76,SAN LUIS REY RIVER,,No,9/19/1995,10/19/1995,Other,,,,,,,,,,,,,,,,,,,
1995091041,San Diego County,,,SAN VICENTE ROAD INTERIM PHASE 1/BARGER PLACE TO MAIN ST,NEG,9/19/1995,,"PROJECT PROPOSES TO AQUIRE LAND AS NECESSARY TO INCREASE THE RIGHT-OF-WAY FOR THIS SEGMENT OF ROAD FROM 60 FEET WIDE TO 74/78 FEET WIDE, IMPROVE TRAVEL AND BIKE LANES, AND IMPROVE EXISTING DRAINAGE SYSTEM AS WELL AS INSTALL TRAFFIC SIGNALS.",https://ceqanet.opr.ca.gov/1995091041,SAN VICENTE ROAD INTERIM PHASE 1/BARGER PLACE TO MAIN ST,CONNIE WILLENS,COUNTY OF SAN DIEGO DPW,N/A,,,,,,,6196943223,,Poway,San Diego,,"MAIN ST./STATE ROUTE 76,D ST.,H ST.",,,NA,67,TRIBUTARY TO A CREEK,RAMONA,No,9/19/1995,10/19/1995,,,,,,,,,,,,,,,,,,,,
1995092025,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NONHAZARDOUS PETROL CONTAMINATED SOIL OPS & FACILITIES,NEG,9/19/1995,,"STREAMLINED, SIMPLIFIED REGULATORY PROCESS FOR CONTAMINATED SOIL OPERATIONS.",https://ceqanet.opr.ca.gov/1995092025,NONHAZARDOUS PETROL CONTAMINATED SOIL OPS & FACILITIES,BOBBIE GARCIA,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552425,,,,,,,,,,,,No,9/19/1995,10/19/1995,Residential,,,,,,,,,,,,,,,,,,,
1995092026,Merced County,,,CONDITIONAL USE APPLICATION NO. 95014,NEG,9/19/1995,,TO BUILD A 6200 SQUARE FT. BUILDING TO BE USED AS A CHURCH SANCTUARY AND A PRIVATE SCHOOL FOR A MAXIMUM OF 50 STUDENTS FIVE TO FIFTEEN YEARS OLD.,https://ceqanet.opr.ca.gov/1995092026,CONDITIONAL USE APPLICATION NO. 95014,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,MCKEE AND SANTA FE,,,61-32-16,140,,,No,9/19/1995,10/19/1995,Educational,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995094015,"Air Force, United States",United States Air Force,USAF,ENVIRONMENTAL ASSESSMENT SR 381,EA ,9/19/1995,,,https://ceqanet.opr.ca.gov/1995094015,ENVIRONMENTAL ASSESSMENT SR 381,WAYNE WILLIAMS,US AIR FORCE,N/A,,,,,,,7074243739,,,,,,,,,,,,No,9/19/1995,10/19/1995,Residential,,,,,,,,,,,,,,,,,,,
1995094016,"Air Force, United States",United States Air Force,USAF,"ENVIRONMENTAL ASSESSMENT SR 311/359, 353, 398",EA ,9/19/1995,,,https://ceqanet.opr.ca.gov/1995094016,"ENVIRONMENTAL ASSESSMENT SR 311/359, 353, 398",WAYNE WILLIAMS,US AIR FORCE,N/A,,,,,,,7074243739,,,,,,,,,,,,No,9/19/1995,10/19/1995,Office,,,,,,,,,,,,,,,,,,,
1995101574,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS GATEWAYS,NOE,9/19/1995,9/19/1995,"CONSTRUCTION OF GATEWAYS AT EIGHT LOCATIONS AROUND THE CAMPUS. THE GATEWAYS, WHCIH WILL SERVE TO DEFINE THE MAJOR ENTRIES TO THE CAMPUS, WILL BE OF VARYING SIZES AND",https://ceqanet.opr.ca.gov/1995101574,CAMPUS GATEWAYS,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101575,Plumas County,,,"TSM/PD 03-94/95-04, PLUMAS EUREKA ESTATES UNIT #8",NOD,9/19/1995,9/19/1995,,https://ceqanet.opr.ca.gov/1995101575,"TSM/PD 03-94/95-04, PLUMAS EUREKA ESTATES UNIT #8",STEVE ALLEN,PLUMAS COUNTY-PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101576,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,9/19/1995,9/19/1995,"THE OFFICE OF INFORMATION SERVICES PROPOSES TO LEASE 7,200 FEET OF OFFICE SPACE FOR THE RELOCATION OF ITS OFFICE MACHINE REPAIR SERVICE. THE OFFICE WILL ACCOMODATE A STAFF OF 20 EMPLOYEES, A WORK AREA AND PARTS AREA. THERE",https://ceqanet.opr.ca.gov/1995101576,LEASE OF EXISTING OFFICE SPACE,RICHARD TRAVERSI,DEPARTMENT OF GENERAL SERVICES-OFFICE OF INFORMATION SER.,N/A,,1500 5TH STREET,,SACRAMENTO,CA,95814,9164452632,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101577,Fish and Game (HQ) Environmental Services,,,LASSEN CREEK STREAM RESTORATION ROCK STOCKPILE,NOE,9/19/1995,9/19/1995,APPROX 500 TONS OF 2' TO 3' ROCK WILL BE TRUCKED AND,https://ceqanet.opr.ca.gov/1995101577,LASSEN CREEK STREAM RESTORATION ROCK STOCKPILE,PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1426 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Modoc,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101578,Fish and Game (HQ) Environmental Services,,,LOS BANOS WILDLIFE AREA-MUD SLOUGH WETLANDS RESORATION,NOE,9/19/1995,9/19/1995,THE PURPOSE OF THIS PROJECT IS TO RESTORE AND MANAGE A FORMER WETLAND AREA AS PART OF THE LOS BANO WILDLIFE,https://ceqanet.opr.ca.gov/1995101578,LOS BANOS WILDLIFE AREA-MUD SLOUGH WETLANDS RESORATION,JOHN A. BEAM,CALIFORNIA DEPARTMENT OF FISH AND GAME-REGION IV,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2098260463,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101579,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ALEUTIIAN GOOSE HABITAT MANAGEMENT,NOE,9/19/1995,9/19/1995,PRESCRIBE BURN AND GRAZE 4 PLOTS OF LAND TO CREATE,https://ceqanet.opr.ca.gov/1995101579,ALEUTIIAN GOOSE HABITAT MANAGEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., P.O.BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101580,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MC CARGO COTTAGE RENOVATION,NOD,9/19/1995,9/19/1995,"RENOVATE INTERIOR OF MC CARGO COTTAGE TO PROVIDE CONFERENCE ROOM CAPABILITY, CONSTRUCT STRUCTURAL AND",https://ceqanet.opr.ca.gov/1995101580,MC CARGO COTTAGE RENOVATION,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101581,Tahoe Conservancy,California Tahoe Conservancy,,TRANFER OF COVERAGE TO EL DORADO COUNTY-SOHRABI,NOE,9/19/1995,9/19/1995,"PROJECT CONSISTS OF THE SALE AND TRANSFER OF 1,197 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE",https://ceqanet.opr.ca.gov/1995101581,TRANFER OF COVERAGE TO EL DORADO COUNTY-SOHRABI,GERALD R. WILMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101582,Tahoe Conservancy,California Tahoe Conservancy,,CUTTHROAT SITE RESTORATION PROJECT,NOE,9/19/1995,9/19/1995,THE SITE RESTORATION AND REVEGETATION PROJECT WILL CON- SIST OF INSTALLING FENCING AND/OR VEHICLE BARRIER POSTS TO PREVENT FURTHER STORAGE AND PRIVATE ENCROACHMENT TO THE PARCEL AND THE REVEGETATION OF THE SITE TO RETURN THE,https://ceqanet.opr.ca.gov/1995101582,CUTTHROAT SITE RESTORATION PROJECT,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
