SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011174,"Laguna Hills, City of",City of Laguna Hills,,LAGUNA HILLS MALL ENHANCEMENT PLAN,EIR,7/21/1992,,RENOVATION AND EXPANSION OF THE EXISTING LAGUNA HILLS MALL.,https://ceqanet.opr.ca.gov/1990011174/2,LAGUNA HILLS MALL ENHANCEMENT PLAN,STACEY LYNN JOLLIFFE,CITY OF LAGUNA HILLS,N/A,,,,,,,7147072600,,Laguna Hills,Orange,,,,,,,,,No,7/21/1992,10/10/1992,Commercial,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991063013,"Benicia, City of",City of Benicia,,SKY VALLEY SPECIFIC PLAN,EIR,7/21/1992,,"UNINCORPORATED PORTION OF SOLANO COUNTY ADJACENT TO THE NORTHERN BOUNDARY PF THE CITY OF BENICIA AND THE EASTERN BOUNDARY OF THE CITY OF VALLEJO.  THE GENERAL PLAN AMENDMENT AND SPECIFIC PLAN AREA ENCOMPASS APPROXIMATELY 5,000 ACRES, OF WHICH OVER 80% IS UNINCORPORATED LANDS; MOST OR ALL THESE UNINCORPORATED AREAS WOULD BE ANNEXED TO THE CITY OF BENICIA.  LAND USES PROPOSED IN THE GPA INCLUDE RESIDENTIAL DEVELOPMENT AT VARIOUS DENSITIES, LOCAL-SERVING COMMERCIAL CENTER, PARKS, SCHOOLS, AND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1991063013/2,SKY VALLEY SPECIFIC PLAN,JOHN HELMER,CITY OF BENICIA PLANNING DEPT.,N/A,,,,,,,7077464280,,,Solano,,,,,,,,,No,7/21/1992,9/4/1992,Other,"Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991081026,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN RANCH,EIR,7/21/1992,,"DEVELOP OF 4,660 ACRES OF VACANT LAND FOR RESIDENTIAL, RECREATIONAL, PUBLIC FACILITIES, AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1991081026/2,BLACK MOUNTAIN RANCH,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6194877381,,San Diego,San Diego,,,,"          4,660",,,SAN DIEGUITO RIVER,,No,7/21/1992,9/4/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041023,"Fillmore, City of",City of Fillmore,,88-UNIT APARTMENT PROJECT - DEL DEVELOPMENT,EIR,7/21/1992,,88 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1992041023/2,88-UNIT APARTMENT PROJECT - DEL DEVELOPMENT,CHRISTINE SILVER,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Los Angeles,,,,,,,,,No,7/21/1992,9/4/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992051032,"Chula Vista, City of",City of Chula Vista,,RANCHO DEL REY COMMUNITY COMMERCIAL CENTER,EIR,7/21/1992,,CONVERSION INTO MIXED USE COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992051032/2,RANCHO DEL REY COMMUNITY COMMERCIAL CENTER,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6194227395,,Chula Vista,San Diego,,,,,,,,,No,7/21/1992,9/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071043,"Irvine, City of",City of Irvine,,GENERAL PLAN AMENDMENT; HOUSING ELEMENT,NEG,7/21/1992,,AMENDMENT TO THE HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992071043,GENERAL PLAN AMENDMENT; HOUSING ELEMENT,NAOMI GUTH,CITY OF IRVINE,N/A,,,,,,,7147246387,,Irvine,Orange,,,,,,,,,No,7/21/1992,8/20/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071044,San Luis and Delta Mendota Water Authority,,,CHEMICAL UNLOADING FACILITY (CUF) RESIDENCES,NEG,7/21/1992,,FOUR SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1992071044,CHEMICAL UNLOADING FACILITY (CUF) RESIDENCES,JULIE ALPERT,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132506319,,Los Angeles,Los Angeles,,,,,,,,,No,7/21/1992,8/20/1992,Residential,,"Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992072066,"Ontario, City of",City of Ontario,,SITE PLAN FOR THREE INDUSTRIAL WAREHOUSE BUILDINGS,NEG,7/21/1992,,3 INDUSTRIAL WAREHOUSE/DISTRIBUTION BUILDINGS,https://ceqanet.opr.ca.gov/1992072066,SITE PLAN FOR THREE INDUSTRIAL WAREHOUSE BUILDINGS,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,,,,,,,,No,7/21/1992,8/20/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072067,"Sacramento, City of",City of Sacramento,,"CIP #LC66, BANNON BARN",NEG,7/21/1992,,THE EXISTING BANNON BARN IS IN DELAPIDATED CONDITION. THE CITY OF SACRAMENTO PARKS DEPT. IS RECCOMMENDING THAT THE EXISTING BARN BE DEMOLISHED IN ORDER TO BUILD A REPLICA IN ITS PLACE.  THE NEW FACILITY WILL BE USED AS A PICNIC SHELTER.,https://ceqanet.opr.ca.gov/1992072067,"CIP #LC66, BANNON BARN",HILARY PERRY,CITY OF SACRAMENTO PLANNING & DEVELOPMENT,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,,,,,,No,7/21/1992,8/20/1992,,,,,,,,,,,,,,,,,,,,
1992073048,Sonoma County,,,GPA/SPA/ZC 92-327,NEG,7/21/1992,,GENERAL PLAN AMENDMENT: RR TO LIMITED COMMERCIAL SPECIFIC PLAN AMENDMENT: AGRICULTURE AND RESIDENTIAL TO UNINCORP COMMUNITY REZONING: AR-B6-SD (SCENIC DESIGN) 10 ACRE DENSITY TO LIMITED COMMERCIAL,https://ceqanet.opr.ca.gov/1992073048,GPA/SPA/ZC 92-327,NICK CHASE,SONOMA COUNTY PLANNING SEPARTMENT,N/A,,,,,,,7075271900,,,Sonoma,,,,,,,,,No,7/21/1992,8/20/1992,Residential,,Transportation,,,,,,,,,,,,,,,,,
1992074018,"Interior, United States Department of the ",United States Department of the Interior,,HOPLAND LAND ACQUISITION AND GAMING FACILITY,EA ,7/21/1992,,"THE PROJECT IS TO AQUIRE TWO PARCELS OF LAND AND BRING INTO TRUST.  THREE PARCELS WILL BE USED FOR A GAMING FACILITY, ALL WITHIN THE HOPLAND RESERVATION BOUNDARY",https://ceqanet.opr.ca.gov/1992074018,HOPLAND LAND ACQUISITION AND GAMING FACILITY,ROBERT ECKART,BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,9169784333,,,,,,,,,,,,No,7/21/1992,8/20/1992,,,,,,,,,,,,,,,,,,,,
1992101793,Sacramento County,,,ELVERTA ROAD AND WALERGA ROAD INTERSECTION MODIFICATIONS,NOD,7/21/1992,7/21/1992,"TRAFFIC SIGNAL, ROAD WIDENING, MEDIANS, CORNER ROUNDINGS,ETC",https://ceqanet.opr.ca.gov/1992101793,ELVERTA ROAD AND WALERGA ROAD INTERSECTION MODIFICATIONS,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRON. REVIEW & ASSSESMENT",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101794,Sacramento County,,,BILL BROWN RESIDENCE USE PERMIT,NOD,7/21/1992,7/21/1992,USE PERMIT FOR SINGLE DWELLING IN GARDEN HIGHWAY SPA(F),https://ceqanet.opr.ca.gov/1992101794,BILL BROWN RESIDENCE USE PERMIT,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRON. REVIEW & ASSESMENT",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101796,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL PLANT COOLING TOWER RELOCATION,NOD,7/21/1992,7/21/1992,REPLACEMENT AND RELO. OF 5 EXISTING AIR CONDITIONERS,https://ceqanet.opr.ca.gov/1992101796,CENTRAL PLANT COOLING TOWER RELOCATION,DAVID ROSSO,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
