SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990031017,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD RESTORATION/SINKYONE WILDERNESS STATE PARK,NEG,5/28/1991,,RECONTOUR LOGGING ROADS AND SKID TRAILS TO MATCH SURROUNDING CONTOURS AND EXCAVATE ROAD FILL FROM STREAM CHANNELS.,https://ceqanet.opr.ca.gov/1990031017,ROAD RESTORATION/SINKYONE WILDERNESS STATE PARK,JAMES M. DOYLE,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Mendocino,,,,,,,PACIFIC OCEAN,,No,5/28/1991,6/27/1991,,,"Aesthetics, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991021043,Orange County,,,SANTA ANA RIVER PROJECT REACHES 1 & 10 STAGING AREA,NEG,5/28/1991,,PREPARATION AND USE OF A SITE AS A STAGING AREA FOR CONSTRUCTION ACTIVITIES IN REACHES 1 AN 10 OF THE SANTA ANA,https://ceqanet.opr.ca.gov/1991021043,SANTA ANA RIVER PROJECT REACHES 1 & 10 STAGING AREA,LEON KOLANKIEWICZ,ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Costa Mesa,Orange,,,,,,,,,No,5/28/1991,6/28/1991,Residential,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1991031099,Los Angeles County,,,"LA VINA  87044 TR455 46, CP, OT 87-044",EIR,5/28/1991,,SPECIFIC PLAN TO ALLOW DEVELOPMENT OF 272 DETACHED SINGLE FAMILY UNITS AND SCHOOL WITH 500 PUPILS,https://ceqanet.opr.ca.gov/1991031099/2,"LA VINA  87044 TR455 46, CP, OT 87-044",JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LINCOLN/LOMA ALTA,,,,210,,,No,5/28/1991,7/12/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051075,"Santa Clarita, City of",City of Santa Clarita,,SANTA CLARITA SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,5/28/1991,,SRRE IN ACCORDANCE WITH AB939,https://ceqanet.opr.ca.gov/1991051075,SANTA CLARITA SOURCE REDUCTION AND RECYCLING ELEMENT,HAZEL JONES,CITY OF SANTA CLARITA,N/A,,,,,,,8052554970,,,Los Angeles,,,,,,,,,No,5/28/1991,6/27/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1991051076,"Santa Clarita, City of",City of Santa Clarita,,SANTA CLARITA HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,5/28/1991,,HHWE IN ACCORDANCE WITH AB939,https://ceqanet.opr.ca.gov/1991051076,SANTA CLARITA HOUSEHOLD HAZARDOUS WASTE ELEMENT,HAZEL JONES,CITY OF SANTA CLARITA,N/A,,,,,,,8052554970,,Santa Clarita,Los Angeles,,,,,,,,,No,5/28/1991,6/27/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991051077,Livermore Valley Joint Unified School District,,,GOLETA WEST SANITARY DISTRICT ACCESS EASEMENT MAINTENANCE,NEG,5/28/1991,,SEWERLINE ACCESS ROAD MAINTENANCE,https://ceqanet.opr.ca.gov/1991051077,GOLETA WEST SANITARY DISTRICT ACCESS EASEMENT MAINTENANCE,GILDA WHEELER,COUNTY OF SANTA BARBARA RMD,N/A,,,,,,,8055682015,,Goleta,Santa Barbara,,ELLWOOD SR/DEVEREAUX,,,,101,,,No,5/28/1991,6/27/1991,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051078,"Public Health, Department of",California Department of Public Health,CDPH,"BECKMAN INSTRUMENTS, INCORPORATED",NEG,5/28/1991,,ISSUANCE OF A HAZARDOUS WASTE UNIT FACILITY PERMIT FOR AN ON-SITE TANK AND DRUM STORAGE AND WASTEWATER TREATMENT UNIT,https://ceqanet.opr.ca.gov/1991051078,"BECKMAN INSTRUMENTS, INCORPORATED",STEVEN ROSS,"DEPARTMENT OF HEALTH SERVICES, REGION 4",N/A,,,,,,,2135904894,,Fullerton,Orange,,HARBOR BOULEVARD/BASTANCHURY,,,,91,,,No,5/28/1991,6/27/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991051079,"Carlsbad, City of",City of Carlsbad,,HOSP GROVE PASSIVE PARK,NEG,5/28/1991,,"DEVELOPMENT OF A 5.5 ACRE PASSIVE PARK INCLUDING PARKING, TOT LOT, AND TRAILS",https://ceqanet.opr.ca.gov/1991051079,HOSP GROVE PASSIVE PARK,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4499,,Carlsbad,San Diego,,JEFFERSON/MARRON,,              5,,"5, 78",BUENA VISTA LAGOON,,No,5/28/1991,6/27/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051080,"Public Health, Department of",California Department of Public Health,CDPH,VENICE MANUFACTURED GAS PLANT SITE EXCAVATION & LANDFILLING,NEG,5/28/1991,,REMEDIAL ACTION PLAN PROPOSES THAT CONTAMINATED SOILS BE EXCAVATED AND TRANSPORTED TO AN OFF-SITE LANDFILL,https://ceqanet.opr.ca.gov/1991051080,VENICE MANUFACTURED GAS PLANT SITE EXCAVATION & LANDFILLING,SAM MARTINEZ,"DEPARTMENT OF HEALTH SERVICES, REGION 3",N/A,,,,,,,8185673078,,,Los Angeles,,MAIN STREET/ROSE AVENUE,,,,,,,No,5/28/1991,6/27/1991,Residential,,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1991052088,"Wasco, City of",City of Wasco,,SEWER TREATMENT PLANT- ADDITIONS AND MODIFICATIONS,NEG,5/28/1991,,REQUEST IS TO AMEND THE CITY'S CURRENT WASTEWATER DISCHARGE PERMIT.  REVISIONS WILL INCREASE THE FLOW LIMITATIONS RATING TO 1.95 MGD FROM THE CURRENT RATING OF 1.2 MGD.  THE CITY A ALSO REQUESTS AN OPERATIONAL CHANGES AMENDMENT TO THE CALIFORNIA REGIONAL WATER QUALITY BOARD.,https://ceqanet.opr.ca.gov/1991052088,SEWER TREATMENT PLANT- ADDITIONS AND MODIFICATIONS,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057588003,,Wasco,Kern,,LEONARD AVE/7TH STREET,,,070-140-05,46 & 43,,WASCO,No,5/28/1991,6/27/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991052089,Los Angeles Harbor Department,,,EPC-6-901,NEG,5/28/1991,,"THIS PROJECT INVOLVES THE PRELIMINARY SITE DESIGN AND CONCEPTUAL GRADING PLAN FOR TRACT 23664, THE PROPOSED SUBDIVISION OF APPROXIMATELY 103 ACRES INTO 46 RESIDENTIAL LOTS, GENERALLY SITUATED NORTHERLY OF OVERLOOK PARKWAY AND",https://ceqanet.opr.ca.gov/1991052089,EPC-6-901,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,OVERLOOK PKWY & WYNDHAM HILL DR,,            103,243-190-005;2,,GAGE CANAL,,No,5/28/1991,6/27/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052090,"Riverside, City of",City of Riverside,,EPC-84-901,NEG,5/28/1991,,"THE ACQUISITION BY THE CITY OF RIVERSIDE, UTILIZING PROPOSITION 70 FUNDS, OF UNDEVELOPED PROPERTIES WITHIN AN APPROXIMATELY 560 ACRE AREA, GENERALLY BOUNDED BY THE STATE HISTORIC PARK, VICTORIA AVE, IRVING STREET, AND VAN BUREN BOULEVARD WITHIN THE ARLINGTON HEIGHTS AREA OF RIVERS. FOR PURPOSES OF ENHANCING AND COMPLIMENTING THE CALIFORNIA CITRUS STATE HISTORIC PARK.",https://ceqanet.opr.ca.gov/1991052090,EPC-84-901,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,"VICTORIA, IRVING, VAN BUREN",,            561,"MULT.#238,239",91 FWY,GAGE CANAL,,No,5/28/1991,6/27/1991,Residential,,"Cultural Resources, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1991052091,Mariposa County,,,GENERAL PLAN/ZONING AMENDMENT #91-3,NEG,5/28/1991,,THE PROJECT CONSISTS OF AN AMENDMENT TO THE GENERAL PLAN LAND USE MAP AND ZONING ORDINANCE MAP TO MODIFY THE LAND USE CLASSIFICATION AND ZONING DISTRICT ON 7.75 ACRES FROM MOUNTAIN HOME ( 5  ACRE MINIMUM PARCEL SIZE) TO RESORT COMMERCIAL WHICH WILL ALLOW COMMERCIAL-RECREATIONAL USES ON THE PROPERTY.  A COMMERCIAL-INDUSTRIAL-MANUFACTURING PLAN HAS BEEN SUBMITTED TO DEVELOP A 20-UNIT MOTEL WITH REST AURANT AND LIVERY FACILITIES FOR GUESTS.,https://ceqanet.opr.ca.gov/1991052091,GENERAL PLAN/ZONING AMENDMENT #91-3,DUANE HALL,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,STATE HWY 140/CARSTENS ROAD,,              8,09-170-24,,,,No,5/28/1991,6/27/1991,Commercial,"General Plan Amendment, Site Plan","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991052092,Southgate Recreation And Park District,,,COUNTRYSIDE COMMUNITY PARK,NEG,5/28/1991,,"DEVELOPMENT OF 12.3 ACRE COMMUNITY PARK, MEADOWHAVEN DRIVE AND POWER INN ROAD, TO INCLUDE BASEBALL FIELD, SOCCER FIELD PLAY EQUIPMENT, TENNIS AND BASKETBALL COURTS AND LANDSCAPED OPEN SPACE.",https://ceqanet.opr.ca.gov/1991052092,COUNTRYSIDE COMMUNITY PARK,"JOHN P. FLOHR, GEN. MGR.",SOUTHGATE RECREATION AND PARK DISTRICT,N/A,,,,,,,9164281171,,,Sacramento,,MEADOWHAVEN DR & POWER INN RD,,,115-0130-021,99,,,No,5/28/1991,6/27/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991052093,"Sanger, City of",City of Sanger,,WELL HEAD TREATMENT PROGRAM,NEG,5/28/1991,,INSTALL WELL HEAD TREATMENT TO REMOVE DBCP CONTAMINATION FROM CITY WATER SUPPLY USING GRANULAR ACTIVATED CARBON FILTERS.,https://ceqanet.opr.ca.gov/1991052093,WELL HEAD TREATMENT PROGRAM,JIM BEARDEN,CITY OF SANGER,N/A,,,,,,,2098757515,,Sanger,Fresno,,,,,,180,KINGS RIVER,,No,5/29/1991,6/28/1991,Residential,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1991052095,"Sacramento, City of",City of Sacramento,,YAO6A,NEG,5/28/1991,,CITY OF SACRAMENTO LANDFILL PERMIT REVISION FOR COMPLIANCE TO ALLOW A DAILY LIMIT OF 1000 TONS OF SOLID WASTE TO BE COLLECTED A DAY.,https://ceqanet.opr.ca.gov/1991052095,YAO6A,HILARY PERRY,DEPARTMENT OF PLANNING,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,28TH ST. AND A ST.,,            113,"001-070-018,0",BUS. I-80,AMERICAN RIVER,,No,5/29/1991,6/28/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052096,"Sacramento, City of",City of Sacramento,,YAO6B,NEG,5/28/1991,,CITY OF SACRAMENTO LANDFILL PERMIT REVISION WITH CHANGES TO PERFORMANCE STANDARDS TO CHANGE THE DAILY COVER FROM PRIMARILY A DIRT COVER TO A VEGETATION BASED COVER.,https://ceqanet.opr.ca.gov/1991052096,YAO6B,HILARY PERRY,DEPARTMENT OF PLANNING,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,28TH ST. AND A ST.,,            113,"001-070-018,0",BUS. I-80,AMERICAN RIVER,,No,5/29/1991,6/28/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052097,"Sacramento, City of",City of Sacramento,,YAO6C,NEG,5/28/1991,,CITY OF SACRAMENTO LANDFILL PERMIT REVISION WITH CHANGE TO A BALEFILL OPERATION.,https://ceqanet.opr.ca.gov/1991052097,YAO6C,HILARY PERRY,DEPARTMENT OF PLANNING,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,28TH ST. AND A ST.,,            113,001-170-018-2,BUS. I-80,AMERICAN RIVER,,No,5/29/1991,6/28/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053069,"West Sacramento, City of",City of West Sacramento,,LIGHTHOUSE MARINA TENTATIVE SUBDIVISION MAP,NEG,5/28/1991,,REVISION OF TENTATIVE MAP FOR LIGHTHOUSE MARINA.,https://ceqanet.opr.ca.gov/1991053069,LIGHTHOUSE MARINA TENTATIVE SUBDIVISION MAP,T. ROBERTS,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,,,,,,,,,,No,5/28/1991,6/27/1991,"Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991053070,"Cloverdale, City of",City of Cloverdale,,SOUTH INDUSTRIAL ANNEXATION,NEG,5/28/1991,,ANNEXATIOPN AND PREZONING OF A 6.25 ACRE AREA.,https://ceqanet.opr.ca.gov/1991053070,SOUTH INDUSTRIAL ANNEXATION,JOE HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,,,,,,,,No,5/28/1991,6/27/1991,Industrial,,"Aesthetics, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991053071,Monterey County,,,LOMA VISTA SUBDIVISION,NEG,5/28/1991,,PROPOSED STANDARD SUBDIVISION.,https://ceqanet.opr.ca.gov/1991053071,LOMA VISTA SUBDIVISION,WANDA HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Watsonville,Monterey,,,,              6,,,,,No,5/28/1991,6/27/1991,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053072,Monterey County,,,LOMA VISTA TOWNHOUSES,NEG,5/28/1991,,PROPOSED SUBDIVISION.,https://ceqanet.opr.ca.gov/1991053072,LOMA VISTA TOWNHOUSES,WANDA HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,              2,,,,,No,5/28/1991,6/27/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991053073,Santa Cruz County,,,SOQUEL VILLAGE PEDESTRIAN BRIDGE AND ROAD WORK,NEG,5/28/1991,,,https://ceqanet.opr.ca.gov/1991053073,SOQUEL VILLAGE PEDESTRIAN BRIDGE AND ROAD WORK,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,5/28/1991,6/27/1991,,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991053074,Mendocino County,,,"VAN ASPEREN, #MS 59-90",NEG,5/28/1991,,PROPOSED MINOR SUBDIVISION AND EXCEPTION TO THE ACCESS EASEMENT REQUIREMENT.,https://ceqanet.opr.ca.gov/1991053074,"VAN ASPEREN, #MS 59-90",NICOLAS SALCEDO,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,,Mendocino,,,,              2,,,,,No,5/28/1991,6/27/1991,Residential,,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991053075,Mendocino County,,,"AFFINITO, USE PERMIT #U 9-91",NEG,5/28/1991,,PROPOSED MINI-STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1991053075,"AFFINITO, USE PERMIT #U 9-91",NICHOLAS SALCEDO,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,,,              3,,,,,No,5/28/1991,6/27/1991,Commercial,Use Permit,"Aesthetics, Drainage/Absorption, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991053076,"Scotts Valley, City of",City of Scotts Valley,,CARBONERO CREEK INN,NEG,5/28/1991,,PROPOSED 45 UNIT MOTEL/RESIDENCE INN.,https://ceqanet.opr.ca.gov/1991053076,CARBONERO CREEK INN,STEPHANIE MALCEWICZ,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Santa Cruz,Santa Cruz,,,,              1,,,,,No,5/28/1991,6/27/1991,"Commercial, Residential",Use Permit,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1991053077,Monterey County,,,ROB LAW,NEG,5/28/1991,,SINGLE-FAMILY STRUCTURE IN THE COASTAL ZONE.,https://ceqanet.opr.ca.gov/1991053077,ROB LAW,WANDA HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,              2,,,,,No,5/28/1991,6/27/1991,Residential,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053078,"Palo Alto, City of",City of Palo Alto,,PALO ALTO LANDFILL PARTIAL CLOSURE PHASE 2A,NEG,5/28/1991,,,https://ceqanet.opr.ca.gov/1991053078,PALO ALTO LANDFILL PARTIAL CLOSURE PHASE 2A,BOB HALEY,CITY OF PALO ALTO,N/A,,,,,,,4153292546,,Palo Alto,Santa Clara,,,,,,,,,No,5/28/1991,6/27/1991,Other,Site Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Recreation, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991105610,Contra Costa County,,,DRAFT LAND USE DEVELOPMENT EIR DIABLO FOOTHILLS,NOD,5/28/1991,5/28/1991,DEVELOP REC FACILITIES,https://ceqanet.opr.ca.gov/1991105610,DRAFT LAND USE DEVELOPMENT EIR DIABLO FOOTHILLS,T.H. LINDENMYER,CONTRA COSTA COUNTY CLERK,N/A,,P.O. BOX 911,,MARTINEZ,CA,94553,4155319300,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991105611,Fish and Game (HQ) Environmental Services,,,NESTING ISLAND CONSTRUCTION BUTTE VALLEY WILDLIFE AREA,NOE,5/28/1991,5/28/1991,MINOR ALTERATIONS IN LAND ON DESIGNATED WILDLIFE AREAS,https://ceqanet.opr.ca.gov/1991105611,NESTING ISLAND CONSTRUCTION BUTTE VALLEY WILDLIFE AREA,KIT NOVICK,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163984627,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105612,Fish and Game (HQ) Environmental Services,,,MINOR ALTERATION OF LAND TO IMPROVE & CONTROL PUBLIC USE,NOE,5/28/1991,5/28/1991,INSTALL INTERPRETIVE SIGNS ALONG EXISTING WALKING TRAIL,https://ceqanet.opr.ca.gov/1991105612,MINOR ALTERATION OF LAND TO IMPROVE & CONTROL PUBLIC USE,RHONDA REED,CA ST DEPT OF FISH AND GAME,N/A,,1234 E SHAW AVENUE,,FRESNO,CA,93710,2092223761,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105613,"Water Resources, Department of",California Department of Water Resources,DWR,MIRAMAR DAM NO. 8-11,NOE,5/28/1991,5/28/1991,INCREASE RESERVOIR CAPACITY,https://ceqanet.opr.ca.gov/1991105613,MIRAMAR DAM NO. 8-11,SAM LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105614,"Water Resources, Department of",California Department of Water Resources,DWR,SPILLWAY ALTERATION AT GRIZZLY CREEK DAM NO. 349,NOE,5/28/1991,5/28/1991,MINOR ALTERATION TO AN EXISTING DAM,https://ceqanet.opr.ca.gov/1991105614,SPILLWAY ALTERATION AT GRIZZLY CREEK DAM NO. 349,FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105615,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT ROOM 1 & 2 RICHMOND FIELD ST,NOE,5/28/1991,5/28/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105615,LEASE OF OFFICE SPACE AT ROOM 1 & 2 RICHMOND FIELD ST,JAONNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,95814,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105616,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 2510 CHANNING WAY,NOE,5/28/1991,5/28/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105616,LEASE OF OFFICE SPACE 2510 CHANNING WAY,JAONNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,95814,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105617,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2510 CHANNING WAY SUITE 7 & 8,NOE,5/28/1991,5/28/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105617,LEASE OFFICE SPACE 2510 CHANNING WAY SUITE 7 & 8,JAONNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,95814,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105618,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE 1919 ADDISON ST, SUITE 204",NOE,5/28/1991,5/28/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105618,"LEASE OF OFFICE SPACE 1919 ADDISON ST, SUITE 204",JAONNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,95814,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105619,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE,NOE,5/28/1991,5/28/1991,INSTALL SEWER LINE AND LIFT STATION TO MODULAR SHOP,https://ceqanet.opr.ca.gov/1991105619,SEWER LINE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105620,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICLA SERVICE,NOE,5/28/1991,5/28/1991,REPLACE EXISTING OVERHEAD LINE,https://ceqanet.opr.ca.gov/1991105620,UNDERGROUND ELECTRICLA SERVICE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105621,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE ROOM STAIRWAY,NOE,5/28/1991,5/28/1991,INSTALL STAIRWAY TO PROVIDE SAFE ACCESS TO STORAGE AREA,https://ceqanet.opr.ca.gov/1991105621,STORAGE ROOM STAIRWAY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105622,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINE REALINEMENT,NOE,5/28/1991,5/28/1991,RELOCATE WATERLINE IN OAK HOLLOW CAMPGROUND,https://ceqanet.opr.ca.gov/1991105622,WATER LINE REALINEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105623,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AND COMFORT STATION,NOE,5/28/1991,5/28/1991,CONSTRUCT COMFORT STATION,https://ceqanet.opr.ca.gov/1991105623,PARKING AND COMFORT STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105624,Los Angeles Unified School District,,,BELL AREA NEW ELEMENTARY SCHOOL NO. 3,NOD,5/28/1991,5/28/1991,ACQUISITION OF LAND RELOCATION OF 9 BUSINESSES,https://ceqanet.opr.ca.gov/1991105624,BELL AREA NEW ELEMENTARY SCHOOL NO. 3,CAROL A COGAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SO SAN PEDRO STREET,,LOS ANGELES,CA,90051,2137427581,,Cudahy,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,