SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120911,"El Segundo, City of",City of El Segundo,,UNITED PARCEL SERVICE DISTRIBUTION FACILITY (EA 147),EIR,5/16/1988,,"PROPOSED 311,500 SQ' SUBREGIONAL PARCEL DISTRIBUTION FACILI TY WITH ASSOCIATED PARKING ON NORTHEAST CORNER OF SEPULVEDA BOULEVARD (SR 1) AND HUGHES WAY. P AND SUPPORT OFFICE AREA, DELIVERY VAN WASH AREA, AND 623 OFF STREET PARKING SPACES, TO BE CONSTRUCTED AT GRADE.",https://ceqanet.opr.ca.gov/1987120911/2,UNITED PARCEL SERVICE DISTRIBUTION FACILITY (EA 147),LYNN M. HARRIS,EL SEGUNDO CITY,N/A,,,,,,,213-322-4670 256,,El Segundo,Los Angeles,,SEPULVEDA BLVD & HUGHES WAY,,,4138-014-007,SR1/405,,LAX,No,5/16/1988,6/15/1988,Industrial,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988033012,"Azusa, City of",City of Azusa,,CONSTRUCTION OF UNDERGROUND WATER RESERVOIR @PIONEER PARK,EIR,5/16/1988,,WATER RESERVOIR AND BOOSTER PUMP STATION PLANNED UNDERGROUND BENEATH PIONEER PARK.,https://ceqanet.opr.ca.gov/1988033012,CONSTRUCTION OF UNDERGROUND WATER RESERVOIR @PIONEER PARK,BILL REDCAY,AZUSA LIGHT AND WATER DEPARTMENT,N/A,,,,,,,8183340215,,Azusa,Los Angeles,,DALTON & SIERRA MADRE AVE,,,,,,,No,5/16/1988,6/30/1988,Water Facilities,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988051622,"Coachella, City of",City of Coachella,,RANCHO COACHELLA VINEYARDS SPECIFIC PLAN,NOP,5/16/1988,,260.0 ACRE DEVELOPMENT INCLUDES 1085 DWELLING UNITS OF BOTH SINGLE AND MULTIFAMILY ORIENTATIONS. SUBSIDIARY COMMERCIAL INDUSTRIAL AND MUNICIPAL LAND USES PROPOSED PROJECT.,https://ceqanet.opr.ca.gov/1988051622,RANCHO COACHELLA VINEYARDS SPECIFIC PLAN,RICHARD P. DOUGLAS,COACHELLA CITY,N/A,,,,,,,6193983202,,Coachella,,,,,            260,,,,,No,5/19/1988,6/17/1988,"Commercial, Industrial, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988051702,San Joaquin County,,,JUSTICE FACILITY DISTRIBUTION CENTER,NEG,5/16/1988,,"TO BUILD A CENTRAL WAREHOUSE OF ABOUT 43,200 FEET TO INCLUDE STORAGE FOR A LIBRARY, EVIDENCE, HOUSEKEEPING, OFFICE SUPPLIES, COMMISSARY, AND RECORDS; AND A VEHICLE SERVICE CENTER.",https://ceqanet.opr.ca.gov/1988051702,JUSTICE FACILITY DISTRIBUTION CENTER,RICHARD CALLISTRO,SAN JOAQUIN COUNTY,N/A,,,,,,,2099443677,,,San Joaquin,,,,,193-050-03-6,I-5,,STOCKTON M,No,5/16/1988,6/15/1988,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988051703,"Santa Cruz, City of",City of Santa Cruz,,BEACH AREA TRANSPORTATION STUDY,NOP,5/16/1988,,"IMPLEMENTATION OF PUBLIC IMPROVEMENTS IDENTIFIED IN THE INTERIM PLAN OF THE BEACH AREA TRANSPORTATION STUDY, PROJECT INCLUDES CHANGES IN CIRCULATION PA TRAFFIC FLOW IMPROVEMENTS AND INCREASED TRAFFIC CAPACITY FOR THE BEACH AREA.",https://ceqanet.opr.ca.gov/1988051703,BEACH AREA TRANSPORTATION STUDY,MICHAEL JACQUES,CITY OF SANTA CRUZ,N/A,,,,,,,4084293509,,Santa Cruz,Santa Cruz,,,,,,,PACIFIC OCEAN,,No,5/16/1988,6/15/1988,Transportation,,"Coastal Zone, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051706,Siskiyou County,,,HOWELL TENTATIVE PARCEL MAP 88-02,NEG,5/16/1988,,APPLICANT PROPOSES TO CREATE ONE 3.0 ACRE AND ONE 3.4 ACRE PARCEL BY PARCEL MAP PROCEDURE.  ONE 6.4 ACRE PARCEL IS INVOLVED.,https://ceqanet.opr.ca.gov/1988051706,HOWELL TENTATIVE PARCEL MAP 88-02,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,OFF SCHULMEYER GULCH ROAD,,              6,,I-5,,,No,5/16/1988,6/15/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Noise, Public Services",,,,,,,,,,,,,,,,,
1988051707,Siskiyou County,,,ABREU TENTATIVE PARCEL MAP  88-03,NEG,5/16/1988,,THE APPLICANT IS REQUESTING TO CREAT ONE 5.7 ACRE PARCEL AND ONE 11.04 ACRE PARCEL.  EACH RESULTANT PARCEL WILL CONTAIN EXISTING DWELLINGS.,https://ceqanet.opr.ca.gov/1988051707,ABREU TENTATIVE PARCEL MAP  88-03,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168425210,,,Siskiyou,,,,             17,36-150-410,5,,,No,5/16/1988,6/15/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988051708,"Santa Rosa, City of",City of Santa Rosa,,COUNTRY MANOR ESTATES,NEG,5/16/1988,,"SUBDIVIDE SITE INTO 25 SINGLE FAMILY LOTS IN TWO PHASES. PHASE I WILL BE SOUTH OF THE SCWA CHANNEL AND CONTAIL 14 LOTS.  PHASE II WILL BE NORTH OF F CONTAIN 11 LOTS.  LOTS RANGE IN SIZE FROM 11,000 SQ. FT. TO 24,000 SQ. FT.",https://ceqanet.opr.ca.gov/1988051708,COUNTRY MANOR ESTATES,JOEL GALBRAITH,CITY OF SANTA ROSA,N/A,,,,,,,,,Santa Rosa,Sonoma,,,,             11,,12,SANTA ROSA & SCWA,,No,5/17/1988,6/16/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988051710,San Benito County,,,FAIRVIEW ROAD GENERAL PLAN AMENDMENT,EIR,5/16/1988,,"CHANGE IN GENERAL PLAN LAND USE DESIGNATION AND ZONING FROM RURAL. AT THE MAXIMUM OF 8 UNITS PER ACRE SOME 5,608 HOMES COULD POTENTIALLY BE DEVELOPED WIT AREA.",https://ceqanet.opr.ca.gov/1988051710,FAIRVIEW ROAD GENERAL PLAN AMENDMENT,WARREN FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,FAIRVIEW ROAD,,            701,,YES,,,No,5/16/1988,6/30/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988051801,Palmdale School District,,,SUMMERWIND DRIVE SCHOOL (OLA # 22/35913),NEG,5/16/1988,,CONSTRUCTION OF AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1988051801,SUMMERWIND DRIVE SCHOOL (OLA # 22/35913),EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,SUMMERWIND DR & AVE P,,,,,,,No,5/16/1988,6/15/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988051802,Palmdale School District,,,PALMDALE ELEMENTARY SCHOOL (OLA #22/35914),NEG,5/16/1988,,CONSTRUCTION OF AN ELEMENTARY SCHOOL GRADES K-8.,https://ceqanet.opr.ca.gov/1988051802,PALMDALE ELEMENTARY SCHOOL (OLA #22/35914),EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,,,,,,,,No,5/16/1988,6/15/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988051803,"San Diego, Port of",,,"SHELTER ISLAND ROADSTEAD PLAN AMENDMENT, SAN DIEGO",EIR,5/16/1988,,AMENDMENT TO PORT MASTER PLAN TO ESTABLISH SHELTER ISLAND ROADSTEAD ANCHORAGE. IMPLEMENTATION WOULD PROVIDE FOR REGULA TION OF ANCHORAGE AND ENVIRONS; AD ING OPPORTUNITIES TO THE BAY'S ANCHORAGE INVENTORY; PERMIT UNRESTRICTED NAVIGATIONAL ACCESS TO PUBLIC BOAT LAUNCH RAMP; ENHANCE PUBLIC SAFETY IN SHELTER I,https://ceqanet.opr.ca.gov/1988051803,"SHELTER ISLAND ROADSTEAD PLAN AMENDMENT, SAN DIEGO",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900 254,,,San Diego,,,,             13,,,,LINDBERGH FIELD,No,5/16/1988,6/30/1988,Other,,"Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988051807,"Public Health, Department of",California Department of Public Health,CDPH,IT CORPORATION TAFT FACILITY-TRANSPORTABLE TREATMENT UNIT,NEG,5/16/1988,,IT CORPORATION TRANSPORTABLE TREATMENT UNITS (TTU'S). DHS PERMIT APPLICATION PROCEDURE.,https://ceqanet.opr.ca.gov/1988051807,IT CORPORATION TAFT FACILITY-TRANSPORTABLE TREATMENT UNIT,KEN CHAING,CA ST DEPT HEALTH: TOXICS SUBSTANCES,N/A,,,,,,,2136202380,,,,,,,,,,,,No,5/16/1988,6/15/1988,,,,,,,,,,,,,,,,,,,,
1988051808,"Public Health, Department of",California Department of Public Health,CDPH,"GRIFFITHS INDUSTRIAL LUBRICANTS, TRANSPORTABLE TREATMENT UNT",NEG,5/16/1988,,TRANSPORTABLE TREATMENT UNIT PERMIT,https://ceqanet.opr.ca.gov/1988051808,"GRIFFITHS INDUSTRIAL LUBRICANTS, TRANSPORTABLE TREATMENT UNT",WILL WRIGHT,CA ST DEPT HEALTH,N/A,,,,,,,,,,,,,,,,,,,No,5/16/1988,6/15/1988,,,,,,,,,,,,,,,,,,,,
1988051814,"University of California, Regents of the",Regents of the University of California,,UCSB PHYSICAL SCIENCES BUILDING (PROJECT#980580),NEG,5/16/1988,,"CONSTRUCTION OF TWO BLDGS. NORTH BLDG AS AN ADDITION TO THE CHEMISTRY BLDG, AND THE SOUTH BLDG AS A TWO-STORY ADDITION TO BROIDA HALL (PHYSICS). BOTH TO PHYSICAL SCIENCES OPERATIONS.",https://ceqanet.opr.ca.gov/1988051814,UCSB PHYSICAL SCIENCES BUILDING (PROJECT#980580),JUAN BELTRANENA,CA ST UNIV CALIFORNIA (UC:SANTA BARBARA),N/A,,,,,,,8059614359,,Santa Barbara,Santa Barbara,,HIGHWAY#217 & UNIVERSITY RD,,,,#217,PACIFI,SANTA BARBARA,No,5/16/1988,6/15/1988,Office,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988051818,Klondike Canyon Geology Abatement Department,,,KLONDIKE CANYON STORM DRAIN PIPE (ENVASS#551),NEG,5/16/1988,,A 1000 FT 36-IN TO 72-IN SUBTERRANEAN STORM DRAIN PIPELINE.,https://ceqanet.opr.ca.gov/1988051818,KLONDIKE CANYON STORM DRAIN PIPE (ENVASS#551),ROBERT VERDES,KLONDIKE CANYON GEOLOGY ABATEMENT DEPT,N/A,,,,,,,,,Rancho Palos Verdes,Los Angeles,,KLONDIKE CANYON & PALOS VERDES DR,,,,,,,No,5/16/1988,6/15/1988,"Waste Treatment, Water Facilities",,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988052210,"Public Health, Department of",California Department of Public Health,CDPH,POLYSILICATE TREATMENT TECH MITIGATION OF HEAVY METAL SOILS,NOE,5/16/1988,5/16/1988,SOIL TREATMENT RESEARCH PROJECT,https://ceqanet.opr.ca.gov/1988052210,POLYSILICATE TREATMENT TECH MITIGATION OF HEAVY METAL SOILS,DAVID J. LEU,,N/A,,714/744 P ST/POB 942732,,SACRAMENTO,CA,94234,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052213,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,5/16/1988,5/16/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988052213,LEASE OF OFFICE SPACE,,,N/A,,"1515 K STREET,PALM IRON BLDG",,SACRAMETO,CA,95814,,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052215,"Pasadena, City of",City of Pasadena,,VARIANCE # 10784,NOE,5/16/1988,5/16/1988,LOCATE AN ACCESSORY STRUCTURE WITHIN FRONT YARD OF FAM RES,https://ceqanet.opr.ca.gov/1988052215,VARIANCE # 10784,DENVER MILLER,,N/A,,"100 N. GARFIELD AVE,RM 102",,PASADENA,CA,91109,8184054152,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052216,"Pasadena, City of",City of Pasadena,,VARIANCE #10786,NOE,5/16/1988,5/16/1988,SEMI-SUBTERRANEAN GARAGE,https://ceqanet.opr.ca.gov/1988052216,VARIANCE #10786,DENVER MILLER,,N/A,,"100 N. GARFIELD AVE,RM 102",,PASADENA,CA,91109,8184054152,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052259,"Resources Agency, The",The Resources Agency,,ORWICK FISH SCREEN,NOE,5/16/1988,5/16/1988,BUILD DIAGONAL FISH SCREEN BEHIND DITCH HEADGATE,https://ceqanet.opr.ca.gov/1988052259,ORWICK FISH SCREEN,PAUL T. JENSEN,CA ST DEPT O,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052260,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LEASING EXISTING STORAGE & WAREHOUSE SPACE,NOE,5/16/1988,5/16/1988,LEASE EXISTING WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1988052260,LEASING EXISTING STORAGE & WAREHOUSE SPACE,CHER DANIELS,,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95814,9163240207,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052261,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING PRIVATELY OWNED FACILITY -FRENCH PARK PLACE,NOE,5/16/1988,5/16/1988,LEASE OFFICE SPACE TO HOUSE 51 EMPLOYEES,https://ceqanet.opr.ca.gov/1988052261,LEASING PRIVATELY OWNED FACILITY -FRENCH PARK PLACE,CHER DANIELS,,N/A,,350 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,9163240207,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052262,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING NEWLY CONSTRUCTED FACILITY-CIVIC CENTER SQUARE,NOE,5/16/1988,5/16/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988052262,LEASING NEWLY CONSTRUCTED FACILITY-CIVIC CENTER SQUARE,CHER DANIELS,,N/A,,350 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,9163240207,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
