SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980640905,"West Covina, City of",City of West Covina,,QUEEN OF THE VALLEY HOSPITAL MASTER PLAN,NOD,2/29/1988,2/29/1988,"GPA, ZONE CHANGE INCLUDING ZONING TEXT AND MAP",https://ceqanet.opr.ca.gov/1980640905,QUEEN OF THE VALLEY HOSPITAL MASTER PLAN,JEFFREY W. COLLIER,,N/A,,1444 WEST GARVEY AVENUE,,WEST COVINA,CA,91790,8188148422,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1984050901,Santa Ana Watershed Project Authority,,SAWPA,ELSINORE LAKE MANAGEMENT PROJECT,NOD,2/29/1988,2/29/1988,"INLET CHANNEL, LEVEE & OUTLET CHANNEL & APPURTENANT FACILTY",https://ceqanet.opr.ca.gov/1984050901/2,ELSINORE LAKE MANAGEMENT PROJECT,J. ANDREW SCHLANGE,SAWPA,N/A,,"3600 TYLER STREET, SUITE 270",,RIVERSIDE,CA,92503,7147855411,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986042906,East Bay Regional Parks District,,,Tilden Regional Park Master Plan,EIR,2/29/1988,,"A LAND USE PLAN PREPARED FOR THE 1887 ACRE PARKLAND. IT WILL OUTLINE EXISTING AND FUTURE RECREATIONAL FACILTIES, LAND USES, AND NATURAL RESOURCE MANAGEM",https://ceqanet.opr.ca.gov/1986042906/2,Tilden Regional Park Master Plan,H.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Berkeley,Alameda,,,,,,24,,,No,2/29/1988,4/14/1988,Recreational,Master Plan,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986100617,"Folsom, City of",City of Folsom,,MARLBORO SQUARE,EIR,2/29/1988,,REZONE TO 19+/- ACRES 2 FAMILY RESIDENTIAL AND 202+/- ACRES LIMITED MANUFACTURING 43+/- ACRES GENERAL INDUSTRIAL. TENTAT IVE MAP TO DIVIDE 18.6 RESIDENTIAL ONE SCHOOL SITE AND 245 +/- ACRES INTO 93 LOTS INCLUDING 1.8 +/- ACRES FOR OPEN SPACE.,https://ceqanet.opr.ca.gov/1986100617/2,MARLBORO SQUARE,PENELOPE BELL,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,PRARIE CITY & SCOTT ROADS,,,72-010-04++++,HWY 50,,,No,3/1/1988,4/15/1988,"Industrial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011405,"San Diego, City of",City of San Diego,,SCRIPPS CLINIC GREEN HOSPITAL EXPANSION,NOD,2/29/1988,2/29/1988,"CUP, AMENDMENT FOR 87000 SQ' EXPANSION OF HOSPITAL",https://ceqanet.opr.ca.gov/1987011405/2,SCRIPPS CLINIC GREEN HOSPITAL EXPANSION,SWARD,SAN DIEGO CITY,N/A,,"1010 SECOND AVENUE, SUITE 600",,SAN DIEGO,CA,92101,6192366779,,,San Diego,,,,,,I-5,,MIRAMAR NAS,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1987020413,"Los Angeles, City of",City of Los Angeles,,MGM GRAND AIR,NOD,2/29/1988,2/29/1988,"SCHEDULED PASSENGER SERVICE @IMPERIAL TERMINAL, LAX",https://ceqanet.opr.ca.gov/1987020413/2,MGM GRAND AIR,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, ROOM 219",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987030410,"Anaheim, City of",City of Anaheim,,ANAHEIM CONVENTION CENTER EXPANISION - BETTERMENT III AND IV,NOD,2/29/1988,2/29/1988,CONST OF 2 LEVEL EXHIBIT HALL STRUCTURE,https://ceqanet.opr.ca.gov/1987030410/2,ANAHEIM CONVENTION CENTER EXPANISION - BETTERMENT III AND IV,LYNN W. THOMPSON,ANAHEIM CITY COMMUNITY CENTER AUTHORITY,N/A,,200 SOUTH ANAHEIM BOULEVARD,,ANAHEIM,CA,92805,999-5166,,Anaheim,Orange,,,,,,I-5,SANTA,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987081009,Riverside County,,,ZONE CHANGE 4939; TENTATIVE VESTING TRACT 23314,EIR,2/29/1988,,"CHANGE ZONING ON A 110 ACRE PROJECT AND DIVIDE 110 ACRES INTO A 427 UNIT, SINGLE FAMILY RESIDENTIAL SUBDIVISION. THE PROJECT HAS INCREASED IN ACREAGE A BEEN CONVERTED FROM TRACT 22488 TO VESTING TRACT 23314.",https://ceqanet.opr.ca.gov/1987081009/2,ZONE CHANGE 4939; TENTATIVE VESTING TRACT 23314,TINA RYDER,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,NEWPORT & MURRIETA ROADS,,,339-190-004++,I-215E,,,No,3/1/1988,4/15/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987122116,"Desert Hot Springs, City of",City of Desert Hot Springs,,INDIAN HILLS DEIR,EIR,2/29/1988,,RESIDENTIAL SPECIFIC PLAN CONSISTING OF 334 SINGLE FAMILY DWELLING UNITS ON 94 ACRES AND 35 ACRES OF OPEN SPACE FOR A TOTAL OF 129 ACRES.,https://ceqanet.opr.ca.gov/1987122116/2,INDIAN HILLS DEIR,DUANE H. GASAWAY,DESERT HOT SPRINGS CITY,N/A,,,,,,,6193296411,,Desert Hot Springs,Riverside,,MISSION LAKES BLVD & LITTLE MORONGO,,,661-210-009+,,,,No,3/1/1988,3/31/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987123011,"Carlsbad, City of",City of Carlsbad,,"PALOMAR AIRPORT ROAD WIDENING, CARLSBAD",NOD,2/29/1988,2/29/1988,CONST OF ROAD TO PARTIAL PRIME ARTERIAL STANDARDS,https://ceqanet.opr.ca.gov/1987123011/2,"PALOMAR AIRPORT ROAD WIDENING, CARLSBAD",MICHAEL J. HOLZMILLER,,N/A,,2075 LAS PALMAS AVENUE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011803,Auburn Union Elementary School District,,AUSD,SKYRIDGE ELEMENTARY SCHOOL,NOD,2/29/1988,2/29/1988,NEW SCHOOL,https://ceqanet.opr.ca.gov/1988011803/2,SKYRIDGE ELEMENTARY SCHOOL,DEL ALBERTI,AUBURN UNION ELEMENTARY SCHOOL DISTRICT,N/A,,1225 LINCOLN WAY,,AUBURN,CA,95603,9168857242,,Auburn,Placer,,,,,55-160-56,80,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988020302,Poway Unified School District,,,"TURTLEBACK ELEMENTARY SCHOOL, SAN DIEGO COUNTY",NOD,2/29/1988,2/29/1988,CONSTRUCTION/OPERATION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988020302/2,"TURTLEBACK ELEMENTARY SCHOOL, SAN DIEGO COUNTY",ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064,,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988020303,Poway Unified School District,,,"BLACK MOUNTAIN VISTA NORTH ELEMENTARY SCHOOL, SAN DIEGO CO",NOD,2/29/1988,2/29/1988,CONSTRUCTION/OPERATION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988020303/2,"BLACK MOUNTAIN VISTA NORTH ELEMENTARY SCHOOL, SAN DIEGO CO",ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064,,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988020304,Poway Unified School District,,,MORNING CREEK ELEMENTARY SCHOOL DAN DIEGO CUNTY,NOD,2/29/1988,2/29/1988,CONSTRUCTION/OPERATION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988020304/2,MORNING CREEK ELEMENTARY SCHOOL DAN DIEGO CUNTY,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064,,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022901,Placer County Water Agency,,,BRENNANS ROAD PROJECT GM 85-0152,NEG,2/29/1988,,"INSTALLATION OF ABOUT 13,400 LF OF 18"" PIPE WITH ASSOCIATED APPURTENANCES. THE PROJECT IS FINANCED UNDER THE 1984 SAFE DRINKING WATER BOND LAW PROGRAM. T TO OTHER FAICILITES TO BE INSTALLED UNDER THE 1984 BOND LAW PROGRAM AT NEWCASTLE ROAD AND AUBURN-FOLSOM ROAD. THE SOURCE OF WATER IS THE FOOTHILL TREATMENT",https://ceqanet.opr.ca.gov/1988022901,BRENNANS ROAD PROJECT GM 85-0152,RICK LUND,PALCER COUNTY WATER AGENCY,N/A,,,,,,,9168234850,,,Placer,,BRENNANS ROAD,,,,,,,No,2/29/1988,3/30/1988,Other,,"Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988022902,Eastern Municipal Water District,,EMWD,Temecula Valley Effluent Pipeline,NOP,2/29/1988,,"PROPOSAL TO EXPAND IN PHASES THE RANCHO CALIFORNIA REGIONAL WATER RECLAMATION FACILITY FROM 6.25 MILLION GALLONS PER DAY TO 45 MGD AVERAGE CAPACITY TO PROV TREATMENT WITH NITRIFICATION, FOLLOWED BY SEPARATE DENITRIFI CATION. THE EXPANSION IS BEING PROPOSED TO PROVIDE ADEQUATE SEWAGE TREATMENT AND SLUDGE HANDLI",https://ceqanet.opr.ca.gov/1988022902,Temecula Valley Recycled Water Pipeline,WILLIAM PLUMMER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149257676,,,Riverside,,,,,,,,,No,2/29/1988,3/30/1988,,,,,,,,,,,,,,,,,,,,
1988022903,"Water Resources, Department of",California Department of Water Resources,DWR,EAST FORK CREEK HYDROELECTRIC,NOP,2/29/1988,,PROPOSAL TO CONSTRUCT A RUN-OF-THE-RIVER HYDROELECTRIC PROJ- ECT ON EAST FORK CREEK TRIBUTARY TO THE MIDDLE FORK OF THE YUBA RIVER. THE INSTALLED CAPACITY,https://ceqanet.opr.ca.gov/1988022903,EAST FORK CREEK HYDROELECTRIC,JIM CANADAY,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245648,,,Nevada,,,,,,,MIDDLE FORK YUBA RVR,,No,2/29/1988,3/30/1988,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022906,Riverside County,,,CHANGE OF ZONE # 5075,NOP,2/29/1988,,CHANGE OF ZONE FROM R-R TO M-SC,https://ceqanet.opr.ca.gov/1988022906,CHANGE OF ZONE # 5075,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,"W/OF HWY 79, N/OF NICHOLAS RD",,,467-160-019++,79,,,No,2/29/1988,3/30/1988,"Industrial, Office",Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022910,Riverside County,,,CZ 5139 AND COMM PM 23199 - ANTELOPE VALLEY,NOP,2/29/1988,,CHANGE OF ZONE FROM R-R TO C-1/C-P AND M-SC PARCEL MAP SUBDIVISION OF 36+/- ACRES INTO 40 LOTS.,https://ceqanet.opr.ca.gov/1988022910,CZ 5139 AND COMM PM 23199 - ANTELOPE VALLEY,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,HWY 79 & BENTON RD,,             37,914-460-005,79,,,No,3/1/1988,3/31/1988,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988030101,California State University Board of Trustees,California State University Board of Trustees,,SAN FRANCISCO STATE UNIVERSITY MASTER PLAN REVISION,NEG,2/29/1988,,"9 CHANGES TO THE S.F. STATE UNIVERSITY CAMPUS ARE: IDENTIFY SITE FOR LIBRARY II; DEMOLISH OLD GYM;CONVERT OLD LIBRARY FOR STUDENT SERVICE/ACADEMIC PROGR BUILDING; IDENTIFY SITE FOR CHILD CARE CENTER, PARKING GARAGE AND OUTDOOR P.E. FACILITIES; RELOCATE SITE FOR CORPOR ATION YARD; IDENTIFY SITY FOR 7 TE",https://ceqanet.opr.ca.gov/1988030101,SAN FRANCISCO STATE UNIVERSITY MASTER PLAN REVISION,BILL CHATHAM,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949493,,San Francisco,San Francisco,,19TH AVE/HOLLOWAY AVE,,,,1/35/82,,,No,2/29/1988,3/30/1988,Educational,Master Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988030105,"Newark, City of",City of Newark,,MAYHEWS LANDING,NOP,2/29/1988,,PROPOSED DEVELOPMENT OF A RESIDENTIAL SUBDIVISION ON THE MAY HEWS LANDING PROPERTY IN NEWARK ON A 125 ACRE SITE NORTH OF THORNTON AVENUE AND WEST OF MAYHEW LE SINGLE-FAMILY RESIDENTIAL UNITS IS PROPOSED TO MEET THE DEMAND FOR HOUSING IN SOUTHERN ALAMEDA COUNTY. ABOUT 72 ACRE S OF THE SITE WOULD BE USED FOR HO,https://ceqanet.opr.ca.gov/1988030105,MAYHEWS LANDING,CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157931400,,Newark,Alameda,,THORNTON AVE/JARVIS,,,,84,,,No,2/29/1988,3/31/1988,"Other, Residential",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988030205,"Solana Beach, City of",City of Solana Beach,,GOUDY OFFICE BUILDING,NEG,2/29/1988,,"2 STORY , 30' MAXIMUM HIGH ABOVE EXISTING GRADE, OFFICE BUIL DING CONTAINING 17,000 SQ' OF GROSS FLOOR AREA WITH 85 OFF- STREET PARKING SPACES ON A .88 ACR",https://ceqanet.opr.ca.gov/1988030205,GOUDY OFFICE BUILDING,DON NEU,SOLANA BEACH PLANNING DEPARTMENT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,STEVENS AVE/ACADEMY DR,,,298-112-16,I-5,,,No,3/1/1988,3/31/1988,Office,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988030607,"Alhambra, City of",City of Alhambra,,ROLL OFF BIN LOADING STATION,NOD,2/29/1988,2/29/1988,LOADING STATION,https://ceqanet.opr.ca.gov/1988030607,ROLL OFF BIN LOADING STATION,,,N/A,,,,ALHAMBRA,CA,,,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988030608,"Del Mar, City of",City of Del Mar,,DEL MAR HOTEL SPECIFIC PLAN ALTERNATIVE #1,NOD,2/29/1988,2/29/1988,123 ROOM HOTEL W/3500 SQ' RESTAURANT/12 CONDO UNITS,https://ceqanet.opr.ca.gov/1988030608,DEL MAR HOTEL SPECIFIC PLAN ALTERNATIVE #1,JAMES SANDOVAL,,N/A,,1050 CAMINO DEL MAR,,DEL MAR,CA,92014,6195758080,,Del Mar,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988030609,"Burbank, City of",City of Burbank,,ZONE MAP AMENDMENT #87-6,NOD,2/29/1988,2/29/1988,CHANGE OF ZONE FOR DEVELOPMENT OF 36 UNIT APARTMENT BLDG,https://ceqanet.opr.ca.gov/1988030609,ZONE MAP AMENDMENT #87-6,,,N/A,,275 EAST OLIVE AVENUE,,BURBANK,CA,91502,,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988030616,State Water Resources Control Board,,,FORKS OF BUTTE HYDROELECTRIC PROJECT,NOD,2/29/1988,2/29/1988,DIVERSION OF UP TO 250 CU' PER SECOND OF WATER YEAR ROUND,https://ceqanet.opr.ca.gov/1988030616,FORKS OF BUTTE HYDROELECTRIC PROJECT,WALTER G. PETTIT,CA ST WRCB/W,N/A,,901 P STREET,,SACRAMENTO,CA,95814,,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988030915,San Diego County,,,The Pointe San Diego; L-12932/Log No. 89-19-015D,NOP,2/29/1988,,"GPA TO AMEND THE TEXT OF THE VALLEY DE ORO COMMUNITY PLAN AND MOVING THE URBAN LIMIT LINE, AND AMENDING THE SHEET 6 OF THE CIRCULATION ELEMENT MAP, AND S PERMIT THE DEVELOPMENT OF A DESTINATION RESORT COMMUNITY INCLUDING HOTEL WITH 511 GUEST SUITES IN 7 BUILDINGS, POOLS, TENNIS COURTS AND OTHER FACILITIES",https://ceqanet.opr.ca.gov/1988030915,The Pointe San Diego; L-12932/Log No. 89-19-015D,RON MAY,SAN DIEGO COUNTY PLANNING AND LAND USE DEPARTMENT,N/A,,,,,,,6196943685,,,San Diego,,SWEETWATER SPRINGS BLVD & JAMACHA,,            653,,94/54,SWEETWATER RESERVOR,,No,3/8/1988,4/8/1988,"Commercial, Office, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
