SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010905,"Porterville, City of",City of Porterville,,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,EIR,1/22/1985,,PROPOSAL TO MODITY 47.39 AC PARCEL TO INCLUDE 268 TOWNHOUSE  UNITS AND 153 SINGLE FAMILY LOTS OF THE 89 AC SITE.,https://ceqanet.opr.ca.gov/1984010905/2,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,RONALD MAUCK,PORTERVILLE CITY,N/A,,,,,,,748-1400,,Porterville,Tulare,,,,             48,,190,TULE R,PORTERVILLE,No,1/22/1985,3/8/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984010905,"Porterville, City of",City of Porterville,,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,OTH,1/22/1985,,PROPOSAL TO MODITY 47.39 AC PARCEL TO INCLUDE 268 TOWNHOUSE  UNITS AND 153 SINGLE FAMILY LOTS OF THE 89 AC SITE.,https://ceqanet.opr.ca.gov/1984010905/3,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,RONALD MAUCK,PORTERVILLE CITY,N/A,,,,,,,748-1400,,Porterville,Tulare,,,,             48,,190,TULE R,PORTERVILLE,No,1/22/1985,3/8/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984051611,Riverside County,,,BALDY MOUNTAIN RECREATIONAL VEHICLE PARK,EIR,1/22/1985,,"610 SPACE RV PARK INCLUDES A LAGOON RESTAURANT, MARKET LAUNDRY, POOL HORSE STABLE, AND ACTIVITY CENTER. MARKET AND LAUNDRY FACILITIES, POO ACTIVITIES CENTER",https://ceqanet.opr.ca.gov/1984051611/2,BALDY MOUNTAIN RECREATIONAL VEHICLE PARK,LAURA RINES,RIVERSIDE COUNTY,N/A,,,,,,,7147871364,,,Riverside,,74,,            183,,74,,,No,1/22/1985,3/8/1985,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984100912,"Woodland, City of",City of Woodland,,"DETENTION POND,WOODLAND",EIR,1/22/1985,,"WOODLAND PROPOSES A DETENTION POND FOR STORM DRAINAGE WITH AN OUTFALL LINE,A WATER WELL WITH A LINE AND A RECREATIONAL USE FOR A 17.5 AC SITE IS 17.5 AC",https://ceqanet.opr.ca.gov/1984100912/2,"DETENTION POND,WOODLAND",HOWARD W NIES,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,MAIN ST,,,66-060-3,"5,113",,,No,1/24/1985,3/4/1985,Other,"General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984101710,Riverside County,,,VACATION VALLEY RECREATIONAL VEHICLE PARK,EIR,1/22/1985,,PHASE 3 OF THE RV PARK INVOVLES THE CONSTRUCTION OF 506 RV SPACES AND ASSOCIATED AMENITIES ON 123.5 ACRES. DEVELOPMENT  WILL INCLUDE RV SPACE OFFICE RANGER STATION AND RV STORAGE,https://ceqanet.opr.ca.gov/1984101710/2,VACATION VALLEY RECREATIONAL VEHICLE PARK,LAURA RINES,RIVERSIDE COUNTY,N/A,,,,,,,7147872331,,Riverside,Riverside,,,,,,,TEMECULA COTTENWOOD,,No,1/22/1985,2/27/1985,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984111306,Trinity County,,,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UNCLASSIFIED,NOD,1/22/1985,1/22/1985,AMENDMENT OF TRINITY CO ZONING ORDINANCE 315 SEC 11,https://ceqanet.opr.ca.gov/1984111306/2,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UNCLASSIFIED,THOMAS MILLER,TRINITY CO,N/A,,P O BOX 936,,WEAVERVILLE,CA,96093,916/623-4000 X351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984111307,Trinity County,,,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-PUBLIC FACILITIES,NOD,1/22/1985,1/22/1985,AMENDMENT OF LAND USE ELEMENT OF THE GEN PLAN,https://ceqanet.opr.ca.gov/1984111307/2,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-PUBLIC FACILITIES,THOMAS MILLER,TRINITY CO,N/A,,P O BOX 936,,WEAVERVILLE,CA,96093,916/623-4000 X351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984111308,Trinity County,,,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UTILITIES,NOD,1/22/1985,1/22/1985,AMENDMENT OF ZONING ORDINANCE 315 SEC 30,https://ceqanet.opr.ca.gov/1984111308/2,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UTILITIES,THOMAS MILLER,TRINITY CO,N/A,,P O BOX 936,,WEAVERVILLE,CA,96093,916/623-4000 X351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984111402,Hemet Unified School District,,,ALESSANDRO CONTINUATION HIGH SCHOOL PROJECT/RIVERSIDE CO,NOD,1/22/1985,1/22/1985,3.5 ACRES FOR CONTINUATION HIGH SCHOOL FOR 300 STUDENTS,https://ceqanet.opr.ca.gov/1984111402/2,ALESSANDRO CONTINUATION HIGH SCHOOL PROJECT/RIVERSIDE CO,PAUL ROBINSON,HEMET UNIFIED       SCHOOL DISTRICT,N/A,,2350 W LATHAM AVE,,HEMET,CA,92343,7146582171,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984112605,Sacramento County,,,"MCFARLAND ENERGY, INC. USE PERMIT/SACTO CO",NOD,1/22/1985,1/22/1985,USE PERMIT FOR EXPLORATORY OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984112605/2,"MCFARLAND ENERGY, INC. USE PERMIT/SACTO CO",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH ST RM 101,,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,132-020-14,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984112608,Sacramento County,,,UNION OIL OF CALIFORNIA USE PERMIT/SACRAMENTO COUNTY,NOD,1/22/1985,1/22/1985,USE PERMIT FOR 2 GAS/OIL WELLS,https://ceqanet.opr.ca.gov/1984112608/2,UNION OIL OF CALIFORNIA USE PERMIT/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH ST RM 101,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,156-050-20,160,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984120319,Sacramento County,,,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,NOD,1/22/1985,1/22/1985,USE PERMIT FOR EXPLORATORY GAS/OIL WELL,https://ceqanet.opr.ca.gov/1984120319/2,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,ALCIDES FREITAS,SACRAMENTO CO,N/A,,827 7TH ST RM 101,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,146-050-40,,,FRANKLIN,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012101,"South Lake Tahoe, City of",City of South Lake Tahoe,,BIJOU/WILDWOOD EROSION CONTROL PROOJECT/SLT,NEG,1/22/1985,,PROPOSAL CONSTRUCT DRAINAGE & EROSION CONTROL PROJECT IN TH E BIJOU AND WILDWOOD WATERSHEDS ON SE SHORE OF LAKE TAHOE,https://ceqanet.opr.ca.gov/1985012101,BIJOU/WILDWOOD EROSION CONTROL PROOJECT/SLT,TERI JAMIN,SOUTH LAKE TAHOE CTY,N/A,,,,,,,10573-2040,,South Lake Tahoe,El Dorado,,,,,,50,,,No,1/22/1985,2/21/1985,Other,,"Aesthetics, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985012208,"Riverbank, City of",City of Riverbank,,"INFRASTRUCTURE IMPROVEMENTS TO INDUSTRIAL PARK,RIVERBANK",NEG,1/22/1985,,EXTEND SEWER AND WATER LINES TO ALLOW DEVELOPMENT OF AN INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1985012208,"INFRASTRUCTURE IMPROVEMENTS TO INDUSTRIAL PARK,RIVERBANK",PAM CARDER,RIVERBANK CITY,N/A,,,,,,,2098693671,,Riverbank,Stanislaus,,ROSELLE AVE/PATTERSON,,             55,,108,STANISLAU,,No,1/23/1985,2/22/1985,Industrial,,"Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985012701,San Bernardino County,,,MINOR SUBDIVISION TO CREATE 2 LOTS,NOD,1/22/1985,1/22/1985,SUBDIVISION,https://ceqanet.opr.ca.gov/1985012701,MINOR SUBDIVISION TO CREATE 2 LOTS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012702,San Bernardino County,,,CLC-RIDGECREST,NOD,1/22/1985,1/22/1985,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1985012702,CLC-RIDGECREST,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Ridgecrest,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012703,San Bernardino County,,,CAROL J GREEN,NOD,1/22/1985,1/22/1985,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1985012703,CAROL J GREEN,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012704,San Bernardino County,,,JAMES PREVITI,NOD,1/22/1985,1/22/1985,MINI STORAGE FACILITY,https://ceqanet.opr.ca.gov/1985012704,JAMES PREVITI,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012705,San Bernardino County,,,ZONE CHANGE,NOD,1/22/1985,1/22/1985,ZC MULTIPLE RESIDENTIAL,https://ceqanet.opr.ca.gov/1985012705,ZONE CHANGE,SUSAN M RAMOS,,N/A,,1111 E MILL ST,,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012706,San Bernardino County,,,AFFORDABLE HOUSING ASSOC DIST CHANGE,NOD,1/22/1985,1/22/1985,DISTRICT CHANGE,https://ceqanet.opr.ca.gov/1985012706,AFFORDABLE HOUSING ASSOC DIST CHANGE,EARLENE SPROAT,,N/A,,1111 E MILL ST,,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985012708,"Benicia, City of",City of Benicia,,MASCARO GYMNASTICS CENTER,NOD,1/22/1985,1/22/1985,GYM TRAINING FACILITY,https://ceqanet.opr.ca.gov/1985012708,MASCARO GYMNASTICS CENTER,ARLETTA K CORTRIGHT,,N/A,,250 E L ST,,BENICIA,CA,94510,707/745-0510 X 79,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012709,Colusa County,,,WESTERN TELE-COMMUNICATIONS INC,NOD,1/22/1985,1/22/1985,CONSTRUCTION OF A REPEATER SITE,https://ceqanet.opr.ca.gov/1985012709,WESTERN TELE-COMMUNICATIONS INC,KENNETH E BAKKEN,,N/A,,546 JAY ST COURTHOUSE,,COLUSA,CA,95932,3037969100,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012710,Colusa County,,,SUNRISE RESOURCES INC,NOD,1/22/1985,1/22/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985012710,SUNRISE RESOURCES INC,CLYDE B BAKER,,N/A,,546 JAY ST COURTHOUSE,,COLUSA,CA,95932,9164735932,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012713,State Water Resources Control Board,,,APPLIC 27868 TO APPROPRIATE WATER,NOD,1/22/1985,1/22/1985,APPROPRIATE WATER FROM MOSQUITO CREEK TO AMERICAN RIVER,https://ceqanet.opr.ca.gov/1985012713,APPLIC 27868 TO APPROPRIATE WATER,RAYMOND WALSH,,N/A,,901 P ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012715,San Diego County,,,4-S RANCH SANITATION DISTRICT,NOD,1/22/1985,1/22/1985,FORMATION OF 4-S RANCH SANITATION DISTRICT,https://ceqanet.opr.ca.gov/1985012715,4-S RANCH SANITATION DISTRICT,THOMAS A OBERBAUER,,N/A,,1600 PACIFIC HWY RM 402,,SAN DIEGO,,92123,6195653041,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1985012716,Siskiyou County,,,ANDREW & MELINDA GRIFFITH,NOD,1/22/1985,1/22/1985,DIVISION OF 163 ACRES INTO 80 AND 80 ACRES,https://ceqanet.opr.ca.gov/1985012716,ANDREW & MELINDA GRIFFITH,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012717,Siskiyou County,,,HARLAN J PETERS 710 S MARION TULSA OKLA 74112,NOD,1/22/1985,1/22/1985,DIVISION OF 279 ACRES INTO 203 & 76 ACRES,https://ceqanet.opr.ca.gov/1985012717,HARLAN J PETERS 710 S MARION TULSA OKLA 74112,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012718,Siskiyou County,,,J L DANDY & CO P O BOX 9728 BAKERSFIELD CA 93389,NOD,1/22/1985,1/22/1985,DIVIDE A 9.2 ACRE INTO 2.5/2.5 & 4.2 ACRES,https://ceqanet.opr.ca.gov/1985012718,J L DANDY & CO P O BOX 9728 BAKERSFIELD CA 93389,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012719,Temple City,,,"SIDEWALK, E OF SULTANA AVE BET LAS TUNAS & BROADWAY",NOD,1/22/1985,1/22/1985,NEW SIDEWALK CONST ON E SIDE OF SULTANA AVE,https://ceqanet.opr.ca.gov/1985012719,"SIDEWALK, E OF SULTANA AVE BET LAS TUNAS & BROADWAY",JEFFREY L SHAW,,N/A,,5938 N KAUFFMAN AVE,,TEMPLE CITY,CA,91780,,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012727,"Resources Agency, The",The Resources Agency,,CONTAIN WHITE BASS WITHIN TULARE LAKE BASIN,NOE,1/22/1985,1/22/1985,CHEMICAL ERADICATION WHITE BASS SECTION 15269 (C),https://ceqanet.opr.ca.gov/1985012727,CONTAIN WHITE BASS WITHIN TULARE LAKE BASIN,DICK DANIEL,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164451383,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1985012728,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING EXISTING OFC SPACE,NOE,1/22/1985,1/22/1985,LEASE 22250 SQ FT NEW OFFICE SPACE CLASS 27 SECTION 15327,https://ceqanet.opr.ca.gov/1985012728,LEASING EXISTING OFC SPACE,CAROL GUIBAULT,,N/A,,1531 I ST,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012729,"Veterans Affairs, Department of",Department of Veterans Affairs,,LEASE FOR OFFICE SPACE,NOE,1/22/1985,1/22/1985,RELOCATION CAL-VET DISTRICT OFC CLASS 27 SECTION 15327,https://ceqanet.opr.ca.gov/1985012729,LEASE FOR OFFICE SPACE,JOANIE JONES-KELLY,,N/A,,"1227 O ST, RM 107",,SACRAMENTO,CA,95814,,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012730,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OFC SPACE,NOE,1/22/1985,1/22/1985,LEASE 3200 SQ FT OFC SPACE HOUSE FRESNO OFC ABC,https://ceqanet.opr.ca.gov/1985012730,LEASING OFC SPACE,NORMA HOWARD,,N/A,,1901 BROADWAY,,SACRAMENTO,CA,95818,9163223260,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012804,Madera County,,,TWIN PINES SUBDIVISION/MADERA CO,NOP,1/22/1985,,"DIVISION OF 50.16 ACRES INTO 14 LOTS, AVERAGING 3.58 ACRES EACH.  MADERA COUNTY.",https://ceqanet.opr.ca.gov/1985012804,TWIN PINES SUBDIVISION/MADERA CO,MARC FONTES,MADERA COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,CHUKCHANSI AND ROAD 417,,             40,,41,,,No,1/29/1985,2/28/1985,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
