SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983040105,"Orange, City of",City of Orange,,"LOMA STREET, IMPERIAL HIGHWAY CONNECTION, ORANGE CITY",NOD,12/2/1985,12/2/1985,EXTENSION OF LOMA ST,https://ceqanet.opr.ca.gov/1983040105/2,"LOMA STREET, IMPERIAL HIGHWAY CONNECTION, ORANGE CITY",BOB VON SCHIMMELMANN,,N/A,,P.O. BOX 449,,ORANGE,CA,92666,7145320458,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985032014,"Morro Bay, City of",City of Morro Bay,,APPRORIATIVE WATER RIGHTS MORRO BAY CITY,EIR,12/2/1985,,FIVE APPLICATIONS TO THE STATE WATER RESOURCE CONTROL BOARD FOR APPROPRIATIVE RIGHTS TO WATER. THE CITY'S FIVE APPLICATIONS SEEK ACRE FEET PER YEAR OF SUBTERRANEAN WATER FLOW FROM MORRO AND CHARRO CREEKS,https://ceqanet.opr.ca.gov/1985032014,APPRORIATIVE WATER RIGHTS MORRO BAY CITY,DAVE NORTON/G.H. NICHOLS,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,No,12/3/1985,1/17/1986,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985042910,Lassen County,,,STANDISH LITCHFIELD AREA PLAN AND REZONE,EIR,12/2/1985,,ADOPTION OF STANDISH LITCHFIELD AREA PLAN BASED ON THE PREFERRED PLANNING ALTERNATIVE. REZONING WIL BE IMPLEMENTED TO ENS ZONING AND AREA PLAN AFTER ADOPTION.,https://ceqanet.opr.ca.gov/1985042910,STANDISH LITCHFIELD AREA PLAN AND REZONE,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,257-8311 X268,,,Lassen,,,,             95,,395,SUSAN RIVER,,No,12/2/1985,1/16/1986,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090418,"Pasadena, City of",City of Pasadena,,LINCOLN AVE/FAIR OAKS AVE REDEVELOPMENT PROJECT,NOP,12/2/1985,,"THE PROJECT CONSISTS OF THE ESTABLISHMENT OF TWO REDEVELOPME NT PROJECT AREAS IN NORTHWEST PASADENA. THE REDEVELOPMENT PROGRAM WILL INVOLVE COMMERCIAL AN CAPITAL IMPROVEMENT, BUSINESS EXPANSION, HOUSING REHABILITAT ION AND NEW CONSTRUCTION. PREVIOUSLY SUBMITTED NOP.",https://ceqanet.opr.ca.gov/1985090418,LINCOLN AVE/FAIR OAKS AVE REDEVELOPMENT PROJECT,JOHN ANDREWS,PASADENA COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,FAIR OAKS/ORANGE GROVE/LINCOLN,,             82,,"7,134,210",,,No,12/3/1985,1/2/1986,"Commercial, Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985103006,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,VENTURA DEPARTMENT OF MOTOR VEHICLES,NOD,12/2/1985,12/2/1985,"1 STRY, 10,000 SQ' BLDG FOR CONSTRUCTION",https://ceqanet.opr.ca.gov/1985103006/2,VENTURA DEPARTMENT OF MOTOR VEHICLES,RANDALL J. NELSON,CA ST DEPT MOTOR VEHICLES,N/A,,2570 24TH ST,,SACRAMENTO,CA,95818,9163240211,,Ventura,Ventura,,,,,,101,SANTA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120201,Kern County,,,CONDITIONAL USE PERMIT NO. 7/MAP 239,CON,12/2/1985,,ISSUANCE OF A CUP FOR A PRIVATE LOW-VOLUME SOLID WASTE TRANSFER STATION OPERATED BY THE PINE MOUNTAIN HOMEOWNERS ASSOCIATION.  THREE LARGE CONTAINE TRANSPORT CAPACITY.  STATION TO ACCEPT HOUSEHOLD WASTES FROM THE HOMEOWNERS ASSOCIATION.,https://ceqanet.opr.ca.gov/1985120201,CONDITIONAL USE PERMIT NO. 7/MAP 239,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              1,,, MIL POTRERO,,No,12/2/1985,12/13/1985,"Other, Waste Treatment, Waste Treatment",Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985120203,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/LANFAIR VALLEY,CON,12/2/1985,,APPLICANT WILL AUGER UP TO 458 HOLES TO A MAXIMUM DEPTH OF 20 FEET DURING THREE PHASES OF EXPLORATION.  A SMALL SAMPLE WILL BE SAVED AND ASSAYED F HOLE DRILLED.  LOCATED IN THE LANFAIR VALLEY AREA OF SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1985120203,MINERAL PROSPECTING PERMIT/LANFAIR VALLEY,TED FUKISHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,322-7813,,,San Bernardino,,,,,,,,,No,12/2/1985,1/2/1986,Mining,,"Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1985120207,Inyo County,,,BISHOP PLAZA SHOPPING CENTER,NOP,12/2/1985,,"NOP FOR PLANNED NEIGHBORHOOD/REGIONAL COMMUNITY SHOPPING CENTER ON THE SUBJECT 7.12 ACRES.  THIS NOP IS A RESULT OF A DECISION BY THE CALIFORNIA COURT EIR SHOULD BE PREPARED FOR SAID PROJECT.  PROJECT LOCATED IN COMMUNITY OF INDEPENDENCE, INYO COUNTY.",https://ceqanet.opr.ca.gov/1985120207,BISHOP PLAZA SHOPPING CENTER,ROGER DE HART,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,,,              8,10-301-01, 395,,,No,12/3/1985,1/3/1985,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985120301,Reeds Creek School,,,CLASSROOM MULTI-USE ADDITION RED BLUFF TEHAMA,NEG,12/2/1985,,"PROPOSED CONSTRUCTION OF 4,000 SQ FT ADDITIONAL CLASSROOMS",https://ceqanet.opr.ca.gov/1985120301,CLASSROOM MULTI-USE ADDITION RED BLUFF TEHAMA,CYNTHIA NELLUMS,REEDS CREEK SCHOOL,N/A,,,,,,,9165276006,,Red Bluff,Tehama,,JOHNSON & REEDS CREEK,,,,,,,No,12/3/1985,1/2/1986,Educational,,,,,,,,,,,,,,,,,,,
1985120304,"Dixon, City of",City of Dixon,,CENTRAL DIXON REDEVELOPMENT PLAN DEIR,NOP,12/2/1985,,"CENTRAL DIXON REDEVELOPMENT PLAN & PROJECT. REDEVELOPMENT AREA CONSISTS PRIMARILY OF COMMERCIAL, RESIDENTIAL AND INDUSTRIAL USES IN THE DOWNTOWN AR TO THE CITY ALONG NORTH FIRST STREET. ATION/UNDERGROUNDING, DOWNTOWN DESIGN PLAN, DOWNTOWN PARKIN G PLAN, RAILROAD GRADE SEPARATION.",https://ceqanet.opr.ca.gov/1985120304,CENTRAL DIXON REDEVELOPMENT PLAN DEIR,DAVID L. HARRIS,DIXON CITY REDEVELOPMENT AGENCY,N/A,,,,,,,9166782327,,Dixon,Solano,,,,            596,,113 I-80,,,No,12/4/1985,,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985120305,"Watsonville, City of",City of Watsonville,,STRUVE CONSOLE RECLASSIFICATION / OPEN SPACE TO COM'L/RESID,NOP,12/2/1985,,"REZONE 35.5 ACRES (2 PARCELS) FROM OPEN SPACE AND R-1 TO OPEN SPACE, COMMERCIAL, AND R-3.",https://ceqanet.opr.ca.gov/1985120305,STRUVE CONSOLE RECLASSIFICATION / OPEN SPACE TO COM'L/RESID,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,"MAIN ST (HWY 152), PENNSYLVANIA",,             36,18-271-04-05,152,,,No,12/5/1985,,"Commercial, Residential",Rezone,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985120402,Los Angeles County,,,SANTA ANITA GOLF COURSE CLUBHOUSE/BANQUET ROOM IMPROVEMENTS,NEG,12/2/1985,,"RENOVATION AND A 4,700 SQ FT ADDITION TO AN EXISTING 6,200 SQ FT CLUBHOUSE BUILDING AT THE SANTA ANITA GOLF COURSE, AND AN EXPANSION OF THE PARKING LO CLUDE EXPANSION OF THE EXISTING COFFEE SHOP, PRO SHOP AND LOCKER ROOMS, AND A NEW COCKTAIL LOUNGE, BANQUET ROOM, AND KITCHEN.",https://ceqanet.opr.ca.gov/1985120402,SANTA ANITA GOLF COURSE CLUBHOUSE/BANQUET ROOM IMPROVEMENTS,JOE E. PRATHER,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382961,,Arcadia,Los Angeles,,CAMPUS AND HUNTINGTON,,,,210,,,No,12/2/1985,1/2/1986,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120409,"Santa Monica, City of",City of Santa Monica,,"CLOVER PARK EXPANSION, SANTA MONICA",NEG,12/2/1985,,A 5.4 ACRE EXPANSION OF AN EXISTING PUBLIC PARK IN SANTA MONICA.,https://ceqanet.opr.ca.gov/1985120409,"CLOVER PARK EXPANSION, SANTA MONICA",D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,OCEAN PARK BLVD AND 26TH ST,,,,"1,2",,SANTA MONICA,No,12/3/1985,1/2/1986,Recreational,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985120410,"Ventura, City of",City of Ventura,,"AQMP-74, PRISKE APARTMENT PROJECT, SAN BUENAVENTURA",NOP,12/2/1985,,CONSTRUCTION OF A 400 UNIT APARTMENT COMPLEX THAT INCLUDES A REQUEST FOR AN AIR QUALITY MANAGEMENT PROGRAM (AQMP) POPULATION ALLOCATION FOR THE PROJ,https://ceqanet.opr.ca.gov/1985120410,"AQMP-74, PRISKE APARTMENT PROJECT, SAN BUENAVENTURA",ANN CHANEY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056547891,,Ventura,Ventura,,TELEPHONE RD AND HWY 101,,,,"I-101,126",,,No,12/3/1985,1/2/1986,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985120411,"Downey, City of",City of Downey,,DOWNEY GENERAL PLAN AMENDMENT 85-3 AND ZONE CHANGE,NOP,12/2/1985,,"CONVERSION OF A 3-STORY OFFICE BUILDING INTO 229,900 SQ FT MULTI-TENANT RETAIL BUILDING. ADDITION OF TWO FREE-STANDING RESTAURANTS AND ONE RETAIL BUILDIN",https://ceqanet.opr.ca.gov/1985120411,DOWNEY GENERAL PLAN AMENDMENT 85-3 AND ZONE CHANGE,GREG M. SHAFFER,DOWNEY CITY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,LAKEWOOD AND BELLFLOWER,,,,I-605,,,No,12/3/1985,1/2/1986,"Commercial, Other","General Plan Amendment, Rezone","Air Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985120801,California State University Board of Trustees,California State University Board of Trustees,,REPLACE GYM LIGHTING/CONTROLS -E-84-003,NOE,12/2/1985,12/2/1985,"REPLCMT OF LIGHTING SYSTEM, REVISION OF CONTROL SYSTEM",https://ceqanet.opr.ca.gov/1985120801,REPLACE GYM LIGHTING/CONTROLS -E-84-003,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120802,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS BLDG INSULATION REPAIRS -E-84-001,NOE,12/2/1985,12/2/1985,"INSULATION REMVL, REINSULATION OF STEAM, HOT WTR LINES",https://ceqanet.opr.ca.gov/1985120802,CAMPUS BLDG INSULATION REPAIRS -E-84-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120803,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DOCK EXPANSION,NOE,12/2/1985,12/2/1985,EXPSN OF SMALL DOCK FRM 36 TO 47 BERTHS,https://ceqanet.opr.ca.gov/1985120803,DOCK EXPANSION,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,12/2/1985,12/2/1985,DEMOLISH 2 RESIDENCES,https://ceqanet.opr.ca.gov/1985120804,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120805,"Resources Agency, The",The Resources Agency,,TEMPORARY PROPOGATION STRUCTURE,NOE,12/2/1985,12/2/1985,CONST TEMP SHADE HOUSE FOR PROPOGATION OF PLANTS,https://ceqanet.opr.ca.gov/1985120805,TEMPORARY PROPOGATION STRUCTURE,JAMES M. DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120806,Kern County,,,"P-D #10, MAP 124-3 (ZCC#13) & PM 7786",NOD,12/2/1985,12/2/1985,"DIVIDE ABT 30 ACRS INTO 37 INDUST. ZNE PRCLS IN M-3, P-D ZN",https://ceqanet.opr.ca.gov/1985120806,"P-D #10, MAP 124-3 (ZCC#13) & PM 7786",DAVID B. RICKELS,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X 32,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120807,"Ojai, City of",City of Ojai,,VENTURA RIVER CO. WTR DIST,NOE,12/2/1985,12/2/1985,INCREASE WTR STORAGE CAPABILITY FOR DOMESTIC FIRE PRTCTN,https://ceqanet.opr.ca.gov/1985120807,VENTURA RIVER CO. WTR DIST,ROBERT EVANS,,N/A,,603 W. OJAI AVE,,OJAI,CA,93023,8056463403,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120807,"Ojai, City of",City of Ojai,,VENTURA RIVER CO. WTR DIST,NOD,12/2/1985,12/2/1985,INCREASE WTR STORAGE CAPABILITY FOR DOMESTIC FIRE PRTCTN,https://ceqanet.opr.ca.gov/1985120807/2,VENTURA RIVER CO. WTR DIST,ROBERT EVANS,,N/A,,603 W. OJAI AVE,,OJAI,CA,93023,8056463403,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120808,San Bernardino County,,,"LAKE ARROWHEAD COMM PLAN - MCR DEVLPMT, INC",NOD,12/2/1985,12/2/1985,"AMDMT ADDING HEALTH CLUBS, REDUCING/FIGURE SALONS",https://ceqanet.opr.ca.gov/1985120808,"LAKE ARROWHEAD COMM PLAN - MCR DEVLPMT, INC",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120809,San Bernardino County,,,PRELIM DEVLPMT PLAN-ROLLING RIDGE ESTATES PARTNERS,NOD,12/2/1985,12/2/1985,TRANSFER OF 35 DWELLING UNITS INTO PLANNING AREA TH-7B,https://ceqanet.opr.ca.gov/1985120809,PRELIM DEVLPMT PLAN-ROLLING RIDGE ESTATES PARTNERS,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985120810,San Bernardino County,,,"ZNE CHG - HEERS, INC/E&R ASSOC, INC.",NOD,12/2/1985,12/2/1985,ZNE CHG FRM R-3-H2 TO AP-H2,https://ceqanet.opr.ca.gov/1985120810,"ZNE CHG - HEERS, INC/E&R ASSOC, INC.",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Loma Linda,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120811,San Bernardino County,,,ZNE CHG -HESPERIA GREEN,NOD,12/2/1985,12/2/1985,ZNE CHG FRM AP-T TO C-2-T,https://ceqanet.opr.ca.gov/1985120811,ZNE CHG -HESPERIA GREEN,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120812,San Bernardino County,,,ZNE CHG-SO. SAN BERNARDINO - SLAVEN,NOD,12/2/1985,12/2/1985,ZNE CHG FRM I-R-3-T TO C-2,https://ceqanet.opr.ca.gov/1985120812,ZNE CHG-SO. SAN BERNARDINO - SLAVEN,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120813,San Bernardino County,,,ZNE CHG - HAYES - REDLANDS,NOD,12/2/1985,12/2/1985,"ZNE CHG FRM R-1-10 TO R-1-20,000",https://ceqanet.opr.ca.gov/1985120813,ZNE CHG - HAYES - REDLANDS,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120814,San Bernardino County,,,REORGANIZATION TO INLCUDE MULTIPLE ANNEXATIONS,NOD,12/2/1985,12/2/1985,ANNEXATION FOR WATER & SEWER,https://ceqanet.opr.ca.gov/1985120814,REORGANIZATION TO INLCUDE MULTIPLE ANNEXATIONS,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120815,San Bernardino County,,,REORGANIZATION TO INCLUDE ANNEXATION TO BIG BEAR COMM.,NOD,12/2/1985,12/2/1985,REORGANIZATION/DETACHMENT FROM CSA 38 FOR UTILITY SERVICES,https://ceqanet.opr.ca.gov/1985120815,REORGANIZATION TO INCLUDE ANNEXATION TO BIG BEAR COMM.,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120816,"La Mirada, City of",City of La Mirada,,LANDMARK PARK-CONSTRUCTION & DEVELOPMENT,NOD,12/2/1985,12/2/1985,CONST OF PASSIVE GREENBELT AREA W/PLAY EQPMT,https://ceqanet.opr.ca.gov/1985120816,LANDMARK PARK-CONSTRUCTION & DEVELOPMENT,ROBERT C. DOMINGUEZ,,N/A,,13700 LA MIRADA BLVD,,LA MIRADA,CA,,2139430131,,La Mirada,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120817,"Adelanto, City of",City of Adelanto,,TENT. TRACT NO. 13163/SUBDIV NO. 85-3,NOD,12/2/1985,12/2/1985,DEVLPMT OF 39 LOT R-1 SUBDIVISION,https://ceqanet.opr.ca.gov/1985120817,TENT. TRACT NO. 13163/SUBDIV NO. 85-3,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120818,"Adelanto, City of",City of Adelanto,,TENT TRACT 12702/SUBDIB NO. 85-4,NOD,12/2/1985,12/2/1985,PHASED DEVLPMT OF 166 LT MOBILE HOME SUBDIVISION,https://ceqanet.opr.ca.gov/1985120818,TENT TRACT 12702/SUBDIB NO. 85-4,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120819,"Adelanto, City of",City of Adelanto,,LOCATION/DEVLPMT PLAN NO. 85-21,NOD,12/2/1985,12/2/1985,"CONST OF 456 APTS & 55,000 SQ' NEIGHBORHOOD COMM ON 25+ ACR",https://ceqanet.opr.ca.gov/1985120819,LOCATION/DEVLPMT PLAN NO. 85-21,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120820,Los Angeles County,,,"CUP85-107(5), HOUSING PERMIT 85-007(5),PRKG PERMIT 85020",NOD,12/2/1985,12/2/1985,DEVELOP 600 APTS,https://ceqanet.opr.ca.gov/1985120820,"CUP85-107(5), HOUSING PERMIT 85-007(5),PRKG PERMIT 85020",DALE HALL,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120821,San Bernardino County,,,SUB/85-0029/W147-94/TR12978,NOD,12/2/1985,12/2/1985,15 LT SUBDIV ON 4.8 ACRS,https://ceqanet.opr.ca.gov/1985120821,SUB/85-0029/W147-94/TR12978,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120822,San Bernardino County,,,SUB/85-0031/W182-78-TR11490,NOD,12/2/1985,12/2/1985,REFILE 17 LT SUBDIV ON 4.46 ACRS,https://ceqanet.opr.ca.gov/1985120822,SUB/85-0031/W182-78-TR11490,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120823,San Bernardino County,,,MDA/85-0009/M391-9N/M85-0310,NOD,12/2/1985,12/2/1985,MIN SUBDIV W/MAJ. DEVIATION TO CREATE 4 PRCLS ON 4 ACRS,https://ceqanet.opr.ca.gov/1985120823,MDA/85-0009/M391-9N/M85-0310,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120824,San Bernardino County,,,MS/85-0037/W26-128/W85-0516,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 21.39 ACRS,https://ceqanet.opr.ca.gov/1985120824,MS/85-0037/W26-128/W85-0516,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985120825,San Bernardino County,,,MS/85-0177/D65-136N/D85-0430,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120825,MS/85-0177/D65-136N/D85-0430,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120826,San Bernardino County,,,MS/85-0178-D103-65N/D85-0431,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120826,MS/85-0178-D103-65N/D85-0431,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120827,San Bernardino County,,,MS/85-0182/D85-104N/D8509433,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985120827,MS/85-0182/D85-104N/D8509433,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120828,San Bernardino County,,,MS/85-0179/D87-125N/D85-0432,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120828,MS/85-0179/D87-125N/D85-0432,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120829,San Bernardino County,,,MS/D85-0183/D80-93N/D85-0434,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985120829,MS/D85-0183/D80-93N/D85-0434,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120830,San Bernardino County,,,MS/85-0170/D115-116N/D85-0423,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985120830,MS/85-0170/D115-116N/D85-0423,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120831,San Bernardino County,,,MS/85-0173/D52-139M/D85-0426,NOD,12/2/1985,12/2/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120831,MS/85-0173/D52-139M/D85-0426,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121004,Merced County,,,MERCED COUNTY CORRECTIONAL FACILITY SUPPLEMENTAL EIR,NOP,12/2/1985,,"SUPPLEMENTAL EIR DISCUSSES TRAFFIC SAFETY AND GROWTH-INDUC- ING ISSUES. MUSH ROAD APPROX 1/4 MILE EAST OF APPROX 90,000 SQ FT OF BUILDING SPACE COVERING 13.8 ACRES BUILDINGS. TOTAL SITE 160 ACRES.",https://ceqanet.opr.ca.gov/1985121004,MERCED COUNTY CORRECTIONAL FACILITY SUPPLEMENTAL EIR,"JOHN A. THAYER,JR.",MERCED COUNTY,N/A,,,,,,,2093857656,,,Merced,,,,            140,65-130-57,59,,,No,12/9/1985,,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121005,"Richmond, City of",City of Richmond,,CHEVRON RICHMOND REFINERY DEEP WATER OUTFALL/SAN PABLO BAY,NOP,12/2/1985,,"CONSTRUCT DEEP WATER OUTFALL FOR DISCHARGE OF CHEVRON'S TREATED REFINERY PROCESS WASTEWATER, IN COMPLIANCE WITHREGL WATER QUALITY CONTROL BOARD PROHIB THROUGH AN ON- AND OFF-SHORE PIPELINE FROM REFINERY'S WASTE WATER TREATMENT PONDS. PROJECT WOULD NOT OTHERWISE CHANGE THE CURRENT SYSTEM.",https://ceqanet.opr.ca.gov/1985121005,CHEVRON RICHMOND REFINERY DEEP WATER OUTFALL/SAN PABLO BAY,NANCY KAUFMAN,RICHMOND CITY PLANNING DEPT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,I-580,SAN PA,,No,12/9/1985,1/9/1986,"Other, Waste Treatment, Waste Treatment",Use Permit,"Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,