SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989011009,Bay Area Rapid Transit District,,BART,BART DUBLIN/PLEASANTON EXTENSION PROJECT DEIR,EIR,9/20/1989,,"BART PROPOSES TO CONSTRUCT & OPERATE A 12-MILE, 2-STATION, EXTENSION OF THE BART SYSTEM FROM THE EXISTING BAY FAIR STAT ION IN SAN LEANDRO TO THE DUBLIN/P",https://ceqanet.opr.ca.gov/1989011009,BART DUBLIN/PLEASANTON EXTENSION PROJECT DEIR,MARIANNE PAYNE,BAY AREA RAPID TRANSIT DISTRICT (BART),N/A,,,,,,,4154646173,,,Alameda,,,,,,580/680,,,No,9/20/1989,11/3/1989,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989060739,"Industry, City of",City of Industry,,HURLEY INDUSTRIAL PARK,EIR,9/20/1989,,"DIVISION OF 30 ACRES OF INDUSTRIAL LAND INTO 4 PARCELS; THE CONSTRUCTION OF A 100' WIDE STREET CONNECTING VALLEY BOULE- VARD TO AZUSA AVENUE; CONSTRUCTION LITIES; AND CONSTRUCTION OF ABOUT 600,000 S.F. OF INDUSTRIAL BUILDINGS.",https://ceqanet.opr.ca.gov/1989060739,HURLEY INDUSTRIAL PARK,MIKE KISSELL,INDUSTRY,N/A,,,,,,,8183332211,,,Los Angeles,,AZUSA AVE & VALLEY BLVD,,             30,,60,,,No,9/20/1989,11/3/1989,Industrial,"Land Division (Subdivision, etc.), Redevelopment","Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989072425,Nevada County,,,"E & A DEVELOPMENT (U89-47, EIS 89-77)",NEG,9/20/1989,,"CONDITIONAL USE PERMIT PROPOSING A 50,000 SQ. FT. SHOPPING CENTER TO BE CONSTRUCTED IN TWO PHASES.",https://ceqanet.opr.ca.gov/1989072425,"E & A DEVELOPMENT (U89-47, EIS 89-77)",DAVE SHPAK,NEVADA COUNTY,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,              6,19-440-35,267,,TRUCKEE,No,9/20/1989,10/20/1989,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989091810,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"KERN OIL AND REFINING COMPANY, WASTEWATER DISPOSAL WELLS",NEG,9/20/1989,,DISPOSAL OF NONHAZARDOUS REFINERY WASTEWATER THROUGH TWO INJECTION WELLS. WELLS TO BE LOCATED ON PROPERTY OF EXISTING REFINERY IN MOUNTAIN VIEW OIL FIEL,https://ceqanet.opr.ca.gov/1989091810,"KERN OIL AND REFINING COMPANY, WASTEWATER DISPOSAL WELLS",DANE JOHNSON,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455652,,Lamont,Kern,,,,              2,,184,,,No,9/20/1989,10/20/1989,Other,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989091811,Kern County,,,"GPA#8, MAP#196-MOJAVE",CON,9/20/1989,,THIS IS A PROPOSED AMENDMENT TO THE GENERAL PLAN FROM HEAVY INDUSTRIAL AND EXTENSIVE AG TO TO SPECIFIC PLAN REQUIRED TO ALLOW COSIDERATION OF A SPECIFI A MIX OF LAND USES AS SHOWN ON THE FOLLOWING PAGES. ACCESS WOULD BE TO HWY 14 ON THE WEST AND HWY 58 ON THE NORTH.,https://ceqanet.opr.ca.gov/1989091811,"GPA#8, MAP#196-MOJAVE",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,,,HWY 14 & HWY 58,,"          1,250",,"14,58",,MOJAVE,No,9/21/1989,10/12/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091812,"San Bernardino, City of",City of San Bernardino,,TENTATIVE TRACT NO. 14112,NOP,9/20/1989,,"TO SUBDIVIDE 50 ACRES INTO 56 SINGLE FAMILY RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 10,800 SQ FEET AND A MAXIMUM DENSITY OF 3.1 DWELLING UNITS PER GROSS ACRE.  THE PROJECT SITE IS LOCATED NORTHERLY OF THE TERMINUS OF FOOTHILL DR. AND STERLING AVE IN THE RL, RESIDENTIAL LOW, GENERAL PLAN USE DESIGNATION.",https://ceqanet.opr.ca.gov/1989091812,TENTATIVE TRACT NO. 14112,P. NAHILL,SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,FOOTHILL DR. AND STERLING,,             50,,215,DALEY CANYON FLD BAS,YES,No,9/21/1989,10/20/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091914,Monterey County,,,HEYLER (PC 6945) COASTAL DEVELOPMENT PERMIT,NEG,9/20/1989,,"SINGLE FAMILY DWELLING, REMOVAL OF 88 TREES, DESIGN APPROVAL, CONDITIONAL CERTIFICATE OF COMPLIANCE AND GRADING.  (CUT = 1095 CUBIC YARDS,",https://ceqanet.opr.ca.gov/1989091914,HEYLER (PC 6945) COASTAL DEVELOPMENT PERMIT,ANN TOWNER,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,17 MILE DRIVE & STEVENSON DRIVE,,              2,,1,PACIFI,MONTEREY,No,9/20/1989,10/20/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989091915,Monterey County,,,MAGOWAN COASTAL DEVELOPMENT PERMIT,NEG,9/20/1989,,"THE RESTORATION OF A SITE BY THE PLANTING OF NATIVE OAKS AND PINE TREES TO MITIGATE THE ILLEGAL REMOVAL OF MATURE AND SCENIC TREES BY THE PROPERTY OWNER REVIEW PURSUANT TO SECTION 15304, CLASS A OF THE CEQA GUIDELINES.",https://ceqanet.opr.ca.gov/1989091915,MAGOWAN COASTAL DEVELOPMENT PERMIT,DAVID LUTES,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,PALMERA,,,,,CARMEL BAY,,No,9/20/1989,10/20/1989,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989091917,"Oakland, City of",City of Oakland,,PORT OF OAKLAND BOUNDARY CHANGE & MIDDLE HARBOR RD EXTENSION,NOP,9/20/1989,,"THE PORT AREA LINE WOULD BE ADJUSTED TO INCLUDE ALL OF FERRO STREET AND PORTIONS OF MIDDLE HARBOR ROAD AND SEVENTH STREET.  AN EXTENSION TO MIDDLE HA COCONSTRUCTED ALONG THE ROUTE OF AN EXISTING PRIVATE ROAD, BETWEEN THE PRESENT TERMINUS OF MIDDLE HARBOR ROAD AND THE INTERSECTION OF SEVENTH AND MARITI",https://ceqanet.opr.ca.gov/1989091917,PORT OF OAKLAND BOUNDARY CHANGE & MIDDLE HARBOR RD EXTENSION,ELOIS THORNTON,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,MIDDLE HARBOR ROAD & 7TH ST.,,,,880/980/80,"S.F BAY, OAKLAND EST",ALAMEDA NAVAL,No,9/20/1989,10/20/1989,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1989092017,Los Angeles Harbor Department,,,SHELL OIL CO. MORMON ISLAND ENVIRON. IMPROVEMENTS AND TRANSF,NOP,9/20/1989,,"UPGRADE EXISTING FACILITIES REPLACING SOME TRANSFER PUMP STATION AND UNDERGROUND PIPING, MODIFYING STORAGE TANKS TO RELUDE LEAKAGE, GROUNDWATER CLEAMU ING PILE DRIVEING, AND DREDGING WITH OCEAN DISPOSAL OF DREDGED MATERIALS.",https://ceqanet.opr.ca.gov/1989092017,SHELL OIL CO. MORMON ISLAND ENVIRON. IMPROVEMENTS AND TRANSF,LARRY SMITH,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193914,,,Los Angeles,,FALCON ST. & SAN CLEMENTE AVE.,,             12,,110,LA HARBOR,,No,9/20/1989,10/20/1989,"Industrial, Residential",Specific Plan,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989092018,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 89-3 C,NEG,9/20/1989,,GENERAL PLAN AMENDMENT OF THE LAND USE ELEMENT'S LAND USE PLAN FROM URBAN MEDIUM HIGH RESIDENTIAL TO COMMUNITY COM- MERCIAL ON 5 ACRES LOCATED AT 3824,https://ceqanet.opr.ca.gov/1989092018,GENERAL PLAN AMENDMENT 89-3 C,LAURIE LILE,CITY PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,30TH EAST AND PALMDALE BLVD.,,              5,,138,,PLANT 42,No,9/20/1989,10/20/1989,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1989092019,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 89-3 B,NEG,9/20/1989,,GENERAL PLAN AMENDMENT OF THE LAND USE ELEMENT'S LAND USE PLAN FROM URBAN RESIDENTIAL TO COMMUNITY COMMERCIAL ON 10 ACRES,https://ceqanet.opr.ca.gov/1989092019,GENERAL PLAN AMENDMENT 89-3 B,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,S AND 45TH STREET,,             10,,138,,,No,9/20/1989,10/20/1989,,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989092020,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 89-3 A,NEG,9/20/1989,,GENERAL PLAN AMENDMENT OF THE LAND USE ELEMENT'S LAND USE PLAN FROM OPEN SPACE TO URBAN RESIDENTIAL ON APPROX 26 ACRES,https://ceqanet.opr.ca.gov/1989092020,GENERAL PLAN AMENDMENT 89-3 A,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,P AND RANCHO VISTA,,             26,,,,,No,9/20/1989,10/20/1989,,General Plan Amendment,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989092021,"Public Health, Department of",California Department of Public Health,CDPH,REVERE COPPER SITE,NEG,9/20/1989,,"REMEDIAL ACTION PLAN TO EXCAVATE CONTAMINATED SOIL FROM THE SITE.  THE SOIL IS CONTAMINATED WITH COPPER, LEAD, AND ZINC.",https://ceqanet.opr.ca.gov/1989092021,REVERE COPPER SITE,MELISSA BOGGS,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673037,,,,,SLAUSEN AVE & GARFIELD AVE,,             12,,5,,,No,9/20/1989,10/20/1989,,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989092022,Pasadena Area Community College District,,,PASADENA COMMUNITY COLLEGE MASTER PLAN,EIR,9/20/1989,,"MASTER PLAN TO DEVELOP THE EXISTING CAMPUS WITH A NEW LIBRARY, OPEN SPACES, PARKING STRUCTURES AND OTHER FACILITIS AND TO UPGRADE AND REHABILITATE EX",https://ceqanet.opr.ca.gov/1989092022,PASADENA COMMUNITY COLLEGE MASTER PLAN,DR. R. ELLERMAN,PASADENA COMMUNITY COLLEGE,N/A,,,,,,,8185787123,,Pasadena,Los Angeles,,,,,,210,,,No,9/21/1989,11/6/1989,,"Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989092023,"Anaheim, City of",City of Anaheim,,ANAHEIM PLAZA REDEVELOPMENT PROJECT,NOP,9/20/1989,,ADOPTION OF A REDEVELOPMENT PLAN IN THE WESTER PORTION OF THE CITY OF ANAHEIM AND CONTAINS APPROX 350 ACRES OF LAND INCLUNDING APPROX 114 ACRES OF STR,https://ceqanet.opr.ca.gov/1989092023,ANAHEIM PLAZA REDEVELOPMENT PROJECT,BRAD HOBSON,ANAHEIM CITY REDEVELOPMENT COMMISSION,N/A,,,,,,,7145338750,,Anaheim,Orange,,EUCLID/LINCOLN,,            350,,I-5,,,No,9/21/1989,10/20/1989,,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989092024,"San Diego, City of",City of San Diego,,PENASQUITOS CANYON PRESERVE MASTER PLAN,NOP,9/20/1989,,PARK MASTER PLAN TO PRESERVE NATURAL AND CULTURAL RESOURCES  WHILE ALLOWING FOR EDUCATIONAL AND RECREATIONAL USE BY THE PUBLIC.,https://ceqanet.opr.ca.gov/1989092024,PENASQUITOS CANYON PRESERVE MASTER PLAN,MIRIAM KIRSHNER,CITY OF SAN DIEGO,N/A,,,,,,,6195333649,,,San Diego,,,,,,,,,No,9/21/1989,10/20/1989,,,,,,,,,,,,,,,,,,,,
1989100101,"Martinez, City of",City of Martinez,,WATERFRONT BALLFIELD COMPLEX IMPROVEMENTS,NOD,9/20/1989,9/20/1989,,https://ceqanet.opr.ca.gov/1989100101,WATERFRONT BALLFIELD COMPLEX IMPROVEMENTS,RICHARD PEARSON,MARTINEZ CITY OF,N/A,,525 HENRIETTA STREET,,MARTINEZ,CA,94553,,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100102,"Martinez, City of",City of Martinez,,WATERFRONT BALLFIELD COMPLEX IMPROVEMENTS,NOD,9/20/1989,9/20/1989,EXPANSION OF EXISTING SOCCER FIELD,https://ceqanet.opr.ca.gov/1989100102,WATERFRONT BALLFIELD COMPLEX IMPROVEMENTS,RICHARD PEARSON,MARTINEZ CITY OF,N/A,,525 HENRIETTA STREET,,MARTINEZ,CA,94553,,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100104,"Highland, City of",City of Highland,,HIGHLAND II MOBILHOME PARK,NOD,9/20/1989,9/20/1989,ZONE CHANGE FROM A-1 TO R-2 AND 97 UNITS MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1989100104,HIGHLAND II MOBILHOME PARK,DEBBIE ANDERSON,HIGHLAND CITY OF,N/A,,27215 E. BASE LINE SUITE A,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100105,"Highland, City of",City of Highland,,HIGHLAND II MOBILHOME PARK,NOD,9/20/1989,9/20/1989,ZONE CHANGE FROM A-1 TO R-S,https://ceqanet.opr.ca.gov/1989100105,HIGHLAND II MOBILHOME PARK,DEBBIE ANDERSON,HIGHLAND CITY OF,N/A,,27215 E. BASE LINE SUITE A,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100109,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OTAY MESA OHV PARK ACQUISITION,NOD,9/20/1989,9/20/1989,ACQUISITION BY THE STATE,https://ceqanet.opr.ca.gov/1989100109,OTAY MESA OHV PARK ACQUISITION,JAMES DOYLE,CA DEPT OF PARKS & RECREATION,N/A,,POB 942896,,SACRAMENOT,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100110,South Coast Air Quality Management District,,,NEG DEC PROPOSED AMENDMENT TO RULE 1169,NOD,9/20/1989,9/20/1989,AMENDMENT TO RULE 1169,https://ceqanet.opr.ca.gov/1989100110,NEG DEC PROPOSED AMENDMENT TO RULE 1169,STEVE SMITH,SCAQMD,N/A,,9150 E. FLAIR DRIVE,,EL MONTE,CA,71731,8185722151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100112,Stanislaus County,,,HYER DAIRY (FOOD PROCESSING WASTE USE SITE),NOD,9/20/1989,9/20/1989,PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE,https://ceqanet.opr.ca.gov/1989100112,HYER DAIRY (FOOD PROCESSING WASTE USE SITE),RAY OLSON,STANISLAUS COUNTY,N/A,,,,MODESTO,CA,95351,2095254160,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100113,Association of Monterey Bay Area Governments,,AMBAG,AMBAG REGIONAL HAZARDOUS WASTE MGMT PLAN,NOD,9/20/1989,9/20/1989,HAZ WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1989100113,AMBAG REGIONAL HAZARDOUS WASTE MGMT PLAN,NICOLAS PAPADAKIS,MONTEREY BAY AREA GOVERNMENTS,N/A,,POB 190,,MONTEREY,CA,93942,,,Monterey,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
