SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985102112,Kern County,,, KERN COUNTY PUBLIC SERVICES BUILDING,NEG,1/8/1986,,"FIVE STORY STRUCTURE WHICH WILL CONSOLIDATE MANY COUNTY OFFICES IN SINGLE BUILDING.  CURRENTLY OCCUPIED VITAGE WPA ADOBE STRUCTURES WILL BE DEMOLISEH MENTS TO OCCUPY BUILDINGS ARE KERN COG, LAFCO, PLANNING AND PUBLIC WORKS DEPARTMENT.",https://ceqanet.opr.ca.gov/1985102112/2, KERN COUNTY PUBLIC SERVICES BUILDING,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,              5,, 58/99/178, KERN,,No,1/8/1986,2/7/1986,Office,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985103012,California State University Board of Trustees,California State University Board of Trustees,,CSU NORTHRIDGE SCIENCE ADDITION AND REMODEL,NOD,1/8/1986,1/8/1986,NEW SCIENCE ADDITION,https://ceqanet.opr.ca.gov/1985103012/2,CSU NORTHRIDGE SCIENCE ADDITION AND REMODEL,BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,,Los Angeles,,,,,,"5,405,101",,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111205,California State University Board of Trustees,California State University Board of Trustees,,"FACULTY OFFICE ADDITION TO SCIENCE BUILDING,SAN FRANCISCO ST",NOD,1/8/1986,1/8/1986,PROVIDE 71 SINGLE FACULTY OFFICES SMALL CONFERENCE RM,https://ceqanet.opr.ca.gov/1985111205/2,"FACULTY OFFICE ADDITION TO SCIENCE BUILDING,SAN FRANCISCO ST",BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,San Francisco,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111301,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,DMV REGIONAL FIELD OFFICE,NOD,1/8/1986,1/8/1986,TYPE II MULTI-STORY STRUCTURE,https://ceqanet.opr.ca.gov/1985111301/3,DMV REGIONAL FIELD OFFICE,BEN L PREWITT,Ca St Dept Motor Vehicles,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111308,California State University Board of Trustees,California State University Board of Trustees,,CSU FULLERTON ENGINEERING BUILDING ADDITION,NOD,1/8/1986,1/8/1986,FOUR STORY REINFORCED CONCRETE ADDITION TO EXISITNG BLDG,https://ceqanet.opr.ca.gov/1985111308/2,CSU FULLERTON ENGINEERING BUILDING ADDITION,BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Fullerton,Orange,,,,,,"57,91",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121026,California State University Board of Trustees,California State University Board of Trustees,,"THEATRE ARTS BUILDING, 500 SEATS / SONOMA STATE UNIV",NOD,1/8/1986,1/8/1986,BUILD 500 SEAT LITTLE THEATER,https://ceqanet.opr.ca.gov/1985121026/2,"THEATRE ARTS BUILDING, 500 SEATS / SONOMA STATE UNIV",BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Rohnert Park,Sonoma,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010601,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED TAHOE NATIONAL FOREST RESOURCE MANAGEMENT PLAN,EIS,1/8/1986,,"TAHOE FOREST LAND AND RESOURCE MANAGEMENT PLAN ESTABLISHES LONG TERM MANAGEMENT DIRECTION AND QUALITY STANDARDS FOR TAHOE NATIONAL FOREST SYSTEM LANDS RESOURCE GOALS, OUTPUT AND DIRECTION FOR MANAGEMENT FOR THE RPA THROUGH 2030.",https://ceqanet.opr.ca.gov/1986010601,PROPOSED TAHOE NATIONAL FOREST RESOURCE MANAGEMENT PLAN,GERI B. LARSON,USFS/TAHOE NATIONAL FOREST,N/A,,,,,,,,,Nevada City,"Nevada, Placer",,,,"         18,705",,,,,No,1/8/1986,2/21/1986,Other,,,,,,,,,,,,,,,,,,,
1986010712,"Alameda, City of",City of Alameda,,STUDY OF IMPACT OF THE HARBOR BAY FLOAT/DOCK,NEG,1/8/1986,,RETENTION OF THE DOCKING FACILITIES AND RAMP IN THE HARBOR BAY BUSINESS PARK AND CONTINUE TO USE IT FOR PRIVATE TRANSPORTATION OF VISITORS TO THE USAGE WOULD BE ONE OR TWO TRIPS PER DAY WITH CRAFT SIMILAR TO HOVERCRAFT.,https://ceqanet.opr.ca.gov/1986010712,STUDY OF IMPACT OF THE HARBOR BAY FLOAT/DOCK,XANDRA MALANDRA,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,HARBOR BAY BUSSINESS PARK/VILLIAGE5,,,,80/101,SAN FRANCISCO BAY,,No,1/8/1986,2/7/1986,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986010714,"San Bruno, City of",City of San Bruno,,"PROPOSED SENIOR CENTER, CITY OF SAN BRUNO",NEG,1/8/1986,,"A PROPOSED SENIOR CENTER TO BE USED FOR SENIOR RECREATIONAL EVENTS SUCH AS DSANCES, PERFORMING ARTS, MEETING PLACE FOR SENIOR GROUPS, COUNSELLING FACILIT A SENIOR MEAL SITE. THE PROPOSAL IS TO CONSTRUCT A 12500 SQ FT ONE STORY WOODEN FRAME STUCCO SIDED SENIOR CENTER.",https://ceqanet.opr.ca.gov/1986010714,"PROPOSED SENIOR CENTER, CITY OF SAN BRUNO",BRUCE BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778868,,San Bruno,San Mateo,,CRYSTAL SPRINGS RD.,,,,,,,No,1/8/1986,2/7/1986,Recreational,Use Permit,"Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986010715,Yolo County,,,SOUTH RIVER ROAD ASSESSMENT DISTRICT,CON,1/8/1986,,"CONSTRUCT IMPROVEMENTS TO SOUTH RIVER RD AND 15TH STREET BY WIDENING OF THE ROADWAY, INSTALLING CURBS AND GUTTERS AND UNDERGROUND STORM DRAINAGE SYS",https://ceqanet.opr.ca.gov/1986010715,SOUTH RIVER ROAD ASSESSMENT DISTRICT,HOWARD NIES,YOLO CO,N/A,,,,,,,9166668020,,Woodland,Yolo,,SOUTH RIVER RD/15TH STREET,,,,,SACRAMENTO RIVER,,No,1/8/1986,1/15/1986,,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1986010808,"Los Angeles, City of",City of Los Angeles,,COMMUNITY PLAN REVISIONS FOR WESTWOOD VILLAGE,NOP,1/8/1986,,PROPOSED AMENDMENT TO THE WESTWOOD COMMUNITY PLAN INTENDED TO MITIGATE DEVELOPMENT-RELATED IMPACTS BY ESTABLISHING APPROPRIATE RESIDENTIAL AND COMMER BUILDING HEIGHTS COMPATIBLE WITH EXISTING DEVELOPMENT AND CONSISTENT WITH CIRCULATION AND OTHER INFRASTRUCTURE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1986010808,COMMUNITY PLAN REVISIONS FOR WESTWOOD VILLAGE,VIVIAN RESCALVO,LOS ANGELES CITY,N/A,,,,,,,2134853472,,,Los Angeles,,LECONTE AVE/GAYLEY AVE,,,,I-405,,,No,1/9/1986,2/7/1986,"Other, Residential","Community Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986011151,San Bernardino County,,,MS/85-0222/D93-127N/D85-0470,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011151,MS/85-0222/D93-127N/D85-0470,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011152,San Bernardino County,,,MS/85-0033/E122-11/E85-0372,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011152,MS/85-0033/E122-11/E85-0372,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011153,San Bernardino County,,,MS/85-0065/M17-54N/M85-0533,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011153,MS/85-0065/M17-54N/M85-0533,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011154,San Bernardino County,,,MS/85-0089/E195-111/E85-0586,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011154,MS/85-0089/E195-111/E85-0586,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011155,San Bernardino County,,,MS/85-0087/E351/E85-0577,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011155,MS/85-0087/E351/E85-0577,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011156,San Bernardino County,,,MS/84-0143/E385-107/E85-0246,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011156,MS/84-0143/E385-107/E85-0246,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011157,San Bernardino County,,,MS/85-0009/E364-103/E85-0311,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011157,MS/85-0009/E364-103/E85-0311,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011158,San Bernardino County,,,MS/85-0226/D87-120N/D85-0473,NOD,1/8/1986,1/8/1986,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1986011158,MS/85-0226/D87-120N/D85-0473,JOHN JAQUES,,N/A,,385 N MOUNTAINVIEW AV,,SAN BERNARDINO,,92415,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011226,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27366,https://ceqanet.opr.ca.gov/1986011226,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Colma,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011227,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28410,https://ceqanet.opr.ca.gov/1986011227,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011228,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28021,https://ceqanet.opr.ca.gov/1986011228,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011229,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,26895,https://ceqanet.opr.ca.gov/1986011229,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011230,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,26894,https://ceqanet.opr.ca.gov/1986011230,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011231,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,26893,https://ceqanet.opr.ca.gov/1986011231,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011232,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,26897,https://ceqanet.opr.ca.gov/1986011232,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011233,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,26898,https://ceqanet.opr.ca.gov/1986011233,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011234,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27642,https://ceqanet.opr.ca.gov/1986011234,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011235,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27804,https://ceqanet.opr.ca.gov/1986011235,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011236,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28363,https://ceqanet.opr.ca.gov/1986011236,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011237,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28430,https://ceqanet.opr.ca.gov/1986011237,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011238,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28436,https://ceqanet.opr.ca.gov/1986011238,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011239,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28449,https://ceqanet.opr.ca.gov/1986011239,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011240,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28456,https://ceqanet.opr.ca.gov/1986011240,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011241,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28474,https://ceqanet.opr.ca.gov/1986011241,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011242,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28486,https://ceqanet.opr.ca.gov/1986011242,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011243,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27719,https://ceqanet.opr.ca.gov/1986011243,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WATER RESOURCES CONTROL BOARD WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011244,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28192,https://ceqanet.opr.ca.gov/1986011244,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011245,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28454,https://ceqanet.opr.ca.gov/1986011245,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011246,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28467,https://ceqanet.opr.ca.gov/1986011246,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011247,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28470,https://ceqanet.opr.ca.gov/1986011247,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011248,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28477,https://ceqanet.opr.ca.gov/1986011248,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WATER RESOURCES CONTROL BOARD WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011249,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28478,https://ceqanet.opr.ca.gov/1986011249,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WQCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011250,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28501,https://ceqanet.opr.ca.gov/1986011250,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011251,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,"27998-28014 28018, 28019 28024 28029",https://ceqanet.opr.ca.gov/1986011251,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011252,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,"28015-28017, 28020, 28022, 28023, 28025-28028, 28030-28033",https://ceqanet.opr.ca.gov/1986011252,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011253,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28206,https://ceqanet.opr.ca.gov/1986011253,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011254,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27159,https://ceqanet.opr.ca.gov/1986011254,APPLICATION APPROPRIATE WATER,AL YANG,CA STATE WATER RESOURCES CONTORL BOARD WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011255,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27160,https://ceqanet.opr.ca.gov/1986011255,APPLICATION APPROPRIATE WATER,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011256,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27598,https://ceqanet.opr.ca.gov/1986011256,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011257,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27695,https://ceqanet.opr.ca.gov/1986011257,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011258,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27704,https://ceqanet.opr.ca.gov/1986011258,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011259,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,27813,https://ceqanet.opr.ca.gov/1986011259,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011260,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28203,https://ceqanet.opr.ca.gov/1986011260,APPLICATION APPROPRIATE WATER,AL YANG,CA STATE WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Orland,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011261,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28205,https://ceqanet.opr.ca.gov/1986011261,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011262,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28344,https://ceqanet.opr.ca.gov/1986011262,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011263,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28375,https://ceqanet.opr.ca.gov/1986011263,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011264,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28405,https://ceqanet.opr.ca.gov/1986011264,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011265,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28450,https://ceqanet.opr.ca.gov/1986011265,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011266,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28452,https://ceqanet.opr.ca.gov/1986011266,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011267,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28476,https://ceqanet.opr.ca.gov/1986011267,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011268,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,1/8/1986,1/8/1986,28504,https://ceqanet.opr.ca.gov/1986011268,APPLICATION APPROPRIATE WATER,AL YANG,CA ST WRCB WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,