SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020113,California State Lands Commission,,,Non-Exclusive Geophysical Survey Permit on Tide and Submerged Land,NEG,3/16/1987,,"CONSIDERATION AND ADMINSTRATION OF A PERMIT PROGRAM TO AUTHORIZE AND REGULATE THE CONDUCT OF GEOPHYSICAL SURVEYS ON STATE TIDE AND SUBMERGED LANDS MEAN HIGH TIDE LINE TO THREE NAUTICAL MILES OFFSHORE, AND FROM MEXICO TO OREGON, EXCLUSIVE OF INLAND BAYS AND WATERWAYS.",https://ceqanet.opr.ca.gov/1984020113,Non-Exclusive Geophysical Survey Permit on Tide and Submerged Land,DWIGHT SANDERS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,,,,,,,,,,,No,3/17/1987,4/16/1987,"Mining, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Social, Wildlife",,,,,,,,,,,,,,,,,
1986032607,"Los Angeles, City of",City of Los Angeles,,RAMADA INN HOTEL,EIR,3/16/1987,,"CONSTRUCTION OF AN 11 STORY, 515 ROOM, 299,780 SQ FT HOTEL AND AN ANCILLARY 485 SPACE, FOUR LEVEL PARKING STRUCTURE ON A 2.76 NET ACRE SITE. PROJECT A OF EXISTING TWO STORY HOTEL AND PARKING AREA.",https://ceqanet.opr.ca.gov/1986032607/2,RAMADA INN HOTEL,JIMMY C. LIAO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,AIRPORT BLVD/96TH ST,,              3,,I-405,,LAX,No,3/16/1987,4/30/1987,Other,"Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986091609,"Palo Alto, City of",City of Palo Alto,,NEW CHILDREN'S HOSPITAL AT STANFORD,NOD,3/16/1987,3/16/1987,USE PERMIT FOR 125 BED CHILDREN'S HOSPITAL,https://ceqanet.opr.ca.gov/1986091609/2,NEW CHILDREN'S HOSPITAL AT STANFORD,STEPHEN OLSON,PALO ALTO CITY,N/A,,PO BOX 10250,,PALO ALTO,CA,94303,4153292679,,Palo Alto,Santa Clara,,,,,,"82,280",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986101310,"Sacramento, City of",City of Sacramento,,CITY OF SACRAMENTO GENERAL PLAN UPDATE EIR,EIR,3/16/1987,,EIR ADDRESSING THE UPDATE OF THE CITYWIDE GENERAL PLAN. PROJECT COVERS THE ENTIRE CITY OF SACRAMENTO.,https://ceqanet.opr.ca.gov/1986101310,CITY OF SACRAMENTO GENERAL PLAN UPDATE EIR,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,,,,,EXECUTIVE,No,3/16/1987,4/30/1987,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986102102,Tehama County,,,"UP-86-24, PERACCA PRIVATE AIRSTRIP / CORNING AREA",NOD,3/16/1987,3/16/1987,REGULARIZE AIRSTRIP IN EA ZONING DIST,https://ceqanet.opr.ca.gov/1986102102/2,"UP-86-24, PERACCA PRIVATE AIRSTRIP / CORNING AREA",GEORGE W. ROBSON,,N/A,,,,,CA,,9165272200,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121016,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT #4,EIR,3/16/1987,,"THE PROJECT IS INTENDED TO ELIMINATE BLIGHTING CONDITIONS IN THE PROJECT AMENDMENT AREA. ANTICIPATED PUBLIC IMPROVEMENTS INCLUDE STREET IMPROV WATER LINES, STREET LIGHTING, UTILITY UNDERGROUNDING, AND PUBLIC PARKING FACILITIES.",https://ceqanet.opr.ca.gov/1986121016/2,DOWNEY REDEVELOPMENT PROJECT AMENDMENT #4,JAKE WAGER,DOWNEY CITY COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,2138697331,,Downey,Los Angeles,,FIRESTONE/LAKEWOOD,,            305,,,SAN GABRIEL RIVER,,No,3/16/1987,4/30/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987011412,"Stanton, City of",City of Stanton,,Stanton Community Development Project Amendment #1,EIR,3/16/1987,,"REDEVELOPMENT PROJECT INTENDED TO ELIMINATE BLIGHTING CONDITIONS IN THE CITY OF STANTON IN ORANGE COUNTY. ANTICIPATED ACTIVITIES INCLUDE ASS NEW COMMERCIAL OFFICE, LIGHT INDUSTRIAL, AND RESIDENTIAL USES, AND THE RELOCATION OF DILAPIDATED AND NONCONFORMING LAND USES.",https://ceqanet.opr.ca.gov/1987011412,Stanton Community Development Project Amendment #1,JAMES BUELL,STANTON CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7142202220,,Stanton,Orange,,,,,,,,,No,3/16/1987,4/30/1987,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987020419,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPARTMENT,NOD,3/16/1987,3/16/1987,"LEASE 17,000 SQ'",https://ceqanet.opr.ca.gov/1987020419/2,EMPLOYMENT DEVELOPMENT DEPARTMENT,DENNIS BELLINGER,CA ST DEPT EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL, RM 2099",,SACRAMENTO,CA,95814,9163226102,,San Diego,San Diego,,,,,,I-805,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020901,Sacramento Regional Transit District,,,PROPOSED LIGHT RAIL TRANSIT CROSSOVERS,NOD,3/16/1987,3/16/1987,DVLPMT OF CROSSOVERS 07/02/87,https://ceqanet.opr.ca.gov/1987020901/2,PROPOSED LIGHT RAIL TRANSIT CROSSOVERS,HINDA CHANDLER,SACRAMENTO REGIONAL TRANSIT AUTHORITY,N/A,,PO BOX 2110,,SACRAMENTO,CA,95810,9167322235,,Sacramento,Sacramento,,,,,,I-80,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987021609,Kern County,,,PARCEL MAP NO 8140/WELLER,NEG,3/16/1987,,PROPOSED PARCEL MAP TO CREATE 16-20 ACRES.  PARCEL FOR RESIDENTIAL PURPOSES.  WATER BY INDIVIDUAL WELLS.,https://ceqanet.opr.ca.gov/1987021609,PARCEL MAP NO 8140/WELLER,FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,            345,93-030-18,,,,No,3/16/1987,4/15/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987022530,"Norwalk, City of",City of Norwalk,,NORWALK REDEVELOPMENT PROJECT NO. 2,EIR,3/16/1987,,"REDEVELOPMENT PROJECT IN THE CITY OF NORWALK FOR THE ELIMINATION AND PREVENTION OF THE SPREAD OF BLIGHT AND DETERIORATION; AND THE CONSERVATIO REDEVELOPMENT OF THE PROJECT AREA IN ACCORDANCE WITH THE GENERAL PLAN, SPECIFIC PLANS, THE REDEVELOPMENT PLAN, AND LOCAL CODES AND ORDINANCES.",https://ceqanet.opr.ca.gov/1987022530,NORWALK REDEVELOPMENT PROJECT NO. 2,WILLIAM H. NEVIUS,NORWALK CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139292677,,Norwalk,Los Angeles,,,,            367,,"I-5,605,91",,,No,3/17/1987,5/1/1987,"Commercial, Industrial, Office, Other, Residential",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987031601,"Air Force, United States",United States Air Force,USAF,PROPOSED BERYLLIUM PROPELLANT FACILITY/EDWARDS AFB,EA ,3/16/1987,,CONSTRUCTION AND OPERATION OF A BERYLLIUM PROPELLANT FACILITY.  FACILITY WILL PROVIDE ALTITUDE SIMULATION EXPERIMENTATION TO GATHER PERFORMA BASED SOLID FUELED ROCKET MOTORS IN NEAR VACUUM CONDITIONS. LOCATED AT EDWARDS AIR FORCE BASE IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1987031601,PROPOSED BERYLLIUM PROPELLANT FACILITY/EDWARDS AFB,MR. FARREL,US AIR FORCE-WESTERN REGION,N/A,,,,,,,4155560882,,,Kern,,,,,,,,,No,3/16/1987,4/13/1987,Other,,,,,,,,,,,,,,,,,,,
1987031602,"Fresno, City of",City of Fresno,,FRESNO MINERAL RESOURCES PLAN AMENDMENT,NEG,3/16/1987,,AMENDMENT TO THE NATURAL RESOURCES SECTION OF THE CONSERVATION ELEMENT OF THE GENERAL PLAN RELATING TO RESOURCE MANAGEMENT POLICIES FOR T PRESERVATION OF MINERAL DEPOSITS AND CONSIDERATION OF A SURFACE MINING AND RECLAMATION ORDINANCE TO ASSURE CONTINUED LOCAL CONTROL.,https://ceqanet.opr.ca.gov/1987031602,FRESNO MINERAL RESOURCES PLAN AMENDMENT,RAYBURN BEACH,FRESNO CITY,N/A,,,,,,,2094881361,,Fresno,Fresno,,,,"          4,900",, 99/41, SAN JOAQUIN RIVER,,No,3/16/1987,4/15/1987,,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031603,San Bernardino County,,,SAN SEVAINE CREEK WATER PROJECT,EIR,3/16/1987,,"PROPOSED SAN SEVAINE CREEK WATER PROJECT IS THE CONSTRUC- TION OF TWO DEBRIS DAMS/LEVEES AND BASINS, PERCOLATION BASINS, TWO MAJOR SPREADING GROUND LINED CHANNELS FOR UPPER ETIWANDA AND SAN SEVAINE CREEKS. DESIGNED TO INCREASE THE SUPPLY OF LOCAL WATER  AND MEET FUTURE DEMAND IN SAN BERNARDINO AN",https://ceqanet.opr.ca.gov/1987031603,SAN SEVAINE CREEK WATER PROJECT,LEWIS NEED,SAN BERNARDINO COUNTY,N/A,,,,,,,7143872619,,Rancho Cucamonga,San Bernardino,,,,,, 15/60, DAY/ETIWANDA CREEK,,No,3/16/1987,4/30/1987,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1987031604,"Sacramento, City of",City of Sacramento,,OSE PROPERTY NO 2/NORTH NATOMAS,NEG,3/16/1987,,DEVELOPMENT AGREEMENT FOR THE 69.5 ACRES IN NORTH NATOMAS KNOWN AS OSE PROPERTIES FOR REZONING FROM AGRICULTURE TO HIGHWAY COMMERCIAL AND RESEARCH AN A PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987031604,OSE PROPERTY NO 2/NORTH NATOMAS,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,,Sacramento,,,,             69,, I-5/99,, METRO,No,3/16/1987,4/15/1987,"Commercial, Industrial",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031611,"Folsom, City of",City of Folsom,,SUNRIDGE APARTMENTS/FOLSOM CITY,NOP,3/16/1987,,"PROPOSAL FOR TOTAL OF 170 APARTMENT UNITS COMPRISING A TOTAL OF 133,326 SQUARE FEET FOR A HOUSING DENSITY OF 14.94 DWELLING UNITS PER ACRE IN F",https://ceqanet.opr.ca.gov/1987031611,SUNRIDGE APARTMENTS/FOLSOM CITY,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,355-7200,,Folsom,Sacramento,, SIBLEY/GLENN DRIVE,,             11,,,,,No,3/17/1987,4/16/1987,Residential,,,,,,,,,,,,,,,,,,,
1987031612,"Folsom, City of",City of Folsom,,FOLSOM UPDATE AND RELATED PROJECTS/GENERAL PLAN,NOP,3/16/1987,,"DRAFT GENERAL PLAN, ENVIRONMENTAL ELEMENT AND MASTER ENVIRON MENTAL ASSESSMENT FOR CITY OF FOLSOM. PLAN AREA ENCOMPASSES ABOUT 27 SQ.MILES AND 23,300 RESID PROJECTS AN EVENTUAL COMMUNITY BUILDOUT OF 69,000. RAVINE DEVELOPMENT AND EASTGATE PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1987031612,FOLSOM UPDATE AND RELATED PROJECTS/GENERAL PLAN,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,,,50,AMERICAN RV/FOLSOM L,,No,3/17/1987,4/17/1987,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031701,Forestville Union School District,,,LEVY DEVELOPER FEES,NEG,3/16/1987,,"LEVY FEES ON NEW RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL DEVELOPMENT WITHIN THE FORESTVILLE UNION SCHOOL DISTRICT",https://ceqanet.opr.ca.gov/1987031701,LEVY DEVELOPER FEES,MILTON J. BONZELL,FORESTVILLE UNION SCHOOL DISTRICT,N/A,,,,,,,7078872279,,,Sonoma,,,,,,116,,,No,3/16/1987,3/31/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987031702,Trinity County,,,LEE FONG PARK DEVELOPMENT/9 ACRES/WEAVERVILLE,NEG,3/16/1987,,APPROVAL OF A USE PERMIT TO DEVELOP A NINE ACRE PARK SITE FOR A VARIETY OF RECREATION USES. PARK SITE BOUNDED ON THE EAST BY SIDNEY GULCH.,https://ceqanet.opr.ca.gov/1987031702,LEE FONG PARK DEVELOPMENT/9 ACRES/WEAVERVILLE,THOMAS  MILLER,TRINITY COUNTY PLNG DEPT,N/A,,,,,,,9166231351,,,Trinity,,HWY 299 AND BREMER ST,,              9,02-06-05,299/3,,LONNIE POO,No,3/17/1987,4/7/1987,Other,Use Permit,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1987031703,"Pacific Grove, City of",City of Pacific Grove,,DEMOLITION OF PORTION OF GARAGE STRUCTURE,NEG,3/16/1987,,DEMOLITION OF NORTHERLY PORTION OF GARAGE STRUCTURE BUILT IN 1922. SITE SIZE IS 45'X60' AT 151 19TH STREET. DEMOLITION WOULD VACATE THE SITE FOR A SINGLE,https://ceqanet.opr.ca.gov/1987031703,DEMOLITION OF PORTION OF GARAGE STRUCTURE,JUDITH MACCLELLAND,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,19TH & CENTRAL,,,006-162-22,,MONTEREY BAY,,No,3/17/1987,4/16/1987,Other,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1987031704,"Live Oak, City of",City of Live Oak,,LIVE OAK SEWER SYSTEM/TREATMENT PLANT EXPANSION,NEG,3/16/1987,,PROJECT TO ELIMINATE WASTEWATER OVERFLOW AND EXPAND SEWAGE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1987031704,LIVE OAK SEWER SYSTEM/TREATMENT PLANT EXPANSION,RICHARD P. KING,LIVE OAK CITY,N/A,,,,,,,9166952112,,Live Oak,Sutter,,,,,,99,,,No,3/17/1987,4/16/1987,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1987031705,Siskiyou County,,,NORTH OLD STAGE ROAD USE PERMIT/REALIGNMENT OF 2.25 MILES,NEG,3/16/1987,,REALIGN ABOUT 2.25 MILES OF THE PRESENTLY GRAVELED NORTH OLD STAGE ROAD WITH A 32' WIDE GRAVEL SUBGRADE FOR THE EVENTUAL 24' WIDE CHIP SEAL SURFACING OF TH,https://ceqanet.opr.ca.gov/1987031705,NORTH OLD STAGE ROAD USE PERMIT/REALIGNMENT OF 2.25 MILES,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,,Siskiyou,,,,             16,,I-5,,,No,3/17/1987,4/16/1987,"Transportation, Transportation",Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987031707,Contra Costa County,,,"APPIAN WAY FAU, PHASE 2",NEG,3/16/1987,,"WIDEN, RECONSTRUCT, OVERLAY ROADWAY FOR SUFFICIENT PAVEMENT FOR 1 THROUGH LANE IN EACH DIRECTION AND CENTER 2-WAY LEFT TURN LANE. THE WORK WILL INCLUDE R MINOR GRADING, INSTALLATION OF UNDERGROUND STORM DRAINS, DRIVEWAY ONFORMS, STRIPING AND OTHER MISCELLANEOUS ITEMS.",https://ceqanet.opr.ca.gov/1987031707,"APPIAN WAY FAU, PHASE 2",RUSS CHILDERS,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4153724850,,,Contra Costa,,SAN PABLO DAM RD TO SOBRANTE AVE,,,,RTE 40/I80,SAN PABLO CREEK,,No,3/17/1987,4/16/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031710,Santa Clara County,,,MARTIN GENERAL PLAN AMENDMENT,NOP,3/16/1987,,"A FARMER'S MARKET (8-10 STANDS), VINTNER'S SHOWCASE WITH WINE SALES, GIFT SHOP, 300-SEAT RESTAURANT, AND OUTDOOR DINING PATIO FOR 80 PERSONS. 150 SEAT RESTAURANT, PICNIC AREA FOR 40-60, 8-12 STANDS FOR FARMERS/VENDORS, VINTNER'S SHOWCASE AND A GIFT SHOP.",https://ceqanet.opr.ca.gov/1987031710,MARTIN GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082592521,,,Santa Clara,,MASTEN AVE BTWN JACOB'S WY & HWY101,,,830-03-023,101,,SAN MARTIN,No,3/17/1987,4/16/1987,"Commercial, Office","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987031714,Siskiyou County,,,AIRPORT MASTER PLAN - WEED AIRPORT,EIR,3/16/1987,,"ADOPT AND IMPLEMENT AN AIRPORT MASTER PLAN FOR THE WEED AIR PORT, EVALUATING AIRPORT FACILITY REQUIREMENTS, DEVELOPMENT PROJECTS, AND OTHER IMPROVEMENTS. FUTURE AVIATION ACTIVITY AND ESTABLISHES GOALS, POLICIES, AND IMPLEMENTATION PROGRAMS FOR MEETING NEEDS OF THE AIRPORT OVER THE NEXT 20 YEARS",https://ceqanet.opr.ca.gov/1987031714,AIRPORT MASTER PLAN - WEED AIRPORT,BOB SELLMAN,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,Weed,Siskiyou,,,,,,I-5,,,No,3/18/1987,5/1/1987,Transportation,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031803,San Luis Obispo County,,,CAMBRIA PINES RESORT TRACT AND DEVELOPMENT PLAN,NEG,3/16/1987,,68 TIME SHARE CONDOMINIUM UNITS.,https://ceqanet.opr.ca.gov/1987031803,CAMBRIA PINES RESORT TRACT AND DEVELOPMENT PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,,,San Luis Obispo,San Luis Obispo,,2905 BURTON DR,,             22,,,,,No,3/16/1987,4/15/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987031807,Los Angeles County,,,OAK TREE PERMIT (CUP#83427),NEG,3/16/1987,,PROPOSAL FOR A PRIVATE SCHOOL FOR 682 STUDENTS. GRADES K-12 WITH APPROX 100 STAFF. 18 OAK TREES PROPOSED TO BE REMOVED. TREES ARE PROPOSED FOR REMOVAL.,https://ceqanet.opr.ca.gov/1987031807,OAK TREE PERMIT (CUP#83427),ROY MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,OLD TOPANGA RD & WRENCREST,,             18,,,,,No,3/17/1987,4/16/1987,Educational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987031808,Mesa Consolidated Water District,,,18" TWM IN BRISTOL ST AND 16" TWM IN PRESIDIO,NEG,3/16/1987,,"INSTALLATION OF 18"" TWM IN BRISTO ST BETWEEN SANTA ANA AND BEAR ST, AND IN BEAR ST BETWEEN BRISTOL AND BAKER ST; INSTALLATION OF 16"" TWM IN PRESIDI NEWPORT BLVD. PROJECT WILL IMPROVE WATER DISTRIBUTION AND INCREASE FIRE FIGHTING CAPACITY IN THE IMMEDIATE AREA OF SERVICE.",https://ceqanet.opr.ca.gov/1987031808,18" TWM IN BRISTOL ST AND 16" TWM IN PRESIDIO,THOM COUGHRAN,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311291,,Costa Mesa,Orange,,BRISTOL ST/NEWPORT FWY,,,,55,,,No,3/17/1987,4/16/1987,Water Facilities,Master Plan,"Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987031810,Los Angeles Unified School District,,,SANTA MONICA BLVD SCHOOL EXPANSION,NEG,3/16/1987,,ACQUISITION OF .53 ACRES FOR THE PURPOSE OF PROVIDING ADDITIONAL PARKING FOR THE EXISTING SANTA MONICA BLVD SCHOOL.,https://ceqanet.opr.ca.gov/1987031810,SANTA MONICA BLVD SCHOOL EXPANSION,KEN NOBUYUKE,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,VAN NESS/RIDGEWOOD,,              1,,,,,No,3/17/1987,4/16/1987,Educational,,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1987031811,Los Angeles Unified School District,,,GARDENA BUS GARAGE,NEG,3/16/1987,,"THE SITE WILL BE IMPROVED WITH PAVING, STRIPING, LIGHTING AND PERIMETER FENCING NECESSARY FOR THE EXANSION OF THE EXISTING, ADJACENT GARDENA BUS GAR",https://ceqanet.opr.ca.gov/1987031811,GARDENA BUS GARAGE,KEN NOBUYUKE,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,              2,,,,,No,3/17/1987,4/16/1987,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1987032201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ORCHARD REMOVAL,NOE,3/16/1987,3/16/1987,REMOVE ABOUT 250-300 ENGLISH WALNUT TREES,https://ceqanet.opr.ca.gov/1987032201,ORCHARD REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032202,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"WSTE DSCHG RQMTS FOR SANTA ROSA COUNTRY CLUB, INC",NOE,3/16/1987,3/16/1987,UPDATE WATE DISCHARGE REQUIREMENTS FOR MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1987032202,"WSTE DSCHG RQMTS FOR SANTA ROSA COUNTRY CLUB, INC",CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032203,California State Lands Commission,,,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NOE,3/16/1987,3/16/1987,CONTD OPERATION/MAINTENANCE OF OVERHEAD 66KV POWER LINE,https://ceqanet.opr.ca.gov/1987032203,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032204,California State Lands Commission,,,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NOE,3/16/1987,3/16/1987,CONTD OPERATION/MAINTENANCE OF OVERHEAD 66KV POWER LINE,https://ceqanet.opr.ca.gov/1987032204,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032205,California State Lands Commission,,,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NOE,3/16/1987,3/16/1987,CONTD OPERATION/MAINTENANCE OF OVERHEAD 66KV POWER LINE,https://ceqanet.opr.ca.gov/1987032205,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032206,California State Lands Commission,,,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NOE,3/16/1987,3/16/1987,CONTD OPERATION/MAINTENANCE OF OVERHEAD 66KV POWER LINE,https://ceqanet.opr.ca.gov/1987032206,GENERAL LEASE/RIGHT-OF-WAY/SO. CA EDISON CO.,NANCI SMITH,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032207,"Water Resources, Department of",California Department of Water Resources,DWR,SEDIMENT REMOVAL PHASE IV AT TISDALE BYPASS,NOE,3/16/1987,3/16/1987,REMOVAL OF ACCUMULATED SEDIMENTS,https://ceqanet.opr.ca.gov/1987032207,SEDIMENT REMOVAL PHASE IV AT TISDALE BYPASS,H.J. GARBER,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9164453128,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,