SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072818,Monterey County,,,JEROL HODGES (PC-6528),NEG,8/12/1988,,"COASTAL DEV. PERMIT TO ALLOW A MAIN HOUSE, GUESTHOUSE,CARE- TAKERS UNIT, NEW WELL, SATELLITE DISH, GENERATOR BLDG,SEPTIC SYSTEMS, AND GRADING OF 4,155 CU Y OF COAST RIDGE ROAD, CASTRO CYN AREA OF BIG SUR. APN 420-011-34",https://ceqanet.opr.ca.gov/1987072818/2,JEROL HODGES (PC-6528),BONNIE STIBBE,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,COAST RIDGE ROAD,,,,1,PACIFIC/CASTRO CYN,,No,8/12/1988,9/12/1988,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1987121615,"Tustin, City of",City of Tustin,,TUSTIN TOWN CENTER REDEVELOPMENT PLAN - AMENDMENT #2,EIR,8/12/1988,,"SECOND AMMENDMENT TO TOWN CENTER PLAN ADDING CERTAIN PUBLIC FACILITIES & IMPROVEMENTS, CONTINUING EMINENT DOMAIN AUTH- ORITY OF AGENCY FOR 12 YEARS, MINO GARDING THE AGENCY'S ROLE, AND CHANGES TO MEET CURRENT STATE LAWS.",https://ceqanet.opr.ca.gov/1987121615/2,TUSTIN TOWN CENTER REDEVELOPMENT PLAN - AMENDMENT #2,LAURA CAY PICKUP,TUSTIN CITY,N/A,,,,,,,7145448890,,Tustin,Orange,,,,            360,,"#55,#5",,,No,8/12/1988,9/12/1988,"Transportation, Water Facilities",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041802,"Indian Wells, City of",City of Indian Wells,,GENERAL PLAN AMENDMENT AND ZONING ORDINANCE-INDIAN WELLS,EIR,8/12/1988,,"ADOPTION OF A COMPREHENSIVE AMENDMENT TO THE GENERAL PLAN OF THE CITY OF INDIAN WELLS, AND THE ADOPTION OF A ZONING ORDINANCE IN CONFORMITY WITH THE G 10,411.",https://ceqanet.opr.ca.gov/1988041802,GENERAL PLAN AMENDMENT AND ZONING ORDINANCE-INDIAN WELLS,,INDIAN WELLS CITY,N/A,,,,,,,6193462489,,,Riverside,,,,"         10,411",,111,,,No,8/12/1988,9/12/1988,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050207,"Beaumont, City of",City of Beaumont,,POTRERO CREEK ESTATES,EIR,8/12/1988,,"RESIDENTIAL DEVELOPMENT OF 1,028 SINGLE FAMILY LOTS. THE LOTS WILL RANGE IN SIZE FROM 7,300 SQUARE FEET TO 43,500 SQUARE FEET. DENSITIES RANGE FROM UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1988050207,POTRERO CREEK ESTATES,STEPHEN KOULES,BEAUMONT CITY,N/A,,,,,,,714-845-1171    5,,,Riverside,,,,            737,,10,,,No,8/12/1988,9/26/1988,Residential,"Annexation, Specific Plan","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051108,Ventura County,,,TENTATIVE MAP 4448 AND ZONE CHANGE 2808,NEG,8/12/1988,,ZONE CHANGE FROM R-3-10 ACRE TO R-0 AND SUBDIVIDE 29.85 ACRE INTO 31 RESIDENTIAL LOTS WITH A COMMON AREA CONTAINING POND AND STREAM,https://ceqanet.opr.ca.gov/1988051108,TENTATIVE MAP 4448 AND ZONE CHANGE 2808,MARCIA WAKELEE,VENTURA COUNTY,N/A,,,,,,,8056542488,,Thousand Oaks,Ventura,,"CALLE LAREDO, CALLE PECOS",,             30,663-0-070-325,101/23,,RANCHO,No,8/12/1988,9/12/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988062920,"Santa Paula, City of",City of Santa Paula,,"SANTA PAULA FAMILY HOUSING PROJECT (CDP 88-2, TTM 4486)",EIR,8/12/1988,,73 LOT SINGLE FAMILY SUBDIVISION ON HILLSIDE AREA. BUILDINGS ARE SINGLE FAMILY WITH 3 CAR GARAGES. UNIT SIZES RANGE FROM 2350-2780 SQUARE FEET.,https://ceqanet.opr.ca.gov/1988062920,"SANTA PAULA FAMILY HOUSING PROJECT (CDP 88-2, TTM 4486)",NORMAN S. WILKINSON,SANTA PAULA CITY,N/A,,,,,,,8055254478,,Santa Paula,Ventura,,MONTE VISTA & 10TH STREET,,,,SANTA PAUL,,SANTA PAULA,No,8/12/1988,9/12/1988,Residential,"Land Division (Subdivision, etc.)","Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1988080913,Santa Clara County,,,BETTENCOURT/RAISCH QUARRY,NEG,8/12/1988,,MODIFY EXISTING USE PERMIT TO ALLOW EXPANSION OF EXISTING QUARRY.,https://ceqanet.opr.ca.gov/1988080913,BETTENCOURT/RAISCH QUARRY,BRIAN LITT,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,HILLSDALE/NARVAIS,,,,,,,No,8/12/1988,9/12/1988,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081601,Contra Costa County,,,"OAKLEY AREA GPA, CO. FILE #4-88 EC",NOP,8/12/1988,,"REVIEW AND UPDATE THE OAKLEY GPA INCLUDING CHANGES TO THE LAND USE ELEMENT, TRANSPORTATION AND CIRCULATION, PUBLIC SAFETY, FIRE AND SCHOOL FACILITIES",https://ceqanet.opr.ca.gov/1988081601,"OAKLEY AREA GPA, CO. FILE #4-88 EC",JEAN MESICK,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462031,,,Contra Costa,,,,"         11,000",,#4,SAN JOAQUIN,,No,8/15/1988,9/14/1988,"Commercial, Industrial, Office, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082102,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-WILLIAM HUHNS, ET AL",NOE,8/12/1988,8/12/1988,CONSTRUCTION OF A PRIVATE BOATDOCK,https://ceqanet.opr.ca.gov/1988082102,"RECREATIONAL PIER PERMIT-WILLIAM HUHNS, ET AL",JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082103,California State Lands Commission,,,RECREATIONAL PIER PERMIT-PETER & JUDITH SNOOK,NOE,8/12/1988,8/12/1988,PERMIT RENEWAL INVOLVING THE REPAIR OF EXISTING PIER,https://ceqanet.opr.ca.gov/1988082103,RECREATIONAL PIER PERMIT-PETER & JUDITH SNOOK,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082104,California State Lands Commission,,,RECREATIONAL PIER PERMIT-FARAMARZ SABER-MOTAMEDI,NOE,8/12/1988,8/12/1988,PERMIT RENEWAL  REPAIR & CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1988082104,RECREATIONAL PIER PERMIT-FARAMARZ SABER-MOTAMEDI,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082105,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-ELIZABETH L. HUGHS, TRUCKEE",NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988082105,"RECREATIONAL PIER PERMIT-ELIZABETH L. HUGHS, TRUCKEE",JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082106,California State Lands Commission,,,RECREATIONAL PIER PERMIT-C. ROBERT HOHLY & LOIS HOHLY,NOE,8/12/1988,8/12/1988,CONTINUED USE AND MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1988082106,RECREATIONAL PIER PERMIT-C. ROBERT HOHLY & LOIS HOHLY,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082107,California State Lands Commission,,,RECRATIONAL PIER PERMIT-RAYMOND & DONNA REYNAUD,NOE,8/12/1988,8/12/1988,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988082107,RECRATIONAL PIER PERMIT-RAYMOND & DONNA REYNAUD,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082108,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ELIZABETH S. BINGHAM,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1988082108,RECREATIONAL PIER PERMIT-ELIZABETH S. BINGHAM,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082109,California State Lands Commission,,,RECREATIONAL PIER PERMIT-DENNIS & DIANE GRIMSMAN,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1988082109,RECREATIONAL PIER PERMIT-DENNIS & DIANE GRIMSMAN,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082110,California State Lands Commission,,,RECREATIONAL PIER PERMIT-PINE CREEK OWNERS ASSOCIATION,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1988082110,RECREATIONAL PIER PERMIT-PINE CREEK OWNERS ASSOCIATION,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082111,California State Lands Commission,,,RECREATIONAL PIER PERMIT - GENNORA MOBRATEN,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & MOORING BUOY,https://ceqanet.opr.ca.gov/1988082111,RECREATIONAL PIER PERMIT - GENNORA MOBRATEN,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082112,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JOSEPH W. CLINE,NOE,8/12/1988,8/12/1988,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988082112,RECREATIONAL PIER PERMIT-JOSEPH W. CLINE,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082113,California State Lands Commission,,,RECREATIONAL PIER PERMIT-FRANK & RONA SINGER,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1988082113,RECREATIONAL PIER PERMIT-FRANK & RONA SINGER,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082114,California State Lands Commission,,,RECREATIONAL PIER PERMIT-RICHARD M. CUNHA,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF EXISTING BOATHOUSE,https://ceqanet.opr.ca.gov/1988082114,RECREATIONAL PIER PERMIT-RICHARD M. CUNHA,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082115,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1988082115,RECREATIONAL PIER PERMIT,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082116,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1988082116,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082117,California State Lands Commission,,,GENERAL LEASE-PUBLIC AGENCY USE,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF EXISTING FIRING RANGE,https://ceqanet.opr.ca.gov/1988082117,GENERAL LEASE-PUBLIC AGENCY USE,DEBBIE TOWNSEND,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082118,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,8/12/1988,8/12/1988,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1988082118,GENERAL PERMIT RECREATIONAL USE,DEBBIE TOWNSEND,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082119,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE-BEDFORD FROPERTIES INC,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1988082119,GENERAL PERMIT-RECREATIONAL USE-BEDFORD FROPERTIES INC,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082120,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE,NOE,8/12/1988,8/12/1988,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1988082120,GENERAL PERMIT-PUBLIC AGENCY USE,HERBERT A. MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082121,California State Lands Commission,,,GENERAL PERMIT-RIGHT OF WAY USE-CONTINENTAL TELEPHONE CO,NOE,8/12/1988,8/12/1988,RIGHT OF WAY FOR PROPOSED AERIAL LINE,https://ceqanet.opr.ca.gov/1988082121,GENERAL PERMIT-RIGHT OF WAY USE-CONTINENTAL TELEPHONE CO,GEORGIA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082122,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-PAC,NOE,8/12/1988,8/12/1988,INSTALLATION & OPERATION OF A TELEPHONE RELAY STATION,https://ceqanet.opr.ca.gov/1988082122,GENERAL PERMIT-PUBLIC AGENCY USE-PAC,GEORGIA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082123,California State Lands Commission,,,PERMIT EXTENSION TO PROSPECT FOR MINERALS-BHP UTAH INTERNA'L,NOE,8/12/1988,8/12/1988,"CONTINUE GEOLOGIC MAPPING,ROCK SHIP SAMPLING",https://ceqanet.opr.ca.gov/1988082123,PERMIT EXTENSION TO PROSPECT FOR MINERALS-BHP UTAH INTERNA'L,GREG PELKA,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905234,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082124,California State Lands Commission,,,"GEOLOGICAL SURVEY PERMIT-NOBLE CONSULTANTS,INC.",NOE,8/12/1988,8/12/1988,CONDUCT GEOLOGICAL SURVEYS,https://ceqanet.opr.ca.gov/1988082124,"GEOLOGICAL SURVEY PERMIT-NOBLE CONSULTANTS,INC.",SUSAN LIVENICK,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905234,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082125,California State Lands Commission,,,MAINTENANCE DREDGING PRMIT-US AIR FORSE,NOE,8/12/1988,8/12/1988,DREDGE TO MAINTAIN A NAVIGATIONAL DEPTH,https://ceqanet.opr.ca.gov/1988082125,MAINTENANCE DREDGING PRMIT-US AIR FORSE,SUSAN LIVENICK,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905234,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082126,"Resources Agency, The",The Resources Agency,,KESWICK GRAVEL PROJECT-KESWICK DAM,NOE,8/12/1988,8/12/1988,,https://ceqanet.opr.ca.gov/1988082126,KESWICK GRAVEL PROJECT-KESWICK DAM,PHILIP G. WARNER,,N/A,,1416 9TH ST.,,SACRAMENTO,CA,95814,9162252307,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082133,California State Lands Commission,,,"GENERAL PERMIT RRECREATIONAL USE-PAUL D. STANLEY,",NOE,8/12/1988,8/12/1988,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988082133,"GENERAL PERMIT RRECREATIONAL USE-PAUL D. STANLEY,",GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
