SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030705,"Petaluma, City of",City of Petaluma,,RAINIER AVENUE EXTENSION: U.S. HWY 101 INTERCHANGE,EIR,7/9/1993,,"PROPOSED EXTENSION OF RAINIER AVE BETWEEN MCDOWELL BLVD. AND PETALUMA BLVD. WITH FREEWAY OVERPASS AND INTERCHANGE, RR CROSSING.",https://ceqanet.opr.ca.gov/1990030705/2,RAINIER AVENUE EXTENSION: U.S. HWY 101 INTERCHANGE,MARTIN STRAUSS,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,MCDOWELL BLVD & PETALUMA BLVD.,,,,US 101,,,No,7/9/1993,8/23/1993,Transportation,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1992021004,San Diego County,,,Valley Center Country Estates,NOP,7/9/1993,,SUBDIVIDE 556 ACRES,https://ceqanet.opr.ca.gov/1992021004/2,Valley Center Country Estates,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,,San Diego,,,,,,,,,No,7/9/1993,8/9/1993,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992071078,"Oceanside, City of",City of Oceanside,,RANCHO DEL ORO TOWN CENTER NORTH/VILLAGE VII,EIR,7/9/1993,,"309,000 SQFT COMMERCIAL DEVELOPMENT",https://ceqanet.opr.ca.gov/1992071078/2,RANCHO DEL ORO TOWN CENTER NORTH/VILLAGE VII,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,7/9/1993,8/23/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992121009,Santa Monica-Malibu Unified School District,,,OCEAN PARK EDUCATIONAL PLAN,EIR,7/9/1993,,NEW SCHOOL CAMP FOR THE SANTA MONICA ALTERNATIVE SCHOOL HOUSE (SMASH) AND FOR STUDENTS WHO NOW ATTEND JOHN MUIR SCH.,https://ceqanet.opr.ca.gov/1992121009/2,OCEAN PARK EDUCATIONAL PLAN,BILL BONOZO,SANTA MONICA-MALIBU UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3104525058,,Santa Monica,Los Angeles,,,,,,,,,No,7/9/1993,8/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021046,"Commerce, City of",City of Commerce,,CITY OF COMMERCE HOME DEPOT,EIR,7/9/1993,,HOME DEPOT,https://ceqanet.opr.ca.gov/1993021046/2,CITY OF COMMERCE HOME DEPOT,BOB ZARILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,7/9/1993,8/23/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071037,"Chula Vista, City of",City of Chula Vista,,JEHOVAH'S WITNESSES CHURCH,NEG,7/9/1993,,PROPOSES TO DEVELOP AN 8100 SQ. FT. JEHOVAH'S WITNESS CHURCH,https://ceqanet.opr.ca.gov/1993071037,JEHOVAH'S WITNESSES CHURCH,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,              2,,,,,No,7/9/1993,8/9/1993,,,,,,,,,,,,,,,,,,,,
1993071038,"Carlsbad, City of",City of Carlsbad,,CITY ACQUISITION OF SDG&E CANNON ROAD & I-5 PROPERTY 93-02,NEG,7/9/1993,,GENERAL PLAN FOR ACQUISITIN OF 10 ACRES AND LEASE 5 ACRES.,https://ceqanet.opr.ca.gov/1993071038,CITY ACQUISITION OF SDG&E CANNON ROAD & I-5 PROPERTY 93-02,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMNE,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,             15,,,,,No,7/9/1993,8/9/1993,,,,,,,,,,,,,,,,,,,,
1993071039,Santa Cruz County,,,WILDER QUARRY,NOP,7/9/1993,,WILDER QUARRY,https://ceqanet.opr.ca.gov/1993071039,WILDER QUARRY,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,,,,,,,,,,No,7/9/1993,8/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071041,"San Diego, City of",City of San Diego,,Torrey Highlands - Sub Area IV Plan (DEP 93-0152),NOP,7/9/1993,,FIVE SPECIFIC PLANS,https://ceqanet.opr.ca.gov/1993071041,Torrey Highlands - Sub Area IV Plan (DEP 93-0152),DIANE KANE,CITY OF SAN DIEGO,N/A,,,,,,,6192366509,,San Diego,San Diego,,,,,,"56,15",,,No,7/9/1993,8/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071042,"Livermore, City of",City of Livermore,,PLANNED UNIT DEVELOPMENT PERMIT AMENDMENT,NOP,7/9/1993,,PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1993071042,PLANNED UNIT DEVELOPMENT PERMIT AMENDMENT,KENNETH CRAIG,CITY OF LIVERMORE,N/A,,,,,,,,,Alameda,Alameda,,,,,,,,,No,7/9/1993,8/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071043,"Coronado, City of",City of Coronado,,DRAFT CIRCULATION ELEMENT OF THE GENERAL PLAN,NOP,7/9/1993,,REVISION OF CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1993071043,DRAFT CIRCULATION ELEMENT OF THE GENERAL PLAN,ED KLEEMAN,CITY OF CORONADO,N/A,,,,,,,6195227326,,Coronado,San Diego,,,,,,,,,No,7/9/1993,8/9/1993,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1993071044,"Thousand Oaks, City of",City of Thousand Oaks,,SPECIFIC PLAN 16 (AMGEN CENTER),NOP,7/9/1993,,AMGEN CENTER,https://ceqanet.opr.ca.gov/1993071044,SPECIFIC PLAN 16 (AMGEN CENTER),GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Ventura,Ventura,,,,,,,,,No,7/9/1993,8/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071045,"Oxnard, City of",City of Oxnard,,WAGON WHEEL SPECIFIC PLAN,NOP,7/9/1993,,MIXED USE SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1993071045,WAGON WHEEL SPECIFIC PLAN,DEANNA WALSH,CITY OF OXNARD,N/A,,,,,,,8053857857,,Oxnard,Ventura,,,,,,,,,No,7/9/1993,8/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993104755,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT CO. ELECTRON DYNAMICS DIVISION,NOD,7/9/1993,7/9/1993,CLOSE HAZARDOUS WASTE MGMT UNITS,https://ceqanet.opr.ca.gov/1993104755,HUGHES AIRCRAFT CO. ELECTRON DYNAMICS DIVISION,AARON YUE,DEPT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802-4444,3105904897,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104756,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"TELEDYNE MCCORMICK SELPH, HAZARDOUS WASTE FACILITY PERMIT",NOD,7/9/1993,7/9/1993,RENEWAL/MODIFICATION OF HAZARDOUS WASTE TREATMENT/STOR.PERMT,https://ceqanet.opr.ca.gov/1993104756,"TELEDYNE MCCORMICK SELPH, HAZARDOUS WASTE FACILITY PERMIT",KAREN TOTH,DEPT OF TOXIC SUBSTANCES CONTROL ALTERNATIVE TECHNOLOGY,N/A,,"400 P STREET, 4TH FLR, RM 4310",,SACRAMENTO,CA,95812-0806,5105403966,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104757,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CONCORD NAVAL WEAPONS STATION,CLOSE USED OIL UNDRGRND TNK",NOD,7/9/1993,7/9/1993,CLOSURE PLAN FOR USED OIL UNDERGROUND TANK,https://ceqanet.opr.ca.gov/1993104757,"CONCORD NAVAL WEAPONS STATION,CLOSE USED OIL UNDRGRND TNK",CHERRY PADILLA,DEPT OF TOXIC SUBSTANCES,N/A,,"700 HEINZ AVE., SUITE 200",,BERKELEY,CA,94710,5105403967,,Concord,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104758,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"US NAVY NAVAL SUPPLY CENTER OAKLAND, ALAMEDA PEMIT RENEW",NOD,7/9/1993,7/9/1993,RENEW PERMIT FOR STORAGE OF HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1993104758,"US NAVY NAVAL SUPPLY CENTER OAKLAND, ALAMEDA PEMIT RENEW",OSCAR PORTOCARRERO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,5105403951,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104759,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CONCORD NAVAL WEAPONS STATION, FINAL HAZARDOUS WASTE PERMT",NOD,7/9/1993,7/9/1993,FIANL HAZARDOUS WASTE FACILITY PERMIT TO STORE & TREAT,https://ceqanet.opr.ca.gov/1993104759,"CONCORD NAVAL WEAPONS STATION, FINAL HAZARDOUS WASTE PERMT",CHERRY PADILLA,DEPT OF TOXIC SUBSTANCES,N/A,,"700 HEINZ AVE., STE. 200",,BERKELEY,CA,94710,5105403967,,Concord,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104760,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UNITED STATES NAVY NAVAL SUPPLY CENTER OAKLAND PERMIT,NOD,7/9/1993,7/9/1993,PERMIT FOR TREATMENT & STORAGE OF HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1993104760,UNITED STATES NAVY NAVAL SUPPLY CENTER OAKLAND PERMIT,OACAR PORTOCARRERO,DEPT OF TOXIC SUBSTANCES CONTROL OFFICE OF STATEWIDE PLAN,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,5105403951,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104761,Plumas County,,,TENTATIVE PARCEL MAP #4/91/92-15; HAROLD J. BROWN,NOD,7/9/1993,7/9/1993,DIVIDE 15.17 ACRES INTO 2 PARCELS FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993104761,TENTATIVE PARCEL MAP #4/91/92-15; HAROLD J. BROWN,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,PO BOX 10437,,QUINCY,CA,95971,283-6210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104762,"Pacifica, City of",City of Pacifica,,"SUB-116-88,TENTATIVE MAP, SP-62-88, SPECIFIC PLAN, ETC.",NOD,7/9/1993,7/9/1993,SUBDIVIDE 6.54 AC INTO 3.3 ACRE LOTS FOR 2 SINGLE-FAM RESID.,https://ceqanet.opr.ca.gov/1993104762,"SUB-116-88,TENTATIVE MAP, SP-62-88, SPECIFIC PLAN, ETC.",WENDY COSIN,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVE.,,PACIFICA,CA,94044,4157387340,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104763,"Caltrans, Planning","California Department of Transportation, Headquarters",,PAVEMENT REHABILITATION ON RT 51 FROM 1 MI. OF HOWE AVE.,NOE,7/9/1993,7/9/1993,PAVEMENT REHABILITATION,https://ceqanet.opr.ca.gov/1993104763,PAVEMENT REHABILITATION ON RT 51 FROM 1 MI. OF HOWE AVE.,J.M. AVILA,"DEPT OF TRANSPORATION DISTRICT 3, ENVIRONMENTAL BRANCH",N/A,,"PO BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104764,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DEMONSTRATION OF LAMP DISPOSAL, INC. FLUORESCENT LAMP",NOE,7/9/1993,7/9/1993,DEMONSTRATE TECHNICAL/ECONOMIC PLUS OF FLOURESC SEPARATION,https://ceqanet.opr.ca.gov/1993104764,"DEMONSTRATION OF LAMP DISPOSAL, INC. FLUORESCENT LAMP",ERIC NICHOL,"DEPT OF TOXIC SUBSTANCES CONTROL, POLLUTION PREVENTION",N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,9163222712,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104765,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REPLACEMENT OF ONE 12,000 GALLON UNDERGROUND WASTE STORAG",NOE,7/9/1993,7/9/1993,"REPLACE 12,000 GAL. TANK WITH DOUBLE WALLED TANK",https://ceqanet.opr.ca.gov/1993104765,"REPLACEMENT OF ONE 12,000 GALLON UNDERGROUND WASTE STORAG",ERIC MAHER,DEPT OF TOXIC SUBSTANCES CONTROL OFFICE OF STATEWIDE PLAN,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95814,9163248550,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104766,"Employment Development, Department of",California Department of Employment Development,EDD,POMONA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,7/9/1993,7/9/1993,CONTINUED JOB/UNEMPLOYMENT INS. SERVICES TO POMONA AREA,https://ceqanet.opr.ca.gov/1993104766,POMONA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,SHARON MCCOMB,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94299-9880,3105296531,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104767,Museum of Science and Industry,,,ACQUISITION OF 2 PARCELS,NOE,7/9/1993,7/9/1993,PURCHASE 2 MULTI-UNIT RESIDENTIAL PROPERTIES,https://ceqanet.opr.ca.gov/1993104767,ACQUISITION OF 2 PARCELS,CHER DANIELS,CALIFORNIA MUSEUM OF SCIENCE & INDUSTRY,N/A,,700 STATE DRIVE,,LOS ANGELES,CA,90037,9163240207,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
