SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991073090,"Davis, City of",City of Davis,,SUTTER DAVIS HOSPITAL,EIR,10/1/1992,,"GENERAL PLAN AMENDMENT, PREZONING, PRELIMINARY PLANNED DEVELOPMENT, AND ANNEXATION FOR THE PROPOSED NEW SUTTER DAVIS HOSPITAL, ERNIE HEAD COMMERCIAL RECREATIONAL DEVELOPMENT AND NORTHWEST PARTNERS MEDICAL-RELATED PROJECT LOCATED AT THE NORTHWEST CORNER OF HIGHWAY 113.",https://ceqanet.opr.ca.gov/1991073090/2,SUTTER DAVIS HOSPITAL,HEIDI TSCHUDIN,CITY OF DAVIS COMMUNITY DEVELOPMENT,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,10/1/1992,11/16/1992,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991121028,"San Diego, City of",City of San Diego,,SAN DIEGO RIVER OUTFALL,EIR,10/1/1992,,TUNNEL TO CONVEY AND DISCHARGE SECONDARY TREATED EFFLUENT,https://ceqanet.opr.ca.gov/1991121028/2,SAN DIEGO RIVER OUTFALL,MORTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,10/1/1992,11/16/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1992021088,"Industry, City of",City of Industry,,CROSSROADS BUSINESS PARK,EIR,10/1/1992,,"DEVELOPMENT OF 1,052,000 SQFT NEW OFFICE",https://ceqanet.opr.ca.gov/1992021088/2,CROSSROADS BUSINESS PARK,MIKE KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,,,,,,,,No,10/1/1992,,Office,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1992042061,"Desert Hot Springs, City of",City of Desert Hot Springs,,ANNEXATION 22,EIR,10/1/1992,,ANEXATION OF LAND WEST OF THE CITY.,https://ceqanet.opr.ca.gov/1992042061/2,ANNEXATION 22,JOHN CRISTE,CITY OF DESERT HOT SPRINGS,N/A,,,,,,,6192515255,,Desert Hot Springs,Riverside,,,,,,,,,No,10/1/1992,11/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101001,"Rolling Hills, City of",City of Rolling Hills,,"ZONING CASE NO. 449, SUBDIVISION NO. 83, TPM NO. 22334",NEG,10/1/1992,,REQUEST FOR A 2-LOT SUBDIVISION OF LAND AT LOT 86-RH,https://ceqanet.opr.ca.gov/1992101001/2,"ZONING CASE NO. 449, SUBDIVISION NO. 83, TPM NO. 22334",LOLA UNGAR,CITY OF ROLLING HILLS,N/A,,,,,,,3103771521,,Rolling Hills,Los Angeles,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992101002,"Carlsbad, City of",City of Carlsbad,,PCD/GPC 92-04 - CITY OF CARLSBAD - CITYWIDE SIDEWALK PROGRAM,NEG,10/1/1992,,ASSESMENT FOR THE PRIORITY NEED AND SUBSEQUENT INSTALLATION OF SIDEWALKS IN THE CITY OF CARLSBAD,https://ceqanet.opr.ca.gov/1992101002/2,PCD/GPC 92-04 - CITY OF CARLSBAD - CITYWIDE SIDEWALK PROGRAM,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101003,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BLACK LAKE CANYON ENHANCEMENT PLAN,NEG,10/1/1992,,BLACK LAKE ENHANCEMENT PLAN PREPARED BY THE LAND CONSERVANCY OF SAN LUIS OBISPO COUNTY.,https://ceqanet.opr.ca.gov/1992101003/2,BLACK LAKE CANYON ENHANCEMENT PLAN,KARYN GEAR,STATE COASTAL CONSERVANCY,N/A,,,,,,,5102861015,,Oakland,Alameda,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992101004,Castaic Union School District,,CUSD,MIDDLE SCHOOL NO. 2 - CASTAIC UNION SCHOOL DISTRICT,NEG,10/1/1992,,NEW CASTAIC MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1992101004/2,MIDDLE SCHOOL NO. 2 - CASTAIC UNION SCHOOL DISTRICT,JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,,,,,,8052370551,,,Los Angeles,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101005,"Morro Bay, City of",City of Morro Bay,,COMMERCIAL REDEVELOPMENT CUP 16-92,NEG,10/1/1992,,DEMOLITION OF EXISTING 1137 SQUARE FOOT COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1992101005/2,COMMERCIAL REDEVELOPMENT CUP 16-92,DONALD J. FUNK,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,Morro Bay,San Luis Obispo,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992101006,"San Luis Obispo, City of",City of San Luis Obispo,,GENERAL PLAN UPDATE - CITY OF SAN LUIS OBISPO,NOP,10/1/1992,,REPAIR GENERAL PLAN LAND USE ELEMENTS AND CIRCULATION ELEMENTS; DETERMINE THE RELATIONSHIP BETWEEN RESINDETIAL AND NON RESIDENTIAL,https://ceqanet.opr.ca.gov/1992101006/2,GENERAL PLAN UPDATE - CITY OF SAN LUIS OBISPO,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817165,,,San Luis Obispo,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992101007,"San Diego, City of",City of San Diego,,HOUSE OF CHARM RECONSTRUCTION,NOP,10/1/1992,,RECONSTRUCTION OF THE HOUSE OF CHARM WHICH IS A PRINCIPAL CONTRIBUTING BUILDING WITHIN THE BALBOA PARK NATURAL LANDMARK DISTRICT,https://ceqanet.opr.ca.gov/1992101007/2,HOUSE OF CHARM RECONSTRUCTION,ELLEN MOSELY,CITY OF SAN DIEGO,N/A,,,,,,,6192366152,,San Diego,San Diego,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992101008,"Claremont, City of",City of Claremont,,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",NOP,10/1/1992,,CLAREMONT GRADUATE SCHOOL MASTER PLAN. ZONE CHANGE FROM MULTIPLE FAMILY TO EDUCATIONAL APPROXIMATELY 3.56 ACRES,https://ceqanet.opr.ca.gov/1992101008/2,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",LISA PRASSE,CITY OF CLAREMONT,N/A,,,,,,,7143995472,,Claremont,Los Angeles,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992101009,San Diego County Water Authority,,,"PIPELINE 5 EXTENSION, PHASE II (P5EII)",NOP,10/1/1992,,CONSTRUCTION OF A 108 INCH DIAMETER WATER PIPELINE TO PARALLEL EXISTING PIPELINES 3 & 4 ALONG THE SECONG SAN DIEGO AQUEDUCT.,https://ceqanet.opr.ca.gov/1992101009/2,"PIPELINE 5 EXTENSION, PHASE II (P5EII)",LARRY PURCELL,SAN DIEGO COUNTY WATER AUTHORITY (SDCWA),N/A,,,,,,,6192973218,,San Diego,San Diego,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992102001,Kern County,,,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL,NOP,10/1/1992,,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL.,https://ceqanet.opr.ca.gov/1992102001/2,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL,HERMAN C. ROBBINS,KERN COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102002,Central Unified School District,,,MILBURN DAKOTA ELEMENTARY SCHOOL DEVELOPMENT PROJECT,NOP,10/1/1992,,THE SCHOOL WOULD BE A FULL-SERVICE EDUCATIONAL FACILITY DESIGNED TO ACCOMODATE APPROX 1000 KINDERGARTEN THROUGH EIGTH GRADE STUDENTS ON A YEAR ROUND SCHEDULE.,https://ceqanet.opr.ca.gov/1992102002/2,MILBURN DAKOTA ELEMENTARY SCHOOL DEVELOPMENT PROJECT,JOAN MERCAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092244806,,Fresno,Fresno,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102003,Inyo County,,,CONDITIONAL USE PERMIT 92-6 AND MINIMG RECLAMATION PLAN,NOP,10/1/1992,,OWENS LAKE SODA ASH COMPANY PROPOSES TO CONSTRUCT AND OPERATE A TRONA MINING AND SODA ASH PRODUCTION FACILITY ON THE WEST SHORE OF OWENS LAKE.  SODA ASH COMPANY IS A JOINT VENTURE OF THE LAKE MINERALS CORPORATION AND VULCAN SODA ASH COMPANY.,https://ceqanet.opr.ca.gov/1992102003/2,CONDITIONAL USE PERMIT 92-6 AND MINIMG RECLAMATION PLAN,ROGER DEHANT,INYO COUNTY AND US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6198782411,,,Inyo,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102004,Kern County,,,ALTERATION OF AGRICULTURAL PRESERVE BOUNDARIES,CON,10/1/1992,,THIS PROJECT PROPOSES THE FOLLOWING AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992102004/2,ALTERATION OF AGRICULTURAL PRESERVE BOUNDARIES,GLEN RAINS,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102005,Sacramento County,,,BOND ROAD WIDENING,NOP,10/1/1992,,THE PROPOSED PROJECT CONSISTS OF WIDENING BOND ROAD FROM 2 TO 4 LANES AND WIDENING THE BRIDGE OVER LAGUNA CREEK.,https://ceqanet.opr.ca.gov/1992102005/2,BOND ROAD WIDENING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102006,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE AND MOONRIDGE IMPROVEMENT PLAN,NOP,10/1/1992,,AMMENDS BIG BEAR LAKE IMPROVEMENT PROJECT TO INCREASE THE STATUATORY LIMITS CURRENTLY IN EFFECT.,https://ceqanet.opr.ca.gov/1992102006/2,BIG BEAR LAKE AND MOONRIDGE IMPROVEMENT PLAN,BRUCE DANIELS,BIG BEAR LAKE COMMUNITY DEVELOPMENT,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992102007,El Dorado Union High School District,,,EDUCATIONAL PARK JOINT VENTURE,NOP,10/1/1992,,25 ACRE MIDDLE SCHOOL SITE AND A 50 ACRE HIGH SCHOOL SITE TO BE ADMINISTERED JOINTLY BY THE RESCUE AND EL DORADO SCHOOL DISTRICTS,https://ceqanet.opr.ca.gov/1992102007/2,EDUCATIONAL PARK JOINT VENTURE,ROBERT WALKER,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9166225081,,,El Dorado,,,,             70,103-010-02,50,GREEN SPRINGS,,No,10/1/1992,10/30/1992,"Educational, Residential",,"Air Quality, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992102008,Riverside County,,,CUP 3164/SMP 190,NOP,10/1/1992,,"CONCRETE BATCH PLANT, ASPHALT BATCH PLANT AND VARIOUS RECYCLING AND PROCESSING FACILITIES",https://ceqanet.opr.ca.gov/1992102008/2,CUP 3164/SMP 190,BRIAN BECK,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753262,,,Riverside,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Mineral Resources, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992102009,Placer County,,,"WAL-MART, AUBURN",NOP,10/1/1992,,"WAL-MART RETAIL STORE - MAIN BUILDING, AUTOMOBILE SERVICE CENTER AND AVAILABLE SPACE FOR A SERVICE CENTER",https://ceqanet.opr.ca.gov/1992102009/2,"WAL-MART, AUBURN",CHARLENE DANIELS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992102010,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN REVIEW 92-135/PPR,NEG,10/1/1992,,TWO ACRE ADDITION TO A SKI AREA PARKING LOT FOR SKIER PARKING,https://ceqanet.opr.ca.gov/1992102010/2,PLOT PLAN REVIEW 92-135/PPR,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,,San Bernardino,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,"Aesthetics, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992102011,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TRYON TIMBERLAND CONVERSION,NEG,10/1/1992,,REMOVAL OF PINE AND BRUSH ON AREA TO PERMIT FURTHER DEVELOPMENT OF GRAZING POTENTIAL,https://ceqanet.opr.ca.gov/1992102011/2,TRYON TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPARTMENT FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,Sacramento,Sacramento,,,,,,,,,No,10/1/1992,10/30/1992,Residential,,"Aesthetics, Cultural Resources, Mineral Resources",,,,,,,,,,,,,,,,,
1992102012,Amador County,,,R.L.J. INVESTMENT GROUP TENTATIVE SUBDIVISION MAP NO. 67,NEG,10/1/1992,,"PROPOSED REZONE OF 1.84 ACRES FROM ""C1,"" RETAIL COMMERCIAL AND OFFICE DISTRICT AND ""R2,"" LOW DENSITY MULTIPLE FAMILY RESIDENTIAL DISTRICT TO ""PD,"" PLANNED DEVELOPMENT DISTRICT TO ALLOW 24 TOWNHOUSE UNITS ON PROPERTY LOCATED ON THE SOUTHEAST CORNER OF CAMACHE PARKWAY AND LAKE DRIVE IN LAKE CAMANCHE VILLAGE UNIT NO. 6.",https://ceqanet.opr.ca.gov/1992102012/2,R.L.J. INVESTMENT GROUP TENTATIVE SUBDIVISION MAP NO. 67,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102013,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION NO. 213 ARTHUR DEJAGER,NEG,10/1/1992,,"TO BRING INTO CONFORMANCE A DAIRY EXPANSION FROM ABOUT 900 ANIMAL UNITS TO 2,029 TOTAL ANIMAL UNITS.",https://ceqanet.opr.ca.gov/1992102013/2,ADMINISTRATIVE PERMIT APPLICATION NO. 213 ARTHUR DEJAGER,JON J. JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102551,"Water Resources, Department of",California Department of Water Resources,DWR,GEOLOGIC EXPLORATION PROGRAM PHASE II LOS BANOS GRANDES,NOE,10/1/1992,10/1/1992,LIMITED TRENCHING DRILLING MAPPING,https://ceqanet.opr.ca.gov/1992102551,GEOLOGIC EXPLORATION PROGRAM PHASE II LOS BANOS GRANDES,MICHAEL COONEY,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9166534811,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102557,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO COUNTY APN 22-221-20,NOE,10/1/1992,10/1/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992102557,TRANSFER COVERAGE EL DORADO COUNTY APN 22-221-20,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102558,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO COUNTY APN 25-846-08,NOE,10/1/1992,10/1/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992102558,TRANSFER COVERAGE EL DORADO COUNTY APN 25-846-08,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102559,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION 23 ENVIRONMENTALLY SENSITIVE LOTS,NOE,10/1/1992,10/1/1992,PURCHASE OF FEE,https://ceqanet.opr.ca.gov/1992102559,ACQUISITION 23 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102560,"Water Resources, Department of",California Department of Water Resources,DWR,PINE LAKE DAM AND RESERVOIR NO 440,NOE,10/1/1992,10/1/1992,REDUCE STORAGE CAPACITY OF RESERVOIR,https://ceqanet.opr.ca.gov/1992102560,PINE LAKE DAM AND RESERVOIR NO 440,WILLIAM BENNETT,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102561,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS PERIMETER ROADWAY,NOE,10/1/1992,10/1/1992,ALIGN ROADWAY,https://ceqanet.opr.ca.gov/1992102561,CAMPUS PERIMETER ROADWAY,CARL COFFEY,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2096673590,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102562,"University of California, Regents of the",Regents of the University of California,,PERFORMING ARTS THEATER IMPROVEMENTS 1993-84,NOE,10/1/1992,10/1/1992,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992102562,PERFORMING ARTS THEATER IMPROVEMENTS 1993-84,CHRISTINE ALDECOA,UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102563,"University of California, Regents of the",Regents of the University of California,,BARN H ALTERATIONS,NOE,10/1/1992,10/1/1992,REMODELING OF EXISTING OFFICES,https://ceqanet.opr.ca.gov/1992102563,BARN H ALTERATIONS,CHRISTINE ALDECOA,UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102564,"University of California, Regents of the",Regents of the University of California,,BASKIN ARTS STUDIO ALTERATIONS,NOE,10/1/1992,10/1/1992,REMODEL OF EXISTING STUDIO,https://ceqanet.opr.ca.gov/1992102564,BASKIN ARTS STUDIO ALTERATIONS,CHRISTINE ALDECOA,UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102565,"University of California, Regents of the",Regents of the University of California,,CLASSROOM IMPROVEMENTS MEDIA EQUIPMENT 1993-94,NOE,10/1/1992,10/1/1992,RENOVATION AND MODIFICATION,https://ceqanet.opr.ca.gov/1992102565,CLASSROOM IMPROVEMENTS MEDIA EQUIPMENT 1993-94,CHRISTINE ALDECOA,UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102566,"University of California, Regents of the",Regents of the University of California,,FARM EXPAND AGROECOLOGY FIELD LABORATORY REPLACE,NOE,10/1/1992,10/1/1992,ADDITION,https://ceqanet.opr.ca.gov/1992102566,FARM EXPAND AGROECOLOGY FIELD LABORATORY REPLACE,CHRISTINE ALDECOA,UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102567,"University of California, Regents of the",Regents of the University of California,,COMMUNICATIONS CENTER DISPATCH FACILITY REMODEL,NOE,10/1/1992,10/1/1992,EXPANSION AND REMODELING,https://ceqanet.opr.ca.gov/1992102567,COMMUNICATIONS CENTER DISPATCH FACILITY REMODEL,CHRISTINE ALDECOA,UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102568,"University of California, Regents of the",Regents of the University of California,,COMMUNICATIONS BUILDING AND COLLEGE EIGHT ALTERATIONS,NOE,10/1/1992,10/1/1992,ALTERATIONS TO EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1992102568,COMMUNICATIONS BUILDING AND COLLEGE EIGHT ALTERATIONS,CHRISTINE ALDECOA,UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102621,"San Luis Harbor District, Port of",,,HARFORD PIER RECONSTRUCTION,NOD,10/1/1992,10/1/1992,RECONSTRUCTION & RESTORATION,https://ceqanet.opr.ca.gov/1992102621,HARFORD PIER RECONSTRUCTION,JAY K ELDER,PORT SAN LUIS HARBOR DISTRICT,N/A,,P.O. BOX 249,,AVILA BEACH,CA,93424,8055955400,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102622,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3634 BARROSO,NOD,10/1/1992,10/1/1992,EXPAND EXISTING 7 UNIT DAIR FARM CAMP,https://ceqanet.opr.ca.gov/1992102622,CONDITIONAL USE PERMIT APPLICATION NO. 3634 BARROSO,MATTHEW HARRIS,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102625,Lassen County,,,LASSEN GOLD MINING INC LASSEN COUNTY,NOD,10/1/1992,10/1/1992,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1992102625,LASSEN GOLD MINING INC LASSEN COUNTY,BRUCE J BAYLESS,LASSEN COUNTY,N/A,,707 NEVADA STREET,,SUSANVILLE,CA,96130,9166535000,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992102732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WAVE WALL PROJECT,NOD,10/1/1992,10/1/1992,CONSTRUCT WAVE WALL,https://ceqanet.opr.ca.gov/1992102732,WAVE WALL PROJECT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9166534151,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103001,"Daly City, City of",City of Daly City,,SAVAGE SCHOOL SITE,NOP,10/1/1992,,PROPOSED SCHOOL SITE.,https://ceqanet.opr.ca.gov/1992103001,SAVAGE SCHOOL SITE,ANNEMARIE QUEVEDO,DALY CITY PLANNING DIVISION,N/A,,,,,,,4159918033,,Daly City,San Mateo,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992103002,"Vallejo, City of",City of Vallejo,,GEORGIA/COTTONWOOD DIVERSION INTERCEPTOR SEWER,NEG,10/1/1992,,CONSTRUCT A RELIEF SEWER FROM THE INTERSECTION OF DELWOOD STREET AND COTTONWOOD DRIVE TO THE INTERSECTION OF NINTH STREET AND SOLANO AVENUE.,https://ceqanet.opr.ca.gov/1992103002,GEORGIA/COTTONWOOD DIVERSION INTERCEPTOR SEWER,CHARLES MOSLEY,VALLEJO SANITATION & FLOOD CONTROL DISTRICT,N/A,,,,,,,7076448949,,Vallejo,Solano,,,,,,,,,No,10/1/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
