SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030999,"Ukiah, City of",City of Ukiah,,WAL-MART STORE AND AMENDMENT TO AIRPORT IND. PARK PLANNED DE,NOP,7/18/1994,,"A 90,000 SQ. FT. WAL-MART STORE WITH 742 VEHICLE PARKING LOT AMENDMENT OF AIRPORT INDUSTRIAL PARK PLANNED DEVELOPMENT TO ALLOW COMMERCIAL USES AS PRINCIPAL USES RATHER THAN AS CONDITIONAL USES IN ALL AREAS NOT DESIGNATED SOLEY INDUST- RIAL.",https://ceqanet.opr.ca.gov/1990030999/2,WAL-MART STORE AND AMENDMENT TO AIRPORT IND. PARK PLANNED DE,ROBERT SAWYER,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,TALMAGE RD & STATE ST,,            138,VARIOUS,101,RUSSIAN RIVER,UKIAH MUNI.,No,7/18/1994,8/17/1994,"Commercial, Industrial, Office, Other","Planned Unit Development, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993031018,"Santa Monica, City of",City of Santa Monica,,BAYSIDE DISTRICT SPECIFIC PLAN,NOP,7/18/1994,,"UPDATE OF EXISTING THIRD STREET MALL SPECIFIC PLAN.  THE PURPOSE OF THE UPDATE IS TO PROVIDE A FRAMEWORK FOR MAINTAINING THE AREA'S CHARACTER WHILE ALLOWING FOR CONTINUE REVITALIZATION, WITH AN EMPHASIS ON THE NEED FOR ADDDITIONAL RETAIL SERVICES AND HOUSING OPPORTUNITIES.  THE UPDATED PLAN ALSO INCLUDES AN EXPANSION OF THE EXISTING THIRD STREET MALL SPECIFIC PLAN BOUNDARIES.",https://ceqanet.opr.ca.gov/1993031018,BAYSIDE DISTRICT SPECIFIC PLAN,DAVID MARTIN,CITY OF SANTA MONICA,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,WILSHIRE BLVD/BROADWA/4TH COURT ALY,,             37,,10,PACIFIC OCEAN,SANTA MONICA,No,7/18/1994,8/17/1994,"Commercial, Office, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Fiscal Impacts, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994013014,San Mateo County,,,WATSON COMMUNICATIONS 1993 MASTER PLAN,EIR,7/18/1994,,"RENEWAL & AMENDMENT OF USE PERMIT, & VARIANCE TO ALLOW FOR EXPANSION OF EXISTING TELECOMMUNICATIONS FACILITY ON RADIO ROAD ON SAN BRUNO MOUNTAIN.",https://ceqanet.opr.ca.gov/1994013014/2,WATSON COMMUNICATIONS 1993 MASTER PLAN,SAM HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631823,,"Brisbane, Daly City",San Mateo,,RADIO ROAD ON SAN BRUNO MOUNTAIN,,,090-12-030,101,SAN FRANCISCO BAY,SAN FRAN INT'L,No,7/18/1994,9/1/1994,Industrial,Use Permit,"Aesthetics, Drainage/Absorption, Geology/Soils, Recreation, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994071034,"Fullerton, City of",City of Fullerton,,FULLERTON GENERAL PLAN UPDATE,EIR,7/18/1994,,PARTIAL RECIRCULATION OF A REVISED EIR OF THE CITY'S 1995 GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1994071034,FULLERTON GENERAL PLAN UPDATE,KEN BANE,CITY OF FULLERTON,N/A,,,,,,,7147386561,,Fullerton,Orange,,,,,,"91,57,5",,FULLERTON,No,7/18/1994,9/1/1994,,,,,,,,,,,,,,,,,,,,
1994071035,Paramount Unified School District,,,GEOTECHNICAL INVESTIGATION FOR PROPOSED EXPANSION-MICHELSON,NEG,7/18/1994,,CONSTRUCTION OF NEW K-5 SCHOOL.,https://ceqanet.opr.ca.gov/1994071035,GEOTECHNICAL INVESTIGATION FOR PROPOSED EXPANSION-MICHELSON,GENE HARTLINE,PARAMOUNT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3106026000,,Lakewood,Los Angeles,,MICHELSON ST.,,,,,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994071036,"Santa Maria, City of",City of Santa Maria,,STATE WATER- SANTA MARIA LOCAL FACILITIES PROJECT,OTH,7/18/1994,,CONNECTION FACILITIES TO STATE WATER PROJECT: 1) STATE WATER TRANSMISSION MAIN; 2)BLENDING FACILITY; 3) DISINFECTION FACILITY; 4) NEW WELL HEADER PIPLINE.,https://ceqanet.opr.ca.gov/1994071036,STATE WATER- SANTA MARIA LOCAL FACILITIES PROJECT,DAVID WHITEHEAD,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BETTERAVIA/MCCOY/PRELL,,,,135,,SM PUBLIC,No,7/18/1994,8/17/1994,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994071037,"Santa Monica, City of",City of Santa Monica,,BAYSIDE DISTRICT SPECIFIC PLAN,NOP,7/18/1994,,,https://ceqanet.opr.ca.gov/1994071037,BAYSIDE DISTRICT SPECIFIC PLAN,,CITY OF SANTA MONICA,N/A,,,,,,,,,,,,,,,,,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994072045,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"SLUDGE APPLICATION TO FARMLAND, TULE RANCHES, KERN COUNTY",NEG,7/18/1994,,ADOPT WASTE DISCHARGE REQUIREMENTS TO ALLOW TULE RANCHES TO APPLY DOMESTIC TREATED SEWAGE SLUDGE AS A FERTILIZER AND SOIL AMENDMENT TO FARMLAND IN NORTHERN KERN COUNTY.,https://ceqanet.opr.ca.gov/1994072045,"SLUDGE APPLICATION TO FARMLAND, TULE RANCHES, KERN COUNTY",KEVIN LONG,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455548,,Delano,Kern,,GARCES HIGHWAY/SCOFIELD AVE,,,,155,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994072046,Mojave Desert Air Quality Management District,,,RULE 1157-BOILERS AND PROCESS HEATERS,NEG,7/18/1994,,"RULE 1157 IS INTENDED TO CONTROL THE EMISSION OF OXIDES OF NITROGEN FROM BOILERS,STEAM GENERATORS AND PROCESS HEATERS USED IN INDUSTRIAL, INSTITUTIONAL AND COMMERCIAL OPERATIONS.",https://ceqanet.opr.ca.gov/1994072046,RULE 1157-BOILERS AND PROCESS HEATERS,CYNTHIA SPECHT,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,"Riverside, San Bernardino",,,,,,,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994072047,Sacramento Municipal Utility District,,,AMERICAN RIVER AGGREGATE SUBSTATION AND 69HV LINE EXTENSION,NEG,7/18/1994,,SUBSTATION AND OVERHEAD 69 KILOVOLT(KV) SUBTRANSMISSION LINE EXTENSION.,https://ceqanet.opr.ca.gov/1994072047,AMERICAN RIVER AGGREGATE SUBSTATION AND 69HV LINE EXTENSION,MICHAEL BRAUN,SMUD,N/A,,,,,,,9167326863,,Sacramento,Sacramento,,GRANT LINE/WHITE ROCK RD,,,07-0100-022,,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994072048,Mojave Water Agency,,,Mojave River Pipeline Project,NEG,7/18/1994,,INSTALLATION OF A PIPLINE TO DELIVER STATE PROJECT WATER TO THE ALTO TRANSITION.,https://ceqanet.opr.ca.gov/1994072048,Mojave River Pipeline Project,RUSS MULLINS,MOJAVE WATER AGANCY,N/A,,,,,,,6192409201,,Adelanto,San Bernardino,,"SH 395,I-15,NAT'L TRAILS HWY",,,,395,MOJAVE RIVER,DAGGETT,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994072050,San Bernardino County,,,"SPECIALTY MINERALS INC., MARBLE CANYON-ARCTIC CANYON",NOP,7/18/1994,,EXPANSION OF MINING ACTIVITIES WITH TWO NEW QUARRIES AND ASSOCIATED OVERBURDEN PILES,https://ceqanet.opr.ca.gov/1994072050,"SPECIALTY MINERALS INC., MARBLE CANYON-ARCTIC CANYON",RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874099,,,San Bernardino,,,,,446-061-06,247,,,No,7/18/1994,8/17/1994,"Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994073040,Monterey County,,,BROOKS WALKER,NEG,7/18/1994,,CONSTRUCTION OF 842 SQ. FT. CARETAKER UNIT AND 411 SQ. FT. GUESTHOUSE,https://ceqanet.opr.ca.gov/1994073040,BROOKS WALKER,TODD BESSIRE,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4087555025,,,Monterey,,"17 MILE DR., PALMERO",,,008-423-010,1,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994073041,Siskiyou County,,,7-D RANCH (DUNLAP RANCH) RP-94-02,NEG,7/18/1994,,"THE APPLICANT IS REQUESTING THE APPROVAL OF A RECLAMATION PLAN TO OPERATE A PRE-EXISTING, VESTED GRAVEL QUARRY.",https://ceqanet.opr.ca.gov/1994073041,7-D RANCH (DUNLAP RANCH) RP-94-02,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,"14-130-380,+",3,SCOTT RIVER,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994073043,Contra Costa County,,,DOWNTOWN OAKLEY SPECIFIC PLAN,NOP,7/18/1994,,"DOWNTOWN OAKLEY SPECIFIC PLAN- RE-ESTABLISH DOWNTOWN TO PROVIDE ESSENTIAL RETAIL SERVICES, HIGH DENSITY HOUSING",https://ceqanet.opr.ca.gov/1994073043,DOWNTOWN OAKLEY SPECIFIC PLAN,ELIZABETH DUNN,CONTRA COSTA COUNTY,N/A,,,,,,,5106464076,,Oakley,Contra Costa,,"MAIN STREET, NORCROSS LN.",,,,SR 4,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994073044,"Ukiah, City of",City of Ukiah,,AIRPORT INDUSTRIAL PARK PLANNED DEVELOPMENT AMENDMENT,NOP,7/18/1994,,,https://ceqanet.opr.ca.gov/1994073044,AIRPORT INDUSTRIAL PARK PLANNED DEVELOPMENT AMENDMENT,,CITY OF UKIAH,N/A,,,,,,,,,,,,,,,,,,,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994073045,Napa County,,,UP MODIFICATION #93530-MOD & SOLID WASTE FACILITY PERMIT,NEG,7/18/1994,,REQUEST TO MODIFY USE PERMIT #U-90-29 AND THE NAPA GARBAGE SERVICE SOLID WASTE FACILITY PERMIT #28-AA-0023.,https://ceqanet.opr.ca.gov/1994073045,UP MODIFICATION #93530-MOD & SOLID WASTE FACILITY PERMIT,KEVIN EBERLE,COUNTY OF NAPA PLANNING,N/A,,,,,,,7072534416,,American Canyon,Napa,,LEVITIN WAY,,,57-110-57,29,FAGAN CREEK,NAPA COUNTY,No,7/18/1994,8/17/1994,,,,,,,,,,,,,,,,,,,,
1994074018,"Interior, United States Department of the ",United States Department of the Interior,,DRAFT CALIENTE RESOURCE MANAGEMENT PLAN - EIS,EIS,7/18/1994,,DRAFT LAND USE PLAN FOR PUBLIC LANDS,https://ceqanet.opr.ca.gov/1994074018,DRAFT CALIENTE RESOURCE MANAGEMENT PLAN - EIS,STEVE LARSON,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,8053916099,,,"Kern, Kings, Tulare, Ventura",,,,,,,,,No,7/18/1994,9/27/1994,,,,,,,,,,,,,,,,,,,,
1994107962,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"MARTIN MARIETTA TECHNOLOGIES, INC.",NOD,7/18/1994,7/18/1994,CLOSURE OF HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1994107962,"MARTIN MARIETTA TECHNOLOGIES, INC.",TAYSEER MAHMOUD,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904891,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107963,Los Angeles County,,,MONROVIA NURSERY COMPANY LANDFILL EXCAVATION PLAN,NOD,7/18/1994,7/18/1994,EXCAVATION OF LANDFILL MATERIALS,https://ceqanet.opr.ca.gov/1994107963,MONROVIA NURSERY COMPANY LANDFILL EXCAVATION PLAN,RICHARD HANSON,L.A. COUNTY DEPT. OF HEALTH SERVICES,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,2138814151,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107964,"University of California, Regents of the",Regents of the University of California,,NEUROSCIENCE RESEARCH FACILITY,NOD,7/18/1994,7/18/1994,CONSTRUCTION OF NEUROSCIENCE RESEARCH FACILITY,https://ceqanet.opr.ca.gov/1994107964,NEUROSCIENCE RESEARCH FACILITY,JOHN E. ZIMMERMAN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR.,,OAKLAND,CA,94612-3550,5109879593,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107965,"Upland, City of",City of Upland,,UPLAND COMMUNITY REDEVELOPMENT PROJECT,NOD,7/18/1994,7/18/1994,AMEND EXISTING UPLAND COMMUNITY REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1994107965,UPLAND COMMUNITY REDEVELOPMENT PROJECT,LINDA RAMSEY,CITY OF UPLAND,N/A,,460 N. EUCLID AVE.,,UPLAND,CA,91786,9099314105,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107966,"University of California, Regents of the",Regents of the University of California,,"CONVEYANCE OF 1,100 ACRES TO UNIVERISTY OF CALIFORNIA",NOE,7/18/1994,7/18/1994,"PHASED CONVEYABCE OF 1,100 ACRES OF FT. ORD LAND TO UNIVERISTY OF CALIFORNIA REGENTS",https://ceqanet.opr.ca.gov/1994107966,"CONVEYANCE OF 1,100 ACRES TO UNIVERISTY OF CALIFORNIA",JENNIFER LAWRENCE,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR.,,OAKLAND,CA,94612-3550,5109879596,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107967,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM FACILITY NEAR ENTRANCE STATION,NOE,7/18/1994,7/18/1994,CONSTRUCTION OF RESTROOM,https://ceqanet.opr.ca.gov/1994107967,RESTROOM FACILITY NEAR ENTRANCE STATION,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539546,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107968,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM FACILITY STAGING AREA,NOE,7/18/1994,7/18/1994,CONSTRUCTION OF RESTROOM,https://ceqanet.opr.ca.gov/1994107968,RESTROOM FACILITY STAGING AREA,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539546,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107969,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM FACILITY TRACK AREA,NOE,7/18/1994,7/18/1994,CONSTRUCTION OF RESTROOM,https://ceqanet.opr.ca.gov/1994107969,RESTROOM FACILITY TRACK AREA,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539546,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107970,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPEEDWAY TRACK AND PARKING,NOE,7/18/1994,7/18/1994,EXPAND EXISTING CLAY OVAL TRACK AREA,https://ceqanet.opr.ca.gov/1994107970,SPEEDWAY TRACK AND PARKING,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539546,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107971,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OBSTACLE COURSE ADDITION,NOE,7/18/1994,7/18/1994,ADDITION OF NEW EVENTS TO OBSTACLE COURSE,https://ceqanet.opr.ca.gov/1994107971,OBSTACLE COURSE ADDITION,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539072,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107972,"University of California, Regents of the",Regents of the University of California,,CENTRAL PLANT REPLACEMENT AND EXPANSION,NOD,7/18/1994,7/18/1994,REPLACE OLD CENTRAL PLANT AND RELOCATE FUNCTION,https://ceqanet.opr.ca.gov/1994107972,CENTRAL PLANT REPLACEMENT AND EXPANSION,MIKE LEWIS,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DR., 12TH FLOOR",,OAKLAND,CA,94612-3550,9167348685,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994107973,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SITE 13- LANDFILL #1 GROUND WATER INTERIM REMOVAL ACTION,NOD,7/18/1994,7/18/1994,EXTRACT AND TREAT GROUNDWATER CONTAMINATED WITH VOLATILE ORGANIC COMPOUNDS,https://ceqanet.opr.ca.gov/1994107973,SITE 13- LANDFILL #1 GROUND WATER INTERIM REMOVAL ACTION,CHARLES B. RIDENOUR,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827-2106,9162553714,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
