SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986082611,San Benito County,,,CANYON VIEW OAKS,EIR,10/23/1992,,"MINOR SUBDIVISION OF 686 ACRES INTO FOUR PARCELS. SIZES OF 612 AC, 51.4AC, 6.9 AC & 12.4AC. THE ANTICIPATED USE OF THE 3 SMALLER PARCELS WOULD RESIDENCES",https://ceqanet.opr.ca.gov/1986082611/2,CANYON VIEW OAKS,MATT FEENEY,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,SAN JUAN CANYON ROAD,,            686,,,,,No,10/23/1992,12/7/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011111,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"GRADING APPLICATION NO. 1390 FOR TENT. TRACT 37885, 2ND REV",OTH,10/23/1992,,THE OBJECTIVE OF THE PROJECT IS TO PERFORM REMEDIAL GRADING ACTIVITIES AS PART OF DEVELOPING PREVIOUSLY APPROVED TENTATIVE TRACT MAP NO. 37785.  THE GRADING IS REQUIRED TO ALLEVIATE EXISTING SAFETY HAZARDS ASSOCIATED WITH PREVIOUS MINING OPERATIONS ON THE SITE.  THE REMEDIAL GRADING CONSISTS OF TRIMMING BACK A STEEP QUARRY SLOPE FACE ALONG FORRESTAL DRIVE AND ALSO FILLING A PORTION OF AN EXISTING QUARRY BOWL LOCATED IN THE NORHTEASTERN PORTION OF THE SITE. A TOTAL OF 1.05 MILLION CUBIC YARDS (SUM OF CUT AND FILL) WILL BE REQUIRED FOR THE REMDIAL GRADING.  THE SUPPLEMENTAL EIR WILL ONLY ADDRESS IMPACTS DIRECTLY ASSOCIATED WITH THE REMEDIAL GRADING ACTIVITIES.  THE IMPACTS OF THE RESIDENTIAL DEVELOPMENT WERE ADDRESSED IN THE ORIGINAL EIR.,https://ceqanet.opr.ca.gov/1990011111/3,"GRADING APPLICATION NO. 1390 FOR TENT. TRACT 37885, 2ND REV",JOEL ROJAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,NORTHWEST OF FORRESTAL DR/PIRATE DR,,            163,7565-21-4 +,213,,,No,10/23/1992,11/23/1992,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Use Permit","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992021003,"San Juan Capistrano, City of",City of San Juan Capistrano,,CONCORDE DEVELOPMENT TRACT 14398,EIR,10/23/1992,,99 ACRE DEVELOPMENT. GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992021003/2,CONCORDE DEVELOPMENT TRACT 14398,MECHELLE LAWRENCE,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,10/23/1992,12/7/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1992101081,Saugus Union School District,,,SECO CANYON SCHOOL SITE,NEG,10/23/1992,,SECO CANYON SCHOOL SITE,https://ceqanet.opr.ca.gov/1992101081/2,SECO CANYON SCHOOL SITE,ART CLARK,SAUGUS UNION SCHOOL DISTRICT,N/A,,,,,,,8052978800,,,Los Angeles,,,,,,,,,No,10/23/1992,11/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101082,"Carlsbad, City of",City of Carlsbad,,ZCA 92-05 - PUD/CP ADDITIONS,NEG,10/23/1992,,AMENDMENT TO CHAPTER 21.45 OF THE ZONING ORDINACE BY THE ADDITION OF SUBSECTION 21.45.165,https://ceqanet.opr.ca.gov/1992101082/2,ZCA 92-05 - PUD/CP ADDITIONS,DAVID RICK,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,10/23/1992,11/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101083,San Luis Obispo County,,,COUNTY GPA; ED91-161 (G900013N),NEG,10/23/1992,,RECREATION RESIDENTIAL SUBURBAN,https://ceqanet.opr.ca.gov/1992101083/2,COUNTY GPA; ED91-161 (G900013N),JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102068,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE AERATION PROJECT,NEG,10/23/1992,,THE PROJECT IS DESIGNED TO INCREASE THE DISLOLVED OXYGEN CONTENT OF THE LAKE WATER DURING PERIODS WHEN FISH KILLS HAVE OCCURED AND MAY REPEAT THEMSELVES.,https://ceqanet.opr.ca.gov/1992102068/2,LAKE ELSINORE AERATION PROJECT,WILLIAM BASHAM,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102069,Sacramento Municipal Utility District,,,MARENG - SPRR 69 KV SUBSTATION AND OVERHEAD SUBTRANSMISSION,NEG,10/23/1992,,"A 69 KV SUBSTATION AND OVERHEAD SUBTRABSMISSION LINE WILL BE BUILT TO PROVIDE SAFE, RELIABLE, EFFICIENT SERVICE TO THE EASTERN GALT AREA.",https://ceqanet.opr.ca.gov/1992102069/2,MARENG - SPRR 69 KV SUBSTATION AND OVERHEAD SUBTRANSMISSION,LONN MAIER,SACRAMENTO MUNICIPLE UTILTIES DISTRICT,N/A,,,,,,,9167326566,,Sacramento,Sacramento,,,,,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102070,"Big Bear Lake, City of",City of Big Bear Lake,,"PLOT PLAN REVIEW 92-149/PPR, BAVARIAN LODGE",NEG,10/23/1992,,80 UNIT ADDITION TO LODGE.,https://ceqanet.opr.ca.gov/1992102070/2,"PLOT PLAN REVIEW 92-149/PPR, BAVARIAN LODGE",JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,              3,,,,,No,10/23/1992,11/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992102071,Mammoth County Water District,,,MAMMOTH CREEK AND TRIBUTARY STREAMS RESTORATION PROGRAM,NEG,10/23/1992,,"THE PROJECT CONCISTS OF CREATING DEFINED CHANNELS IN MAMMOTH CREEK, COLDWATER CREEK, GEORGE CREEK, MAMMOTH CREEK BETWEEN LAKE MARY AND LAKE MAMIE, AND STREAM TRIBUTARIES TO TWIN LAKES.  THESE NEW DEFINED CHANNELS WILL PROVIDE ADEQUATE WATER DEPTH AND THE PROPER TYPE OF STREAMBED MATERIAL TO ENCOURAGE A MORE PRODUCTIVE SPAWN OF TROUT.",https://ceqanet.opr.ca.gov/1992102071/2,MAMMOTH CREEK AND TRIBUTARY STREAMS RESTORATION PROGRAM,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,,,,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102072,Stanislaus County,,,USE PERMIT APPLCATION NO. 92-32 - EVANS TELEPHONE COMPANY,NEG,10/23/1992,,STORE TELEPHONE CABLE OTHER MATERIALS AND VEHICLES ON 3.12 ACRE PARCEL IN A-2-20 GENERAL AGRICULTURE ZONE OF THE COUNTY,https://ceqanet.opr.ca.gov/1992102072/2,USE PERMIT APPLCATION NO. 92-32 - EVANS TELEPHONE COMPANY,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Patterson,Stanislaus,,,,,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102073,Stanislaus County,,,USE PERMIT APPLICATION NO. 91-23,NEG,10/23/1992,,REMOVAL OF GRAVEL FROM SHIRLEY CREEK APPROX 6 ACRES,https://ceqanet.opr.ca.gov/1992102073/2,USE PERMIT APPLICATION NO. 91-23,ROGER TOWERS,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,              6,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102074,Kings County,,,KINGS COUNTY RECYCLING MARKET DEVELOPMENT ZONE APPLICATION,NEG,10/23/1992,,APPLICATION TO THE CA IWM BOARD FOR DESIGNATION AS RECYCLING MARKET DEVELOPMENT ZONE,https://ceqanet.opr.ca.gov/1992102074/2,KINGS COUNTY RECYCLING MARKET DEVELOPMENT ZONE APPLICATION,STEVEN SOPP,KINGS COUNTY,N/A,,,,,,,209-582-3211x2675,,Corcoran,Kings,,,,,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102772,"Hesperia, City of",City of Hesperia,,SPR-91-034,NOD,10/23/1992,10/23/1992,ESTABLISH RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1992102772,SPR-91-034,DAVE RENO,CITY OF HESPERIA,N/A,,PO BOX 2966,,HESPERIA,CA,92345,6199471000,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102773,"Clovis, City of",City of Clovis,,PHASE I LANDFILL LINER CONSTRUCTION,NOD,10/23/1992,10/23/1992,"SUBDRAINAGE SYSTEMS, SEEPAGE INTERCEPTOR AND APPURTENANT",https://ceqanet.opr.ca.gov/1992102773,PHASE I LANDFILL LINER CONSTRUCTION,MIKE WAICZIS,CITY OF CLOVIS,N/A,,1033 FIFTH STREET,,CLOVIS,CA,93612,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102782,"Caltrans, Planning","California Department of Transportation, Headquarters",,CURVE IMPROVEMENT,NOE,10/23/1992,10/23/1992,WILL IMPROVE HIGHWAY SAFETY FOR MOTORISTS,https://ceqanet.opr.ca.gov/1992102782,CURVE IMPROVEMENT,JEFFREY M. LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,PO BOX 911,,MARYSVILLE,CA,95901,9167414598,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102783,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE,NOE,10/23/1992,10/23/1992,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102783,LEASING OF OFFICE SPACE,JERRY KERR,CA ST DEPT OF HEALTH SERVICES,N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9163270861,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102784,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,10/23/1992,10/23/1992,SALE AND TRANSFER OF CONSERVANCY OWNED LAND,https://ceqanet.opr.ca.gov/1992102784,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102785,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,10/23/1992,10/23/1992,HAZARDOUS TREE REMOVAL AND RELATED TIMBER IMPROVEMENT,https://ceqanet.opr.ca.gov/1992102785,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103067,"San Rafael, City of",City of San Rafael,,MARIN SANITARY SERVICE MASTER USE PERMIT,NEG,10/23/1992,,"MASTER USE PERMIT FOR MARIN SANITARY TO INCLUDE COMPOSTING ACTIVITIES, NEW HOUSEHOLD HAZARDOUS WASTE MATERIALS FACILITY",https://ceqanet.opr.ca.gov/1992103067,MARIN SANITARY SERVICE MASTER USE PERMIT,CHANTRY BELL,CITY OF SAN REFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,10/23/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992104020,"Interior, United States Department of the ",United States Department of the Interior,,"STATE OF CALIFORNIA, WARD VALLEY",SIS,10/23/1992,,"DIRECT SALE OF 1,000 ACRES AT WARD VALLEY TO DEPT OF HEALTH SERVICES. THE SEIS SUPPLEMENTS AN EARLIER EIR/EIS",https://ceqanet.opr.ca.gov/1992104020,"STATE OF CALIFORNIA, WARD VALLEY",DOUGLAS ROMOLI,U.S. BUR LAND MGMT.,N/A,,,,,,,7146975237,,,,,,,,,,,,No,10/23/1992,12/7/1992,,,,,,,,,,,,,,,,,,,,
