SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980050615,Foster City,City of Foster City,,EAST THIRD AVE/RTE 92 I/C & EXTENSION OF TEAL ST/EAST THIRD,EIR,3/21/1983,,SUPPLEMENT TO BRIDGE LANDING EIR. EVALUATES TWO SPECIFIC AS PECTS OF EXTENSION OF THIRD AVE NOT COVERED IN THE ORIGINAL EIR: THE IMPACT OF EXTENSION OF TH FISHING PIER PARKING LOT & THE IMPACT OF THE ENCROACHMENT OF NORTH SHORELINE LEVEE INTO THE RIGHT OF WAY OF THIRD AVE ALSO EVALUATES TWO ALTERNATE CONCE,https://ceqanet.opr.ca.gov/1980050615,EAST THIRD AVE/RTE 92 I/C & EXTENSION OF TEAL ST/EAST THIRD,ROBERT J. SCHUBERT,FOSTER CITY              PLANNING DEPT,N/A,,,,,,,415-349-1200X36,,,,,,,,,,,,No,3/21/1983,4/20/1983,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1981030554,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BALSAM MEADOW POWERHOUSE - EIR #2,EIR,3/21/1983,,"BALSAM MEADOWS HYDROELECTRIC PROJECT WOULD BE LOCATED BETWEEN HUNTINGTON AND SHAVER LAKES, APPROX. 45 MILES NE OF FRESNO.  CONSISTS OF A 200 M ELECTRIC POWERHOUSE AND RELATED FACILITIES INCLUDING 4.5 MILES OF 220 kV OVERHEAD TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1981030554/2,BALSAM MEADOW POWERHOUSE - EIR #2,ERIK JACOBSON,STATE PUBLIC UTILITIES   COMMISSION (PUC),N/A,,,,,,,4155572679,,,,,,,             97,,,,,No,3/21/1983,5/5/1983,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981030554,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BALSAM MEADOW POWERHOUSE - EIR #2,FIN,3/21/1983,,"BALSAM MEADOWS HYDROELECTRIC PROJECT WOULD BE LOCATED BETWEEN HUNTINGTON AND SHAVER LAKES, APPROX. 45 MILES NE OF FRESNO.  CONSISTS OF A 200 M ELECTRIC POWERHOUSE AND RELATED FACILITIES INCLUDING 4.5 MILES OF 220 kV OVERHEAD TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1981030554/3,BALSAM MEADOW POWERHOUSE - EIR #2,ERIK JACOBSON,STATE PUBLIC UTILITIES   COMMISSION (PUC),N/A,,,,,,,4155572679,,,,,,,             97,,,,,No,3/21/1983,5/5/1983,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982091504,"San Diego, City of",City of San Diego,,LUSK MIRA MESA BUSINESS PARK,EIR,3/21/1983,,"APPROX. 440 ACRES OF UNDEVELOPED LAND FOR LIGHT INDUSTRIAL AND COMM DEVELOPMENT.  THE PROJECT SITE IS LOCATED ON BOTH NORTH AND SOUTH SIDES OF MIRA MESA CAMINO SANTA FE, IN THE MIRA MESA COMMUNITY.  THE CURRENT LAND USE PLAN FOR THE AREA INCLUDES THE PRESERVATION OF EX- TENSIVE OPEN SPACE SYSTEMS IN LOPE",https://ceqanet.opr.ca.gov/1982091504/2,LUSK MIRA MESA BUSINESS PARK,PETER WARD,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192365668,,,,,,,            440,,,,,No,3/22/1983,5/5/1983,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983032104,Tahoe City,,,LAKE PARKWAY (LOOP ROAD) COMPLETION/SO LK TAHOE-NEVADA LINE,OTH,3/21/1983,,"CITY OF SO. LAKE TAHOE PROPOSES TO CONSTRUCT APPROX.490 FT OF ROADWAY CONNECTING NE END OF EXISTING MONTREAL ROAD WITH EXISTING TERMINUS OF EAST LOOP ROA PARKWAY.  (A LOOP ROAD EXTENSION DRAFT EIR WAS CIRCULATED BY SO.LAKE TAHOE IN JULY, 1981--SCH# 80051915).",https://ceqanet.opr.ca.gov/1983032104,LAKE PARKWAY (LOOP ROAD) COMPLETION/SO LK TAHOE-NEVADA LINE,"D. KEITH MAKI, SR.PLANNER",TAHOE REGL PLNG AGCY WITHSO. LAKE TAHOE CITY,N/A,,,,,,,9165410246,,,,,,,              3,,,,,No,3/22/1983,5/6/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032107,U.S. Postal Service,,,LOTUS NEW MAIN POST OFFICE    EL DORADO COUNTY,NOI,3/21/1983,,"PREFERRED AREA IDENTIFIED AND DATA IS BEING GATHERED TO HELP SELECT SPECIFIC SITE WITHIN THAT AREA, LOTUS COMMUNITY OF EL DORADO COUNTY.  APPROX SIZE FT., MAXIMUM EMPLOYEES 2.",https://ceqanet.opr.ca.gov/1983032107,LOTUS NEW MAIN POST OFFICE    EL DORADO COUNTY,DONALD H. CROWDER,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,3/25/1983,,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1983032107,U.S. Postal Service,,,LOTUS NEW MAIN POST OFFICE    EL DORADO COUNTY,EA ,3/21/1983,,"PREFERRED AREA IDENTIFIED AND DATA IS BEING GATHERED TO HELP SELECT SPECIFIC SITE WITHIN THAT AREA, LOTUS COMMUNITY OF EL DORADO COUNTY.  APPROX SIZE FT., MAXIMUM EMPLOYEES 2.",https://ceqanet.opr.ca.gov/1983032107/2,LOTUS NEW MAIN POST OFFICE    EL DORADO COUNTY,DONALD H. CROWDER,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,3/25/1983,,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1983032107,U.S. Postal Service,,,LOTUS NEW MAIN POST OFFICE    EL DORADO COUNTY,FYI,3/21/1983,,"PREFERRED AREA IDENTIFIED AND DATA IS BEING GATHERED TO HELP SELECT SPECIFIC SITE WITHIN THAT AREA, LOTUS COMMUNITY OF EL DORADO COUNTY.  APPROX SIZE FT., MAXIMUM EMPLOYEES 2.",https://ceqanet.opr.ca.gov/1983032107/3,LOTUS NEW MAIN POST OFFICE    EL DORADO COUNTY,DONALD H. CROWDER,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,3/25/1983,,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1983032201,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY OFFICE PLAZA,NEG,3/21/1983,,"CONSTRUCTION OF TWO 2-STORY OFFICE BUILDINGS AND ONE 8,000 SQ FT RESTAURANT AND HEALTH CLUB.",https://ceqanet.opr.ca.gov/1983032201,SCOTTS VALLEY OFFICE PLAZA,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,3/21/1983,4/20/1983,Office,,Coastal Zone,,,,,,,,,,,,,,,,,
1983032202,Valley of The Moon Recreation And Park District,,,ERNIE SMITH PARK,NEG,3/21/1983,,"DEVELOPMENT OF RECREATION FACILITIES FOR A NEIGHBORHOOD PARK ON 10 ACRES OF LAND WITH SOFTBALL/SOCCER FIELD, TENNIS COURTS, PICNIC AREA, JOGGING TRAIL EXERCISE COURT - RELATED LANDSCAPING, IRRIGATION, PARKING AREAS, WALKS, CURBS AND GUTTERS, RESTROOMS, DRINKING FOUN- TAINS, BENCHES, WATER FOUNTAINS, G",https://ceqanet.opr.ca.gov/1983032202,ERNIE SMITH PARK,HAROLD R. JONES,VALLEY OF THE MOON       RECREATION AND PARK DIST,N/A,,,,,,,7079966921,,,,,,,,,,,,No,3/21/1983,4/7/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983032202,Valley of The Moon Recreation And Park District,,,ERNIE SMITH PARK,OTH,3/21/1983,,"DEVELOPMENT OF RECREATION FACILITIES FOR A NEIGHBORHOOD PARK ON 10 ACRES OF LAND WITH SOFTBALL/SOCCER FIELD, TENNIS COURTS, PICNIC AREA, JOGGING TRAIL EXERCISE COURT - RELATED LANDSCAPING, IRRIGATION, PARKING AREAS, WALKS, CURBS AND GUTTERS, RESTROOMS, DRINKING FOUN- TAINS, BENCHES, WATER FOUNTAINS, G",https://ceqanet.opr.ca.gov/1983032202/2,ERNIE SMITH PARK,HAROLD R. JONES,VALLEY OF THE MOON       RECREATION AND PARK DIST,N/A,,,,,,,7079966921,,,,,,,,,,,,No,3/21/1983,4/7/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983032304,Sutter County,,,DRILL FOUR GAS WELLS-VENADA NATIONAL (SUT-1450),NEG,3/21/1983,,DRILLING OF FOUR EXPLORATORY GAS WELLS.  LOCATED IN AN AGRICULTURAL AREA SOUTH OF O'BANION RD. APPROXIMATELY 1 1/4 MILE WEST OF TOWNSHIP ROAD.,https://ceqanet.opr.ca.gov/1983032304,DRILL FOUR GAS WELLS-VENADA NATIONAL (SUT-1450),RICH KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,3/22/1983,4/12/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983032307,"Interior, United States Department of the ",United States Department of the Interior,,DAN HUNT AND JUNCTION CITY CONIFER RELEASE,NOI,3/21/1983,,DAN HUNT - HAND SPRAYING 50 ACRES OF MANZANITA AND CHINQUA- PIN WITH 2-4-D HERBICIDE TO KILL BRUSH AND RELEASE PLANTED CONIFERS.  JUNCTION CITY - MANUALL HERBICIDE INTO SELECTED TREES TO PROVIDE RELEASE FOR REMAIN ING CONIFERS ON 20 ACRE PLANTATION.,https://ceqanet.opr.ca.gov/1983032307,DAN HUNT AND JUNCTION CITY CONIFER RELEASE,PHIL STANBRO,US BUR LAND MGMT         REDDING DIST.,N/A,,,,,,,9162465325,,,,,,,,,,,,No,3/23/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983032307,"Interior, United States Department of the ",United States Department of the Interior,,DAN HUNT AND JUNCTION CITY CONIFER RELEASE,EA ,3/21/1983,,DAN HUNT - HAND SPRAYING 50 ACRES OF MANZANITA AND CHINQUA- PIN WITH 2-4-D HERBICIDE TO KILL BRUSH AND RELEASE PLANTED CONIFERS.  JUNCTION CITY - MANUALL HERBICIDE INTO SELECTED TREES TO PROVIDE RELEASE FOR REMAIN ING CONIFERS ON 20 ACRE PLANTATION.,https://ceqanet.opr.ca.gov/1983032307/2,DAN HUNT AND JUNCTION CITY CONIFER RELEASE,PHIL STANBRO,US BUR LAND MGMT         REDDING DIST.,N/A,,,,,,,9162465325,,,,,,,,,,,,No,3/23/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983032404,Los Angeles County,,,BERTH 177-181 WHARF AND BACKLAND DEVELOPMENT,NEG,3/21/1983,,"PROJECT INVOLVES CONVERSION OF AN UNDERUTILIZED IRREGULAR SHAPED WATER FRONT PARCEL INTO A USABLE HEAVY-DUTY CARGO HANDLING AREA.  CONSTRUCTION INCLU OF OLD BUILDINGS, PAVEMENT AND TWO EXISTING TIMBER WHARVES. DREDGING WILL BE DONE TO BRING WHARF AREAS TO DESIGN DEPTH.  MODERN WHARVES WILL BE CON",https://ceqanet.opr.ca.gov/1983032404,BERTH 177-181 WHARF AND BACKLAND DEVELOPMENT,W. CALVIN HURST,LOS ANGELES              HARBOR DEPT,N/A,,,,,,,2135193400,,,,,,,             25,,,,,No,3/24/1983,4/21/1983,Other,,"Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1983032504,"Newport Beach, City of",City of Newport Beach,,"ZONE CHANGE, TENTATIVE TRACT FOR 84 RESIDENCES",NOP,3/21/1983,,"NORTHEASTERLY OF POPPY AND FIFTH AVENUES. EAST OF HARBOR ELEMENTARY SCHOOL & SENIOR CITIZEN CENTER. ZONE CHANGE, TENTATIVE TRACT MAP & GRADING PERM PARCEL INTO 84 SINGLE FAMILY RESIDENCES. THIS FOLLOWS GPA 81-2 FOR WHICH AN EIR WAS PREPARED. THIS EIR COVERS GEOLOGY HYDROLOGY, CIRCULATION, & AESTHETI",https://ceqanet.opr.ca.gov/1983032504,"ZONE CHANGE, TENTATIVE TRACT FOR 84 RESIDENCES",FRED TALARICO,NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402197,,,,,,,             15,,,,,No,3/22/1983,5/5/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983032508,"University of California, Regents of the",Regents of the University of California,,"NELSON RESEARCH FACILITY, UC IRVINE",NEG,3/21/1983,,"LAND LEASE OF 1.5 ACRES & CONSTRUCTION OF 3 STORY 50,000 SQ FT BLDG TO BE SHARED BY NELSON RESEARCH AND DEVELOPMENT CO, WHICH WILL USE THE SPACE FOR O AND THE CALIF COLLEGE OF MEDICINE AT UCI, FOR TEACHING & RESEARCH LABS & LECTURE HALL. RELATED 50 CAR PARKING AREA. IN AN OPEN FIELD, BUT WTH INFRASTR",https://ceqanet.opr.ca.gov/1983032508,"NELSON RESEARCH FACILITY, UC IRVINE",PAUL KNOPF,"UC IRVINE, OFFICE OF PHYSICAL PLANNING",N/A,,,,,,,7148336637,,,,,,,              1,,,,,No,3/23/1983,4/22/1983,Educational,,Solid Waste,,,,,,,,,,,,,,,,,
1983032510,"Air Force, United States",United States Air Force,USAF,EAST RANGE RENOVATION PROJECT AT EDWARDS AFB - FONSI,FON,3/21/1983,,"REACTIVATION OF AN OLD BOMBING &GUNNERY RANGE LOCATED IN NORTHEAST PORTION OF EDWARDS AIR FORCE BASE, SAN BERNARDINO COUNTY. CONSTRUCT 2 NEW GUNNERY & SUPPORT FACILITIES:CONTROL & SPOTTING TOWERS, ACCESS ROADS, COMMUNICATION LINES, FOOTPRINT & RICOCHET ZONES. IDENTIFIED BIOLOGY,CULTURAL,VISIBILITY,NOISE,",https://ceqanet.opr.ca.gov/1983032510,EAST RANGE RENOVATION PROJECT AT EDWARDS AFB - FONSI,WILLIAM L. COX,US AIR FORCE             WESTERN REGION,N/A,,,,,,,4155566439,,,,,,,,,,,,No,3/24/1983,4/21/1983,Other,,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
