SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988122015,Contra Costa County,,,"ALAMO SUMMIT, COUNTY FILE 2776-RZ",NOP,12/6/1990,,A REQUEST FOR FINAL DEVELOPMENT PLAN APPROVAL FOR A 37 UNIT SINGLE-FAMILY RESIDENTAIL PROJECT. SUBDIVISION 7553:  A REQUEST FOR VESTING TENTATIVE MAP AP- PROVAL TO SUBDIVIDE 176 ACRES INTO 37 LOTS.,https://ceqanet.opr.ca.gov/1988122015/2,"ALAMO SUMMIT, COUNTY FILE 2776-RZ",ROBERT DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,,,            176,191-140-005,I-680,,,No,12/6/1990,1/4/1990,Residential,,"Aesthetics, Geology/Soils, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092009,"San Diego, City of",City of San Diego,,WESTWOOD VALLEY UNITS LAND 2,EIR,12/6/1990,,"PLANNED RESIDENTIAL DEVELOPMENT PERMIT, HILLSIDE REVIEW PERMIT TO CONSTRUCT 40- SINGLE FAMILY RESIDENCES ON APPROXIMATELY 22 ACRES IN THE WEST",https://ceqanet.opr.ca.gov/1989092009/2,WESTWOOD VALLEY UNITS LAND 2,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,"RANCHO BERNARDO RD, MATINAL ROAD",,             62,,I-15,LAKE HODGES,,No,12/6/1990,1/22/1991,Residential,Planned Unit Development,"Aesthetics, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011121,Ventura County,,,CUP-4398 FOUR STAR OIL & GAS,NEG,12/6/1990,,MAINTAIN 5.5 ACRE SOLID WAST LANDFILL (90% INERT MATERIAL) TO DISPOSE OF MATERIALS WITH BOUNDARIES OF TWO OILFIELD CUPS.  NO LIQUID OR HAZARDOUS WASTES WILL BE DISPOSED. APPROXIMATE DISPOSITION AT 1000/YEAR FOR 19 YEARS.  PROVIDE STATUTORY CLOSURE.,https://ceqanet.opr.ca.gov/1990011121,CUP-4398 FOUR STAR OIL & GAS,KELLY SCOLES,COUNTY OF VENTURA,N/A,,,,,,,8056545042,,Ventura,Ventura,,VENTURA AVE/SCHOOL CANYON ROAD,,              6,,,,,No,12/6/1990,1/4/1991,Industrial,Use Permit,"Agriculture and Forestry Resources, Air Quality, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990011122,Los Angeles County,,,CONSTRUCTION OF WATER SYSTEMS FACILITIES FOR L.A. COUNTY,NEG,12/6/1990,,"THE PROJECT CONSISTS OF THE FOLLOWING:  CONSTRUCTION OF APPROX. 22,300 FEET OF 30-INCH WATER TRANSMISSION MAIN BEGINNING IN AVENUE M AT 5TH STREET EAST, THENCE WESTERLY TO 4TH STREET EAST, THENCE NORTHERLY TO AVENUE L, THENCE EASTERLY TO 35TH STREET EAST; AND CONSTRUCTION OF A 20,000 GPM BOOSTER PUMPING STATION WITHIN THE DISTRICT'S EXISTING AVENUE M AND 5TH STREET EAST TANK SITE.",https://ceqanet.opr.ca.gov/1990011122,CONSTRUCTION OF WATER SYSTEMS FACILITIES FOR L.A. COUNTY,GEORGE PAPIK,"CO. OF L.A., DEPT. OF PUBLIC WORKS",N/A,,,,,,,8184587149,,"Lancaster, Palmdale",Los Angeles,,"AVENUE M, 5TH ST EAST, 4 ST, AVE L",,,,,,ANTELOPE VALLEY,No,12/6/1990,1/4/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020310,Stanislaus County,,,STANISLAUS COUNTY SOCIAL SERVICES BUILDING,NOP,12/6/1990,,ANALYSIS OF SEVERAL POTENTIAL SITES FOR THE LOCATION OF A NEW STANISLAUS CO. SOCIAL SERVICES BUILDING.,https://ceqanet.opr.ca.gov/1990020310/2,STANISLAUS COUNTY SOCIAL SERVICES BUILDING,ROBERT KACHEL,STANISLAUS COUNTY PLANNING DEPT.,N/A,,,,,,,2095256330,,"Ceres, Modesto",Stanislaus,,"12TH & G, MODESTO,SCENIC & OAKDALE",,              7,NUMEROUS,"99,132","TUOLUMNE RVR,DRY CRK",MODESTO CITY/,No,12/6/1990,1/4/1991,"Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020478,"Kingsburg, City of",City of Kingsburg,,"SITE PLAN REVIEW, K-MART SHOPPING COMPLEX",EIR,12/6/1990,,"K-MART SHOPPING COMPLEX WITH 86,500 (K-MART), 12,000 IN SMALL SHOPS AND 9000 SQ. FT. IN FAST FOOD.",https://ceqanet.opr.ca.gov/1990020478/2,"SITE PLAN REVIEW, K-MART SHOPPING COMPLEX",ROBERT E. GRUNWALD,KINGSBURG CITY PLANNING COMM.,N/A,,,,,,,2098975821,,Kingsburg,Fresno,,WEST OF 6TH & SIERRA,,             13,394-041-08,99 & 201,KINGS RIVER,,No,12/6/1990,1/22/1990,Commercial,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021187,Placer County,,,MILL ROAD ESTATES II,NEG,12/6/1990,,"8-LOT SUBDIVISION OF MIN. 10,000 SQ. FT. PARCELS.",https://ceqanet.opr.ca.gov/1990021187,MILL ROAD ESTATES II,DEAN PRIGMORE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,LUTHER ROAD & MILL ROAD,,              4,052-121-38,80,BOARDMAN CANAL,,No,12/6/1990,1/4/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021191,"Public Health, Department of",California Department of Public Health,CDPH,CHINA LAKE NAVAL WEAPONS CENTER-HAZARDOUS WASTE STORAGE AND,NEG,12/6/1990,,"THE PROPOSED EXPANSION WILL ALLOW THE STORAGE OF AN ADDITIONAL 11,880 GALLONS OF HAZARDOUS WASTE.  HAZARDOUS WASTE WILL BE ACCUMULATED AT THE STORAGE FACILITY THEN THEY WILL BE SHIPPED VIA A REGISTERED HAZARDOUS WASTE HAULER TO APPROVED TREATMENT OR DISPOSAL FACILITY.",https://ceqanet.opr.ca.gov/1990021191,CHINA LAKE NAVAL WEAPONS CENTER-HAZARDOUS WASTE STORAGE AND,KEITH RILEY,DEPT. OF HEALTH SERVICES - TSCP,N/A,,,,,,,9168557739,,,Kern,,NORTH LAURITSEN & IWO JIMA,,              1,,178,,CHINA LAKE NWC,No,12/6/1990,1/4/1991,Other,,,,,,,,,,,,,,,,,,,
1990021192,"Stockton, City of",City of Stockton,,SOUTH STOCKTON WATER TRANSMISSION MAIN PROJECT,NEG,12/6/1990,,AUTHORIZATION FOR PROPOSED ALIGNMENT AND SUBSEQUENT INSTALLATION OF A 24-INCH WATERMAIN FROM THE STOCKTON METROPOLITAN AIRPORT SOUTHWESTERLY TO THE VICINITY OF I-5 FREEWAY AND MATHEWS ROAD IN ORDER TO PROVIDE IMPROVED FIRE PROTECTION AND A MORE RELIABLE WATER SUPPLY FOR THE SAN JOAQUIN COUNTY HOSPITAL AND JAIL COMPLEX AND SURROUNDING AREA.,https://ceqanet.opr.ca.gov/1990021192,SOUTH STOCKTON WATER TRANSMISSION MAIN PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"AIRPORT WAY & I-5,DUDLEY RD.",,,,I-5 & SR99,FRENCH CAMP SLOUGH,STOCKTON METRO,No,12/6/1990,1/4/1991,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021193,"Caltrans, Planning","California Department of Transportation, Headquarters",,RETAINING WALLS ON LAKE GREGORY DRIVE,NEG,12/6/1990,,CONSTRUCTION OF TWO - REINFORCED CONCRETE RETAINING WALLS.,https://ceqanet.opr.ca.gov/1990021193,RETAINING WALLS ON LAKE GREGORY DRIVE,ANTHONY GRAY,TRANSPORTATION/FLOOD CONTROL DEPT.,N/A,,,,,,,7143872727,,,San Bernardino,,HORST DR. & GENEVA DR.,,,,18,,,No,12/6/1990,1/4/1991,,,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990021194,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROAD IMPROVEMENT - BALDWIN LAKE ROAD,NEG,12/6/1990,,REALIGNMENT AND PAVING OF AN EXISTING DIRT ROAD.,https://ceqanet.opr.ca.gov/1990021194,ROAD IMPROVEMENT - BALDWIN LAKE ROAD,ANTHONY GRAY,TRANSPORTATION/FLOOD CONTROL DEPARTMENT,N/A,,,,,,,7143872727,,,San Bernardino,,LEE DR. &HWY.18,,,,,BALDWIN LAKE,,No,12/6/1990,1/4/1991,Transportation,,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990021195,Placer County,,,SHELTER COVE SUBDIVISION,NEG,12/6/1990,,SHELTER COVE 1-ACRE MINIMUM PARCEL SIZE.,https://ceqanet.opr.ca.gov/1990021195,SHELTER COVE SUBDIVISION,GINA LANGFORD,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Loomis,Placer,,AUBURN-FOLSOM ROAD,,             24,NUMEROUS,,MINERS RAVINE,,No,12/6/1990,1/4/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030994,Del Norte County,,,LES MOEN SR. MINOR SUBDIVISION,NEG,12/6/1990,,MINOR SUBDIVISION OF A 4 ACRE PARCEL WITH AN EXISTING RESID- ENCE INTO 4 ONE ACRE PARCELS IN AN RRA-1 (RURAL RESIDENTIAL AND AGRICULTURAL -1 ACRE MINIMUM) ZONING DISTRICT LOCATED ON THE NORTH SIDE OF STALEY LANE WEST OF LAKE EARL DR.,https://ceqanet.opr.ca.gov/1990030994,LES MOEN SR. MINOR SUBDIVISION,CRAIG DALE,DEL NORTE COUNTY PLANNING DEPT.,N/A,,,,,,,7074647295,,,Del Norte,,LAKE EARL DR. & STALEY LANE,,              4,105-191-23,101,,,No,12/6/1990,1/4/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Septic System",,,,,,,,,,,,,,,,,
1990030995,Del Norte County,,,REZONE / AGNESS ENTERPRISES,NEG,12/6/1990,,REZONE A PORTION OF A 2.53 ACRE PARCEL CURRENTLY ZONED RCA- 1 AND C-4 AND RCA-2R ( DESIGNATED RESOURCE CONSERVATION AREA RIPARIAN),https://ceqanet.opr.ca.gov/1990030995,REZONE / AGNESS ENTERPRISES,ERNEST PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,HWY 101 AND PARKWAY DR.,,              3,117-040-40,101,ELK CREEK,,No,12/6/1990,1/4/1991,,Rezone,"Coastal Zone, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030996,Mendocino County,,,"MINOR SUBDIVISION #38-89 , LAFAVOR",NEG,12/6/1990,,MINOR SUBDIVISION TO CREATE FOUR PARCELS OF TWO ACRES EACH.,https://ceqanet.opr.ca.gov/1990030996,"MINOR SUBDIVISION #38-89 , LAFAVOR",FRANK LYNCH,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,HWY 1 / HAPPY LANE,,,69-171-33,1,PACIFIC OCEAN,,No,12/6/1990,1/4/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Hydrology/Water Quality, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030997,"Menlo Park, City of",City of Menlo Park,,AMENDMENT TO RAYCHEM MASTER SITE PLAN,NOP,12/6/1990,,"AN AMENDMENT TO THE RAYCHEM CORP. APPROVED MASTER SITE PLAN FOR THE EAST CAMPUS TO INCREASE THE NUMBER PARKING SPACES, AND TO ALLOW THE RECONFIGURATION OF THE APPROVE MASTER SITE PLAN TO REFLECT THE NEEDS OF SUN MICROSYSTEMS.",https://ceqanet.opr.ca.gov/1990030997,AMENDMENT TO RAYCHEM MASTER SITE PLAN,AL MORALES,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,WILLOW RD / BAYFRONT EXPRESSWAY,,             57,055-411-100,,,,No,12/6/1990,1/4/1991,Commercial,Site Plan,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040183,"Interior, United States Department of the ",United States Department of the Interior,,NORTH CARBONDALE SURFACE MINE,OTH,12/6/1990,,REVISED PERMIT APPLICATION PACKAGE.,https://ceqanet.opr.ca.gov/1990040183,NORTH CARBONDALE SURFACE MINE,BILL WEIST,UNITED STATES DEPARTMENT OF THE INTERIOR,N/A,,,,,,,3038442878,,,Amador,,,,,,,,,No,12/6/1990,1/4/1990,,,"Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990103745,"Employment Development, Department of",California Department of Employment Development,EDD,OAKLAND EMPLOYMENT TAX DISTRICT OFFICE,NOE,12/6/1990,12/6/1990,RELOCATE TAX OFFICE FROM EARTHQUAKE DAMAGED ST BLDG,https://ceqanet.opr.ca.gov/1990103745,OAKLAND EMPLOYMENT TAX DISTRICT OFFICE,CAROL PETT,CA ST DEPT OF EMPLOYMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,9163231290,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103746,"Employment Development, Department of",California Department of Employment Development,EDD,OAKLAND DISABILITY INSURANCE OFFICE,NOE,12/6/1990,12/6/1990,RELOCATE DISABILITY INSURANCE OFFICE,https://ceqanet.opr.ca.gov/1990103746,OAKLAND DISABILITY INSURANCE OFFICE,CAROL PETT,CA ST DEPT OF EMPLOYMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,9163231290,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103747,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL AUTOMATED PARKING ATTENDANT DEVICE,https://ceqanet.opr.ca.gov/1990103747,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103748,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL AUTOMATED PARKING ATTENDANT DEVICES,https://ceqanet.opr.ca.gov/1990103748,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103754,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE CABLE REPLACEMENT,NOE,12/6/1990,12/6/1990,REPLACE BURIED TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1990103754,TELEPHONE CABLE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103755,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL IRON RANGER FOR VISITOR SELF REGISTRATION,https://ceqanet.opr.ca.gov/1990103755,IRON RANGER INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103756,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FEE COLLECTON/REGISTRATION FACILITIES,NOE,12/6/1990,12/6/1990,INSTALL IRON RANGERS & ONE PARK YOUR SELF TICKET MACHINE,https://ceqanet.opr.ca.gov/1990103756,FEE COLLECTON/REGISTRATION FACILITIES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103757,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL AUTOMATED PARKING ATTENDANT DEVICES,https://ceqanet.opr.ca.gov/1990103757,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103758,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL AUTOMATED PARKING ATTENDANT DEVICES,https://ceqanet.opr.ca.gov/1990103758,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103759,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL AUTOMATED PARKING ATTENDANT DEVICES,https://ceqanet.opr.ca.gov/1990103759,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103760,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL AUTOMATED PARKING ATTENDANT DEVICES,https://ceqanet.opr.ca.gov/1990103760,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103761,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL TWO AUTOMATED PARKING ATTENDANTS,https://ceqanet.opr.ca.gov/1990103761,AUTOMATED PARKING ATTENDANT DEVICES INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103762,"Public Health, Department of",California Department of Public Health,CDPH,HOLCHEM INCORPORATED DBA SERVICE CHEMICAL COMPANY,NOD,12/6/1990,12/6/1990,PERMIT ISSUANCE TO AN OFF-SITE HAZ WASTE TREATMENT FAC,https://ceqanet.opr.ca.gov/1990103762,HOLCHEM INCORPORATED DBA SERVICE CHEMICAL COMPANY,TAYSEER MAHMOUD,"CA ST DEPT OF HEALTH SERVICES, TSCP",N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904891,,Santa Ana,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103763,"Berkeley, City of",City of Berkeley,,DOWNTOWN PLAN,NOD,12/6/1990,12/6/1990,ESTABLISH DOWNTOWN AS A VITAL HISTORIC CITY CENTER,https://ceqanet.opr.ca.gov/1990103763,DOWNTOWN PLAN,RUTH GRIMES,BERKELEY CITY,N/A,,2180 MILVIA STREET,,BERKELEY,CA,94704,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1990103786,Nevada County,,,PENN VALLEY WASTEWATER PROJ REPORT SELECTION,NOD,12/6/1990,12/6/1990,DRAFT FACILITIES PLAN FOR SEWER & WASTEWATER TREATMENT PLT,https://ceqanet.opr.ca.gov/1990103786,PENN VALLEY WASTEWATER PROJ REPORT SELECTION,DENIS COOK,NEVADA COUNTY PLNG DEPT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1990103787,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,NOE,12/6/1990,12/6/1990,INSTALL AN AUTOMATED PARKING ATTENDANT,https://ceqanet.opr.ca.gov/1990103787,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103808,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CONSTRUCTION OF ADMISISTRATION & PROGRAMS BUILDING,NOE,12/6/1990,12/6/1990,CONST ADMIN & PROGRAMS BUILDING,https://ceqanet.opr.ca.gov/1990103808,CONSTRUCTION OF ADMISISTRATION & PROGRAMS BUILDING,MARJI FELIZ,CA ST DEPT OF CORRECITONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,Soledad,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103809,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF OFFICE SPACE,NOE,12/6/1990,12/6/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103809,LEASING OF OFFICE SPACE,WILLIAM MANNEX,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155573177,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103810,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,12/6/1990,12/6/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103810,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST DEPT OF WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226465,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
