SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010827,"Los Angeles, City of",City of Los Angeles,,TILLMAN WATER RECLAMATION PLAN FLOOD CONTROL PROJECT,NEG,1/28/1991,,"EXTEND THE CURRENT D.C. TILLMAN WATER RECLAMATION PLAN (TWRP) EFFLUENT PIPELINE TO DISCHARGE TO THE LOS ANGELES RIVER DOWNSTREAM FROM THE SEPULVEDA DAM.  BUILD A FLOOD CONTROL DIKE AROUND THE TWRP, AND EXCAVATE 567,000 CUBIC YARDS OF SOIL FROM ADJACENT FIELDS AS COMPENSATION FOR LOST BASIN FLOOD STORAGE VOLUME.",https://ceqanet.opr.ca.gov/1990010827,TILLMAN WATER RECLAMATION PLAN FLOOD CONTROL PROJECT,LINDA MOORE,CITY OF LOS ANGELES  DEPT. OF PUBLIC WORKS,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,SEPULVADA FLOOD CONTROL BASIN,,,,"405, 101",LOS ANGELES RIVER,VAN NUYS,No,1/29/1991,2/28/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010890,"San Diego, City of",City of San Diego,,FLINTKOTE INDUSTRIAL,NOP,1/28/1991,,"CONSTRUCTION OF TWO LIGHT INDUSTRIAL BUILDINGS; PARKING AND LANDSCAPING.L THE PROJECT INVOLVES 7,200 CUBIC YARDS OF FILL TO ELEVATE THE SITE ABOVE THE 100-YEAR FLOODPLAIN",https://ceqanet.opr.ca.gov/1990010890/2,FLINTKOTE INDUSTRIAL,DENNI SHEFRIN,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,FLINTKOTE AVE/ESTUARY WAY,,              1,,,LOS PENASQUITOS,,No,1/28/1991,2/27/1991,"Industrial, Residential","Coastal Permit, Community Plan, Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030217,"Menlo Park, City of",City of Menlo Park,,VINTAGE OAKS,EIR,1/28/1991,,"A 46 ACRE, 139 LOT SINGLE FAMILY SUBDIVISION.  SEVEN OF THE PROPOSED LOTS MAY BE SUBDIVIDED TO PROVIDE TWO SINGLE FAMILY ATTACHED UNITS WHICH WOULD INCREASE THE TOTAL NUMBER OF UNITS ON THE SITE TO 146.  ANNEXATION IS ALSO REQUIRED FOR A FOUR ACRE PORTION OF THE SITE WITHIN THE UNINCORPORATED AREA OF SAN MATEO COUNTY.",https://ceqanet.opr.ca.gov/1990030217/2,VINTAGE OAKS,AL MORALES,CITY OF MENLO PARK,N/A,,,,,,,4158533400,,Menlo Park,San Mateo,,MIDDLEFIELD ROAD/SANTA MONICA AVE,,            139,,,,,No,1/28/1991,3/14/1991,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030432,Redwood City,City of Redwood City,,3733 JEFFERSON AVENUE - MAJOR SUBDIVISION AND PLANNED DEVELP,EIR,1/28/1991,,"SUBDIVISION OF A 5.26 AC. PARCEL INTO 5 SINGLE-FAMILY RESIDENTIAL LOTS.  LTHE PARCELS WILL VARY FROM 8,299 SQ.FT. TO 19,558 SQ.FT. IN SIZE AND WILL HAVE AN AVERAGE SLOPE OF 33.8%.",https://ceqanet.opr.ca.gov/1990030432/2,3733 JEFFERSON AVENUE - MAJOR SUBDIVISION AND PLANNED DEVELP,MAUREEN RIORDAN,CITY OF REDWOOD CITY,N/A,,,,,,,4157807236,,Redwood City,San Mateo,,JEFFERSON AVENUE,,,,,,,No,1/28/1991,3/14/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991011061,"West Covina, City of",City of West Covina,,BKK LANDFILL MAIN ACCESS ROADWAY REALIGNMENT AND FACILITIES,NEG,1/28/1991,,PROPOSED REALIGNMENT OF THE BKK LANDFILL MAIN ACCESS ROADWAY,https://ceqanet.opr.ca.gov/1991011061,BKK LANDFILL MAIN ACCESS ROADWAY REALIGNMENT AND FACILITIES,LIZA VIRATA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AZUZA/AMAR,,,,,,,No,1/28/1991,2/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991011062,San Luis Obispo County,,,COUNTY SOCIAL SERVICES FACILITY,NEG,1/28/1991,,"REQUEST TO CONSTRUCT A COUNTY SOCIAL SERVICES FACILITY IN TWO PHASES; A 58,000 SQFT FIRST PHASE, EXPANDING TO 100,000 SQFT IN THE SECOND PHASE. PARKING FACILITIES WILL BE ON-SITE A ""PILIOT TRIP REDUCTION PLAN"" WAS PREPARED TO ADDRESS",https://ceqanet.opr.ca.gov/1991011062,COUNTY SOCIAL SERVICES FACILITY,ERIC WEIR,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,,,San Luis Obispo,San Luis Obispo,,SOUTH HIGUERA/PRADO,,,,"101, 227",SAN LUIS OBISPO CRK,SAN LUIS OBISPO,No,1/28/1991,2/27/1991,Residential,,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991011063,"Los Angeles, City of",City of Los Angeles,,ROBRTSON BRANCH LIBRARY,NEG,1/28/1991,,"THE EXISTING 3,506 SQFT. BUILDING WOULD BE DEMOLISHED AND REPLACED WITH A NEW 10,500 SQFT. BRANCH LIBRARY AT 1719 S. ROBERTSON BLVD.  THE PROPOSED PARKING LOT WOULD PROVIDE FOR A MINIMUM OF 21 SPACES AND A BICYCLE RACK.",https://ceqanet.opr.ca.gov/1991011063,ROBRTSON BRANCH LIBRARY,NEIL DRUCKER,BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,ROBERTSON/AIRDROME,,,,10,,,No,1/28/1991,2/27/1991,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991011064,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,CONDITIONAL USE PERMIT NO. 103-90,NOP,1/28/1991,,CONSTRUCTION OF A PRIVATE TUNNEL FOR PEDESTRIANS AND A SMALL TRAM UNDER PALOS VERDES DRIVE NORTH TO CONNECT TWO CHURCH FACILITIES.,https://ceqanet.opr.ca.gov/1991011064,CONDITIONAL USE PERMIT NO. 103-90,ERIC SKJERVEM,CITY OF ROLLING HILLS ESTATES,N/A,,,,,,,2133771577,,Rolling Hills Estates,Los Angeles,,,,,,,,,No,1/29/1991,2/28/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012093,Alpine County,,,CRAVEN LOGGING EQUIPMENT YARD,NEG,1/28/1991,,LOGGING EQUIPMENT REPAIR AND MAINTENANCE YARD TO PERFORM ANNUAL MAITENANCE AND REPAIR OF EQUIPMENT USED IN THE WOODS DURING THE LOGGING SEASON.,https://ceqanet.opr.ca.gov/1991012093,CRAVEN LOGGING EQUIPMENT YARD,LEONARD TURNBEAUGH,ALPINE COUNTY,N/A,,,,,,,9166942255,,,Alpine,,"STATE HIGHWAYS 88, 89",,              9,01-080-50,"88,89",W. FORK CARSON RIVER,,No,1/28/1991,2/27/1991,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991012095,"Oakdale, City of",City of Oakdale,,OAKDALE SENIOR CITIZEN HOUSING AND ACTIVITY CENTER PD-34,NEG,1/28/1991,,SENIOR CITIZENS HOUSING.,https://ceqanet.opr.ca.gov/1991012095,OAKDALE SENIOR CITIZEN HOUSING AND ACTIVITY CENTER PD-34,JOHN A. THAYER JR.,CITY OF OAKDALE,N/A,,,,,,,2098474245,,Oakdale,Stanislaus,,"120, ""A"" STREET",,              4,64-01-03,"120, 108",STANISLAUS RIVER,,No,1/28/1991,2/27/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Noise, Transportation",,,,,,,,,,,,,,,,,
1991012097,Mariposa County,,,LAKE DON PEDRO SOLID WASTE TRANSFER STATION,NEG,1/28/1991,,FINALIZATION OF ENVIRONMENTAL REVIEW PROCESS FOR A SOLID WASTE FACILITIES PERMIT FOR LAKE DON PEDRO SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1991012097,LAKE DON PEDRO SOLID WASTE TRANSFER STATION,ROGER EVANS,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,BARRETT COVE ROAD,,,001-230-011,132,,,No,1/28/1991,2/27/1991,,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1991012099,"Yucaipa, City of",City of Yucaipa,,BIRMINGHAM RANCH PLANNED DEVELOPMENT,NOP,1/28/1991,,RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991012099,BIRMINGHAM RANCH PLANNED DEVELOPMENT,JOHN L. LIBIEZ,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,WILDWOOD CANYON ROAD,,            650,,,,,No,1/28/1991,2/27/1991,Residential,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013082,"Mountain View, City of",City of Mountain View,,FINAL CLOSURE PLAN FOR THE VISTA PORTION MTN. VIEW LANDFILL,NEG,1/28/1991,,THE PROJECT PROVIDES FOR THE FINAL COVER AND CLOSURE OF THE VISTA SLOPE (150 ACRE) PORTION OF THE MOUNTAIN VIEW,https://ceqanet.opr.ca.gov/1991013082,FINAL CLOSURE PLAN FOR THE VISTA PORTION MTN. VIEW LANDFILL,ROBERT KAGIYAMA,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,NO. SHORLINE BLVD/AMPHITHEATRE PKWY,,,116-05-75,101,SF BAY & PERMANENTE,MOFFETT FIELD,No,9/1/1994,9/30/1994,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1991013083,"Mountain View, City of",City of Mountain View,,OLD MOUNTAIN VIEW NEIGHBORHOOD PLAN,NEG,1/28/1991,,A NEIGHBORHOOD PLAN WHICH IDENTIFIES POLICIES AND PROGRAMS FOR IMPROVING NEIGHBORHOOD LIVABILITY AND APPEARANCE AND ENCOURAGING QUALITY RESIDENTIAL ADDITIONS WHICH WILL MAINTAIN THE CHARACTER OF THE AREA.  PROJECT WILL HAVE NO IMPACT ON FISH OR WILDLIFE.,https://ceqanet.opr.ca.gov/1991013083,OLD MOUNTAIN VIEW NEIGHBORHOOD PLAN,ADRIANA GAREFALOS,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,,,,,,,,No,1/28/1991,2/27/1991,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991013084,"Brentwood, City of",City of Brentwood,,HANCOCK ANNEXATION,NOP,1/28/1991,,THE 433 ACRE HANCOCK PROJECT SITE IS A PLAN FOR A SINGLE- FAMILY RESIDENTIAL COMMUNITY. INITIAL PLAN PROPOSES 898 LOTS WITH A GOLF COURSE AND CLUBHOUSE.,https://ceqanet.opr.ca.gov/1991013084,HANCOCK ANNEXATION,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,,,            433,,,,,No,1/28/1991,2/27/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013085,Colusa County,,,EIR #90-25,NOP,1/28/1991,,RESIDENTIAL DEVELOPMENT ON 89 PARCELS.,https://ceqanet.opr.ca.gov/1991013085,EIR #90-25,STANLEY WALKER,COLUSA COUNTY DEPARTMENT OF PLANNING,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,1/28/1991,2/27/1991,Residential,Specific Plan,"Aesthetics, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991013086,"Fremont, City of",City of Fremont,,STANFORD AVENUE GOLF COURSE,NOP,1/28/1991,,"PROPOSAL TO ENTER INTO A LEASE WITH A PRIVATE FIRM THAT WOULD DESIGN, CONSTRUCT AND OPERATE A MUNICIPAL GOLF COURSE.",https://ceqanet.opr.ca.gov/1991013086,STANFORD AVENUE GOLF COURSE,BOB HOGAN,CITY OF FREMONT COMMUNITY DEVELOPMENT PROJECT,N/A,,,,,,,5107452727,,Fremont,Alameda,,,,            180,,,,,No,1/28/1991,2/27/1991,Recreational,Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022018,"Madera, City of",City of Madera,,HOME RANCH SUBDIVISION,NOP,1/28/1991,,CHANGE PLANNED USE OF 5 ACRES FROM CONSERVATION/OPEN SPACE TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991022018,HOME RANCH SUBDIVISION,LARRY RED,CITY OF MADERA PLANNING DEPARTMENT,N/A,,,,,,,2096748802,,Madera,Madera,,"W. CLEVLAND AVE, N. GRANADA AVE",,            107,,,,,No,2/4/1991,3/6/1991,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991104343,"Anaheim, City of",City of Anaheim,,EIR NO. 304 CUP 3356 ZONE CHANGE,NOD,1/28/1991,1/28/1991,ZONE CHANGE FROM ML TO CO TO PERMIT A 13 STORY OFFICE BLDG,https://ceqanet.opr.ca.gov/1991104343,EIR NO. 304 CUP 3356 ZONE CHANGE,LEONORE N SOHL,ANAHEIM CITY,N/A,,200 S. ANAHEIM BLVD,,ANAHEIM,CA,92803,7149995166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104344,Mendocino County,,,U 34-90 COURTNEY,NOD,1/28/1991,1/28/1991,USE PERMIT TO ESTABLISH A COTTAGE INDUSTRY,https://ceqanet.opr.ca.gov/1991104344,U 34-90 COURTNEY,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991104345,San Mateo County,,,TERMINATION OF REDEVELOPMENT PLAN EAST PALO ALTO,NOD,1/28/1991,1/28/1991,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1991104345,TERMINATION OF REDEVELOPMENT PLAN EAST PALO ALTO,SRI SRINIVASAN,SAN MATEO COUNTY,N/A,,401 MARSHALL STREET,,REDWOOD CITY,CA,94063,,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104346,"Hemet, City of",City of Hemet,,CONSIDERATION OF ADOPTION OF NEG DEC NEW CITY LIBRARY,NOD,1/28/1991,1/28/1991,CONST OF A LIBRARY FACILITY,https://ceqanet.opr.ca.gov/1991104346,CONSIDERATION OF ADOPTION OF NEG DEC NEW CITY LIBRARY,MARK GOLDBERG,HEMET CITY,N/A,,450 E. LATHAM AVE,,HEMET,CA,92343,7146589411,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1991104347,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACEMENT OF VAN DUZEN RIVER BRIDGE,NOD,1/28/1991,1/28/1991,NEW 2 LANE NORTHBOUND BRIDGE BUILT TO CURRENT STANDARDS,https://ceqanet.opr.ca.gov/1991104347,REPLACEMENT OF VAN DUZEN RIVER BRIDGE,DEBORAH L HARMON,"CA ST DEPT OF TRANSPORTATION, EUREKA",N/A,,1656 UNION ST,,EUREKA,CA,95501-3700,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991104348,Siskiyou County,,,ZONE CHANGE Z-90-06 KULAK & BURKE,NOD,1/28/1991,1/28/1991,REZONE ABOUT 5 ACRES. PROPOSED TO DEVELOPE EXPANDING WATER BOTTLING WORKS,https://ceqanet.opr.ca.gov/1991104348,ZONE CHANGE Z-90-06 KULAK & BURKE,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104349,"Los Angeles, City of",City of Los Angeles,,WASTEWATER FACILITIES PLAN UPDATE SUPPLEMENTAL,NOD,1/28/1991,1/28/1991,EXPANSION OF CITY WASTEWATER FACILITIES TO MEET NEEDS OF HYPERION SERVICE AREA THROUGH 2010,https://ceqanet.opr.ca.gov/1991104349,WASTEWATER FACILITIES PLAN UPDATE SUPPLEMENTAL,ARA KASPARIAN,LOS ANGELES CITY BUREAU OF ENGINEERING,N/A,,"200 N SPRING STREET, ROOM 807",,LOS ANGELES,CA,90012,2134856556,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104350,Mendocino County,,,UM 42-87/90 MENDOCINO COMMUNITY LIBRARY,NOD,1/28/1991,1/28/1991,MODIFY USE PERMIT TO CONST ADDITION,https://ceqanet.opr.ca.gov/1991104350,UM 42-87/90 MENDOCINO COMMUNITY LIBRARY,ALAN FALLERI,MENDOCINO COUNTY PLNG. & BUILDING SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104351,"Fish & Game, Wildlife Conservation Board",,,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 169.5-R",NOE,1/28/1991,1/28/1991,ACQUISITION OF 117 ACRES FOR PRESERVATION OF HABITAT,https://ceqanet.opr.ca.gov/1991104351,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 169.5-R",W. JOHN SCHMIDT,DEPT. OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104352,"Employment Development, Department of",California Department of Employment Development,EDD,LONG BEACH TAX OFFICE,NOE,1/28/1991,1/28/1991,CONTINUE PROVIDING SERVICES TO THIS AREA,https://ceqanet.opr.ca.gov/1991104352,LONG BEACH TAX OFFICE,ARNOLD ALTAMIRANO,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 942880,,SACRAMENTO,CA,94280-0001,9166232987,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104354,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALLS DOOR REPLACEMENT DRF 90-004,NOE,1/28/1991,1/28/1991,REPLACING FIVE ACCORDION DOORS IN UNIVERSITY HALLS,https://ceqanet.opr.ca.gov/1991104354,RESIDENCE HALLS DOOR REPLACEMENT DRF 90-004,E. DOUGLAS GERARD,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104355,California State University Board of Trustees,California State University Board of Trustees,,"ELECTRICAL MODIFICATIONS, THEATRE MISC 90-007",NOE,1/28/1991,1/28/1991,INSTALLING DIMMERS AT THE CAL POLY THEATRE,https://ceqanet.opr.ca.gov/1991104355,"ELECTRICAL MODIFICATIONS, THEATRE MISC 90-007",E. DOUGLAS GERARD,THE TRUSTEES OF THE CLAIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104356,"Arroyo Grande, City of",City of Arroyo Grande,,ARROYO GRANDE CREEK STABILIZATION PROJECT,NOE,1/28/1991,1/28/1991,RESTORATION OF CREEK BANK,https://ceqanet.opr.ca.gov/1991104356,ARROYO GRANDE CREEK STABILIZATION PROJECT,PAUL J. KARP,ARROYO GRANDE CITY OF,N/A,,P.O. BOX 550,,ARROYO GRANDE,CA,93421,805-489-1303x150,,Arroyo Grande,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104357,"Lakewood, City of",City of Lakewood,,SAN MARTIN PARK SECURITY LIGHTS PROJECT,NOE,1/28/1991,1/28/1991,ADDITON OF FOUR LIGHTS IN A PARK,https://ceqanet.opr.ca.gov/1991104357,SAN MARTIN PARK SECURITY LIGHTS PROJECT,JACK R. GONSALVES,LAKEWOOD CITY OF,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,213-866-9771x242,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104358,"Lakewood, City of",City of Lakewood,,DEL VALLE PARK SECURITY LIGHTS PROJECT,NOE,1/28/1991,1/28/1991,ADDITION OF 26 SECURITY LIGHTS IN A PARK,https://ceqanet.opr.ca.gov/1991104358,DEL VALLE PARK SECURITY LIGHTS PROJECT,JACK R. GONSALVES,LAKEWOOD CITY OF,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,213-866-9771x242,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104359,"Lakewood, City of",City of Lakewood,,BOLIVAR PARK SECURITY LIGHTS PROJECT,NOE,1/28/1991,1/28/1991,UPGRADING SECURITY LIGHTS AND ADDING 3 LIGHTS IN A PARK,https://ceqanet.opr.ca.gov/1991104359,BOLIVAR PARK SECURITY LIGHTS PROJECT,JACK R. GONSALVES,LAKEWOOD CITY OF,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,213-866-9771x242,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104366,Twain Harte-Long Barn Unified School District,,,THE TWAIN HARTE ELEMENTARY SCHOOL DEVELOPMENT PROJECT,NOD,1/28/1991,1/28/1991,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991104366,THE TWAIN HARTE ELEMENTARY SCHOOL DEVELOPMENT PROJECT,JAMES C. HASLIP,TWAIN HARTE-LONG BARN UNION SCHOOL DISTRICT,N/A,,P.O. BOX 339,,TWAIN HARTE,CA,95383,2095863266,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104420,Riverside County,,,DOUBLE BUTTE LANDFILL PERMIT REVISION,NOD,1/28/1991,1/28/1991,PERMIT REVISION,https://ceqanet.opr.ca.gov/1991104420,DOUBLE BUTTE LANDFILL PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY WASTE MGMT DEPT,N/A,,"11728 MAGNOLIA AVENUE, SUITE A",,RIVERSIDE,CA,92503,7142753256,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104424,Templeton Unified School District,,,PROPOSED ACQUISITION 96 ACRES WASTE TREATMENT FACILITY,NOD,1/28/1991,1/28/1991,WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1991104424,PROPOSED ACQUISITION 96 ACRES WASTE TREATMENT FACILITY,WILLIAM R MILLER,TEMPLETON COMM SERVICES DISTRICT,N/A,,P.O. BOX 780,,TEMPLETON,CA,93465,8054341078,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104425,"Upland, City of",City of Upland,,EIR-233/GPA 89-04,NOD,1/28/1991,1/28/1991,RESOLVE MULTI-FAMILY SINGLE FAMILY RESIDENTIAL DENSITY,https://ceqanet.opr.ca.gov/1991104425,EIR-233/GPA 89-04,ROBERT R NOLAN,UPLAND CITY,N/A,,460 N. EUCLID,,UPLAND,CA,91786,7149821352,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
