SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994073043,Contra Costa County,,,DOWNTOWN OAKLEY SPECIFIC PLAN,EIR,2/15/1996,,"DOWNTOWN OAKLEY SPECIFIC PLAN- RE-ESTABLISH DOWNTOWN TO PROVIDE ESSENTIAL RETAIL SERVICES, HIGH DENSITY HOUSING",https://ceqanet.opr.ca.gov/1994073043/2,DOWNTOWN OAKLEY SPECIFIC PLAN,ELIZABETH DUNN,CONTRA COSTA COUNTY,N/A,,,,,,,5106464076,,Oakley,Contra Costa,,"MAIN STREET, NORCROSS LN.",,,,SR 4,,,No,2/15/1996,4/1/1996,,,,,,,,,,,,,,,,,,,,
1995121017,South Coast Air Quality Management District,,,76 PRODUCTS COMPANY LOS ANGELES REFINERY WILMINGTON PLANT,EIR,2/15/1996,,"TO MODIFY AN EXISTING COGENERATION UNIT TO OPTIMIZE THE EXISTING UNIT'S PRODUCTION OF ELECTRICITY AND STEAM,L THUS",https://ceqanet.opr.ca.gov/1995121017/2,76 PRODUCTS COMPANY LOS ANGELES REFINERY WILMINGTON PLANT,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963054,,Los Angeles,Los Angeles,,,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996021037,East Kern Airport District,,,1996 AIRPORT PROJECT BUILDING 23,NEG,2/15/1996,,"LEASE AND DEVELOPMENT OF APPROX. 0.562 ACRES TO CONSTRUCT A 24,464 SQ FT BUILDING",https://ceqanet.opr.ca.gov/1996021037,1996 AIRPORT PROJECT BUILDING 23,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242434,,Mojave,Kern,,,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996021038,"Ojai, City of",City of Ojai,,OJAI VALLEY INN,NEG,2/15/1996,,"27,000 SQ FT SPA FACILITY",https://ceqanet.opr.ca.gov/1996021038,OJAI VALLEY INN,MARILYN MILLER,CITY OF OJAI,N/A,,,,,,,8056402555,,Ojai,Ventura,,COUNTRY CLUB DRIVE/OJAI AVE,,,024-0-010-080,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996021039,"San Diego, City of",City of San Diego,,LOG NO. 91-14-22; BARHOUMI,NEG,2/15/1996,,A SUBDIVISION OF 3.30 ACRES INTO TWO LOTS OF 1.86 AND 1.44 ACRES,https://ceqanet.opr.ca.gov/1996021039,LOG NO. 91-14-22; BARHOUMI,RON MAY,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,694-3685,,San Diego,San Diego,,VISTA GRANDE RD/HIDDEN MESA RD,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996021040,Mojave Water Agency,,,"PURCHASE AGREEMENT FOR UP TO 25,000 ACRE FEET OF STATE WATER",NOP,2/15/1996,,"PURCHASE AGREEMENT FOR UP TO 25,000 ACRE FT OF STATE WATER PROJECT ENTITLEMENT FROM BERRENDA MESA WATER DIST.",https://ceqanet.opr.ca.gov/1996021040,"PURCHASE AGREEMENT FOR UP TO 25,000 ACRE FEET OF STATE WATER",NORM CAOUETTE,THE MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,,San Bernardino,,,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022055,Sacramento Municipal Utility District,,,SMUD FIELD REPORTING FACILITY,NEG,2/15/1996,,CONSTRUCTION OF SMUD FIELD REPORTING FACILITY,https://ceqanet.opr.ca.gov/1996022055,SMUD FIELD REPORTING FACILITY,RONALD SCOTT,SMUD,N/A,,,,,,,9167325114,,Sacramento,Sacramento,,60TH/FOLSOM BLVD,,,008-0010-024,50,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022056,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTIONS AT LOTS,NEG,2/15/1996,,REMOVAL OF 1500 UBIC YARDS OF SOIL CONTAMINATED WITH ONE,https://ceqanet.opr.ca.gov/1996022056,REMOVAL ACTIONS AT LOTS,MARY ROSE CASSA,DEPARTMENT OF TOXIC,N/A,,,,,,,5105403818,,,,,,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022057,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CARPENTER COMPANY WASH WATER DISPOSAL SITE,NEG,2/15/1996,,CARPENTER COMPANY IS PROPOSING TO WASH TRUCKS ONSITE AND DISCHARGE INTO AN EXISTING STORM WATER COLLECTION POND.,https://ceqanet.opr.ca.gov/1996022057,CARPENTER COMPANY WASH WATER DISPOSAL SITE,ISAAC KAING,CENTRAL VALLEY REGIONAL WATER QUALITY CONTROL,N/A,,,,,,,9162553022,,Lathrop,San Joaquin,,,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022058,Napa County,,,SOLID WASTE FACILITY,NEG,2/15/1996,,REQUEST TO ALLOW A MIXED MUNICIPAL WASTE FOR THE PURPOSE OF,https://ceqanet.opr.ca.gov/1996022058,SOLID WASTE FACILITY,KEVIN EBERLE,COUNTY OF NAPA,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022059,"Sunnyvale, City of",City of Sunnyvale,,MAXIM INTEGRATED PRODUCTS ON-SITE CHILD CARE CENTER,NOP,2/15/1996,,"THE PROJECT CONSISTS OF CONVERTING AN EXISTING 6,800 SQUARE",https://ceqanet.opr.ca.gov/1996022059,MAXIM INTEGRATED PRODUCTS ON-SITE CHILD CARE CENTER,GEOFF BRADLEY,CITY OF SUNNYVALE,N/A,,,,,,,4087307255,,Sunnyvale,Santa Clara,,,,,,,,,No,2/15/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022061,"Hanford, City of",City of Hanford,,HANFORD AIRPORT MASTER PLAN EIR,EIR,2/15/1996,,"AIRPORT AND RELATED USES, MASTER PLAN EIR",https://ceqanet.opr.ca.gov/1996022061,HANFORD AIRPORT MASTER PLAN EIR,JOHN STOWE,CITY OF HANFORD,N/A,,,,,,,7075852579,,Hanford,Kings,,,,,,,,,No,2/15/1996,4/1/1996,,,,,,,,,,,,,,,,,,,,
1996022062,"University of California, Regents of the",Regents of the University of California,,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY,NEG,2/15/1996,,,https://ceqanet.opr.ca.gov/1996022062,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY,CAROL KIELUSIAK,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5104865257,,Berkeley,Alameda,,,,,,,,,No,2/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996102880,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAMP MILL STABILIZATION,NOE,2/15/1996,2/15/1996,STABILIZE INTERNAL FRAME WORK OF THE HISTORIC MILL. REPLACE BEAMS AND COLUMNS TO REPAIR DAMAGE CAUSED BY HEAVY SNOWFALL. INSTALL TEMPORARY STAIR HANDRAIL FOR WORKER SAFETY.,https://ceqanet.opr.ca.gov/1996102880,STAMP MILL STABILIZATION,ROBERT UELTZEN,DEPT OF PARKS AND REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102881,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"UNITED STATE AIR FORCE, BEALE AFB, SOIL BIOREMEDIATION",NOD,2/15/1996,2/15/1996,"PETROLEUM CONTAMINATED SOILS WILL BE REMOVED FROM CONTAMINATED AREAS ON BEALE AIR FORCE BASE, TAKEN TO THE SOIL BIOREMEDIATION FACILITY FOR TREATMENT, AND THEN EITHER DISCHARGED TO LANDFILL NO. 2 OR USED AS BACKFILL AT THE OTHER BASE REMEDIATION LOCATIONS.",https://ceqanet.opr.ca.gov/1996102881,"UNITED STATE AIR FORCE, BEALE AFB, SOIL BIOREMEDIATION",JOHN RUSSELL,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827-3098,9162553066,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102882,"Santa Cruz, City of",City of Santa Cruz,,EASTSIDE AREA BUSINESS IMPROVEMENT PLAN,NOD,2/15/1996,2/15/1996,"AREA PLAN FOR EASTSIDE BUSINESS DIST. IMPROVEMENTS,",https://ceqanet.opr.ca.gov/1996102882,EASTSIDE AREA BUSINESS IMPROVEMENT PLAN,KEITH BOYLE,CITY PLANNING DEPT-SANTA CRUZ,N/A,,"809 CENTER ST, RM 206",,SANTA CRUZ,CA,95060,4084293026,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996102883,"Bishop, City of",City of Bishop,,TENTATIVE PARCEL MAP 317,NOD,2/15/1996,2/15/1996,"MERGING A 13.1 ACRE PARCEL WITH A 1.2 ACRE PARCEL, THEN REDIVIDING THE PARCEL INTO TWO PARCELS, PARCEL A, 11.8",https://ceqanet.opr.ca.gov/1996102883,TENTATIVE PARCEL MAP 317,RICHARD R. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE ST.,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102884,Orange County,,,BOWERMAN LANFILL DRAINAGE CHANNEL BIOMITIGATION,NOD,2/15/1996,2/15/1996,THE PROJECT WOULD MODIFY THE EXISTING DRAINAGE CHANNEL,https://ceqanet.opr.ca.gov/1996102884,BOWERMAN LANFILL DRAINAGE CHANNEL BIOMITIGATION,BOB RICHMOND,ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,"12 CIVIC CENTER PLAZA, RM 321",,SANTA ANA,CA,92702-4048,7148344337,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102885,"Hercules, City of",City of Hercules,,GENERAL PLAN LAND USE AND CIRCULATION ELEMENTS & DYNAMIT,NOD,2/15/1996,2/15/1996,AN UPDATE OF THE LAND USE AND CIRCULATION ELEMENTS OF THE GENERAL PLAN WITH RELATED AMENDMENTS TO THE DYNAMITE. REDEVELOPMENT PROJECT PLAN.,https://ceqanet.opr.ca.gov/1996102885,GENERAL PLAN LAND USE AND CIRCULATION ELEMENTS & DYNAMIT,DENNIS TAGASHIRA,CITY OF HERCULES,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998248,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102886,"General Services, Department of",Department of General Services,DGS,REPLACEMENT OF A MICROWAVE TELECOMMUNICATIONS TOWER,NOE,2/15/1996,2/15/1996,"THE PROJECT CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 30 FT TELECOMMUNICATIONS MICROWAVE TOWER, ON A CON- CRETE BASE, IN AN EXISTING SITE. THE PROJECT ALSO INCLUDES THE RELOCATION OF AN EXISTING MICROWAVE DISH TO THE NEW TOWER AND THE RENOVATION OF THE EXISTING VAULT. NO FLORA FAUNA, OR SENSITIVE HABITAT WILL BE DISTURBED/IMPAIRED BY THIS PROJECT. ALL WORK WILL BE PERFORMED WITHIN THE EXISTING DISTRUBED SITE. THE PROPOSED PROJECT IS PART OF THE RELOCATION PROGRAM OF THE LA MICROWAVE CENTER, FOR",https://ceqanet.opr.ca.gov/1996102886,REPLACEMENT OF A MICROWAVE TELECOMMUNICATIONS TOWER,BONIFACE UDOTOR,DEPT OF GENERAL SERVICES-TELECOMMUNICATIONS DIVISION,N/A,,601 SEQUIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9163240325,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
