SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991103064,"Dublin, City of",City of Dublin,,Fallon Village Development Project - Jordan Ranch/Subarea 3/Wallis Ranch - General Plan Amendment for potions of 1993 Eastern Dublin Environmental Impact Report,NOD,10/26/2015,10/26/2015,"Consideration of a General Plan Amendment, an amendment to the Eastern Dublin Specific Plan, Planned development rezoning and Stage 1 Planned Development amendments for portions of the Jordan Ranch (re-designating an existing Community Park site to a joint School/Park site and changing an existing Mixed Use land use to Medium Density Residential); Subarea 3 (re-designating 10.75 acres from Rural Residential/Agricultural to Park/Public Recreation); and the Wallis Ranch (re-designating a 1.9 acre site in the south portion of the property from Semi-Public to Park land) properties in the Eastern Dublin Planning area. Consideration of a Planned Development rezone and Stage 2 Development Plan, Site Development Review and Vesting Tentative Maps for Jordan Ranch Parcel H (45 Units) and Neighborhood 7 (105 units). The City prepared a MND under CEQA Guidelines sections 15162/15163, based on the prior certified Eastern Dublin EIR, the EDPO EIR and the Fallon Village EIR. Statements of Overriding Considerations were adopted in connection with significant unavoidable impacts identified in the prior EIRs; no additional unavoidable impacts were identified in the project MND.",https://ceqanet.opr.ca.gov/1991103064/44,Quarry Lane School Performing Arts Center,Luke Sims,City of Dublin,N/A,,100 Civic Plaza,,Dublin,CA,94568,9258336610,,Dublin,Alameda,,"W. side of Fallon Rd., So. of Dublin Blvd.",94568,25,85-0061-010; 985-0061-04,I-580,Tassajara Creek,Livermore Municipal,,,,,,,,,,,,City of Dublin                                                  ,Yes,10/6/2015,No,No,Yes,,Yes,,Yes,Yes,"100 Civic Plaza, Dulbin, CA"
1991103064,"Dublin, City of",City of Dublin,,"Fallon Village Development Project - Jordan Ranch/Subarea 3/Wallis Ranch - Planned Development Rezone and Stage 1 and Stage 2 Development Plan, Jordan Ranch Dev",NOD,10/26/2015,10/26/2015,"Consideration of Planned Development rezoning and Stage 1 Development Plan amendments for portions of the Jordan Ranch (re-designating an existing Community Park site to a joint School/Park site and changing an existing Mixed Use land use to Medium Density Residential); Subarea 3 (re-designating 10.75 acres from Rural Residential/Agricultural to Park/Public Recreation); and the Wallis Ranch (re-designating a 1.9 acre site in the south portion of the property from Semi-Public to Park land) properties in the Eastern Dublin Planning area. Consideration of a Planned Development rezone and Stage 2 Development Plan, Site Development Review and Vesting Tentative Maps for Jordan Ranch Parcel H (45 units) and Neighborhood 15162/15163, based on the prior certified Eastern Dublin EIR, the EDPO EIR and the Fallon Village EIR. Statements of Overriding Considerations were adopted in connection with significant unavoidable impacts identified in the prior EIRs; no additional unavoidable impacts were identified in the project MND.",https://ceqanet.opr.ca.gov/1991103064/45,Quarry Lane School Performing Arts Center,Luke Sims,City of Dublin,N/A,,100 Civic Plaza,,Dublin,CA,94568,9258336610,,Dublin,Alameda,,"W. side of Fallon Rd., So. of Dublin Blvd.",94568,25,85-0061-010; 985-0061-04,I-580,Tassajara Creek,Livermore Municipal,,,,,,,,,,,,City of Dublin                                                  ,Yes,10/20/2015,No,No,Yes,,Yes,,Yes,Yes,"100 Civic Plaza, Dublin, CA"
2003052021,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,I-80/I-680/State Route 12 Interchange Project,NOD,10/26/2015,10/26/2015,"Construct roadway improvements on portions of I-80, I-680, and SR 12.",https://ceqanet.opr.ca.gov/2003052021/6,I-80/I-680/State Route 12 Interchange Project,Teresa Favila,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,,Fairfield,Solano,,Interstate 80/Interstate 680/SR 12,,,,I-80/680/SR 12,,,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,Yes,No,,Yes,,No,Yes,"Caltrans Dist 4, 111 Grand Ave, Oakland, CA 94612"
2005011028,San Luis Obispo County,,,Price Canyon Road Widening Project,NOD,10/26/2015,10/26/2015,The project will widen shoulders and construct Class II bikelanes on Price Canyon Road.,https://ceqanet.opr.ca.gov/2005011028/4,Price Canyon Road Widening Project; ED99-126 / P12A178,Teresa Favila,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,,"Pismo Beach, San Luis Obispo",San Luis Obispo,,Ormonde Road / Hwy 227,93401,35,"044-154-018; 044-151-009, 008, 013; 044-141-001; 044-191-004; 044-201-002; 044-241-001",Hwy 227,"Pismo Creek, W. Corral de Piedra Creek",SLO County Regional Airport,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,No,Yes,,Yes,,No,No,"Room 206, County Government Center, San Luis Obispo, CA 93408"
2005061051,Orange County,,,Camino Del Rio Extension,NOD,10/26/2015,10/26/2015,The project will extend Camino del Rio as a four lane roadway with two lanes in either direction from its existing terminus in the Forster Ranch Community of San Clemente to La Pata Avenue. Camino Del Rio exists as a secondary four-lane roadway from Camino De Los Mares to its terminus east of Calle Precipicio. The plans for the Camino Del Rio extension include 8 ft bike lanes and 5 ft sidewalks on both sides of the roadway. Two 10 space off street parking areas immediately adjacent to the Camino Del Rio extension will be constructed east of the existing Camino Del Rio terminus.,https://ceqanet.opr.ca.gov/2005061051/8,La Pata Avenue Gap Closure and Camino Del Rio Extension,Darren Bradford,RWQCB - San Diego,N/A,,2375 Northside Drive,,San Diego,CA,92108,6195213356,,San Clemente,Orange,,Camino Del Rio and Calle Saluda,,~157,Various,SR-74 (Ortega Highway),San Juan Creek,,,,,,,,,,,,,RWQCB - San Diego                                               ,No,10/23/2015,Yes,Yes,No,,Yes,,Yes,Yes,"2375 Northside Drive, San Diego, CA 92108"
2005062010,"Dublin, City of",City of Dublin,,Fallon Village Development Project - Jordan Ranch/Subarea 3/Wallis Ranch - General Plan Amendment for potions of 1993 Eastern Dublin Environmental Impact Report,NOD,10/26/2015,10/26/2015,"Consideration of a General Plan Amendment, an amendment to the Eastern Dublin Specific Plan, Planned development rezoning and Stage 1 Planned Development amendments for portions of the Jordan Ranch (re-designating an existing Community Park site to a joint School/Park site and changing an existing Mixed Use land use to Medium Density Residential); Subarea 3 (re-designating 10.75 acres from Rural Residential/Agricultural to Park/Public Recreation); and the Wallis Ranch (re-designating a 1.9 acre site in the south portion of the property from Semi-Public to Park land) properties in the Eastern Dublin Planning area. Consideration of a Planned Development rezone and Stage 2 Development Plan, Site Development Review and Vesting Tentative Maps for Jordan Ranch Parcel H (45 Units) and Neighborhood 7 (105 units). The City prepared a MND under CEQA Guidelines sections 15162/15163, based on the prior certified Eastern Dublin EIR, the EDPO EIR and the Fallon Village EIR. Statements of Overriding Considerations were adopted in connection with significant unavoidable impacts identified in the prior EIRs; no additional unavoidable impacts were identified in the project MND.",https://ceqanet.opr.ca.gov/2005062010/19,Fallon Village Project,Luke Sims,City of Dublin,N/A,,100 Civic Plaza,,Dublin,CA,94568,9258336610,,Dublin,Alameda,,Fallon Road and Croak Road,94568,25.5,Varies,I-580 and I-680,Cottonwood Creek,Livermore,,,,,,,,,,,,City of Dublin                                                  ,Yes,10/6/2015,No,No,Yes,,Yes,,Yes,Yes,"100 Civic Plaza, Dublin, CA 94568"
2005062010,"Dublin, City of",City of Dublin,,"Fallon Village Development Project - Jordan Ranch/Subarea 3/Wallis Ranch - Planned Development Rezone and Stage 1 and Stage 2 Development Plan, Jordan Ranch Dev",NOD,10/26/2015,10/26/2015,"Consideration of Planned Development rezoning and Stage 1 Development Plan amendments for portions of the Jordan Ranch (re-designating an existing Community Park site to a joint School/Park site and changing an existing Mixed Use land use to Medium Density Residential); Subarea 3 (re-designating 10.75 acres from Rural Residential/Agricultural to Park/Public Recreation); and the Wallis Ranch (re-designating a 1.9 acre site in the south portion of the property from Semi-Public to Park land) properties in the Eastern Dublin Planning area. Consideration of a Planned Development rezone and Stage 2 Development Plan, Site Development Review and Vesting Tentative Maps for Jordan Ranch Parcel H (45 units) and Neighborhood 15162/15163, based on the prior certified Eastern Dublin EIR, the EDPO EIR and the Fallon Village EIR. Statements of Overriding Considerations were adopted in connection with significant unavoidable impacts identified in the prior EIRs; no additional unavoidable impacts were identified in the project MND.",https://ceqanet.opr.ca.gov/2005062010/20,Fallon Village Project,Luke Sims,City of Dublin,N/A,,100 Civic Plaza,,Dublin,CA,94568,9258336610,,Dublin,Alameda,,Fallon Road and Croak Road,94568,25.5,Varies,I-580 and I-680,Cottonwood Creek,Livermore,,,,,,,,,,,,City of Dublin                                                  ,Yes,10/20/2015,No,No,Yes,,Yes,,Yes,Yes,"100 Civic Plaza, Dublin, CA 94568"
2007051051,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,State Route 58 Kramer Junction Expressway Project,NOD,10/26/2015,10/26/2015,Construct roadway improvements including realignment and lane additions to a portion of SR 58.,https://ceqanet.opr.ca.gov/2007051051/4,State Route 58 Kramer Junction Expressway Project,Teresa Favila,California Transportation Commission,N/A,,"1120 N St, Suite 2230",,Sacramento,CA,95814,9166537121,34�59'27"N 117�32'28"W,Barstow,San Bernardino,,SR-58/US-395,93516,300,Transportation Right of Way,"SR-58, US-395",,Boron Airstrip,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,Yes,No,,Yes,,No,Yes,"Caltrans Dist 8, 464 W. Fourth St, San Bernardino, CA 92401"
2010022005,"Dublin, City of",City of Dublin,,"Trumark/Regional Street Site Development Review, VTM, and CUP (PLPA-2015-00017)",NOD,10/26/2015,10/26/2015,"On October 13, 2015, the Dublin Planning Commission approved an application to construct 60 townhomes on a 2.7 acre site at 7144 Regional Street in Downtown Dublin. The project will include the construction of the residential buildings, site circulation and landscape improvements, and street improvements along Regional Street and San Ramon Road at the project frontages. The project received Site Development Review approval, a Vesting Tentative Map to create condominium units, and approval of a Conditional Use Permit to authorize a reduced guest parking standard of 0.6 spaces per residential unit instead of 1.0 guest spaces per unit as otherwise required by the Zoning Ordinance.",https://ceqanet.opr.ca.gov/2010022005/5,Downtown Dublin Specific Plan,Kristi Bascom,City of Dublin,N/A,,Community Development Department,100 Civic Plaza,Dublin,CA,94568,9258336610,,Dublin,Alameda,,"Village Prkwy to the E., I-580 S., San Ramon Rd W. & Amador Valley Blvd. N.",94568,~284,Multiple,"I-580, I-680",Zone 7 drainage channel along I-580,,,,,,,,,,,,,City of Dublin City Council                                     ,Yes,10/14/2015,No,Yes,No,,No,,No,Yes,"100 Civic Plaza, Dublin, CA 94568"
2012051013,"Los Angeles, City of",City of Los Angeles,,ENV-2012-340-MND / 17428 W. Castellammare Drive,MND,10/26/2015,,"Pursuant to Section 12.24-X,28 of the Los Angeles Municipal Code, Zoning Administrator's Determinations 1) to allow for 0 foot front yard in lieu of the 14 feet otherwise required by Section 12.21-C, 10(a), and; 2) to allow for a 5 foot rear yard in lieu of the 15 feet otherwise required by Section 12.21-C, 10(a); and 3) pursuant to Section 12.20.2 of the Code, a Coastal Development Permit to allow for anew, 1,071 sf single family dwelling with a 587 sf recreation room and 352 sf attached garage in the dual jurisdiction area of the coastal zone.",https://ceqanet.opr.ca.gov/2012051013/2,ENV-2012-340-MND / 17428 W. Castellammare Drive,Darlene Navarrete,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,,90272,,,,,,Yes,10/26/2015,11/24/2015,Residential,Coastal Permit,"Aesthetics, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2012092028,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,I-680 Northbound High Occupancy Vehicle (HOV)/Express Lane Project,NOD,10/26/2015,10/26/2015,"I-680 in Santa Clara and Alameda Counties. Construct express lane facility on a portion of I-680 near the community of Sunol. (PPNO 0.77, 0587E)",https://ceqanet.opr.ca.gov/2012092028/6,I-680 Northbound High Occupancy Vehicle (HOV)/Express Lane Project,Teresa Favila,California Transportation Commission,N/A,,"1120 N St, Suite 2230",,Sacramento,CA,95814,9166537121,37�26'6"N 122�53'19"W,"Fremont, Milpitas, Pleasanton",Alameda,,SR 237 to just north of SR 84,,,,"I-680; SR 237, 84, 62, 38",Calera; Scotts; Torogas; and Alameda Creeks,No,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,Yes,No,,Yes,,No,Yes,"Caltrans Dist 4, 111 Grand Ave, Oakland, CA 94612"
2013062008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Prairie City State Vehicular Recreation Area General Plan,EIR,10/26/2015,,"Preparation of a General Plan and associated DEIR to determine land use and resource management provisions.  Prairie City SVRA comprises 836 acres currently open to the public, and 211 acres purchased in 2004 (the Yost property) and 68 acres purchased in 2014 (the Barton Ranch acquisition).  The General Plan is a guidance document intended for use over many years.  It includes five use areas and a detailed set of goals and guidelines developed to guide operations and management of the SVRA into the future.  In addition to the long-range goals and guidelines provided, the General Plan envisions multiple new and relocated facilities and improvements to existing facilities related to access, education, recreation opportunities, and operations.",https://ceqanet.opr.ca.gov/2013062008/2,Prairie City State Vehicular Recreation Area General Plan,Jeanne Sisson,California Department of Parks and Recreation,N/A,,13300 White Rock Rd,,Rancho Cordova,CA,95742,9169851097,38�36'40.5"N 121�9'33.6"W,Rancho Cordova,Sacramento,,White Rock Road and Prairie City Road,95742,1110,Numerous,,"American River, Coyote Creek, Buffalo Creek",,No,10/26/2015,12/9/2015,Recreational,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2014051059,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,State Route 210/Pepper Avenue New Interchange Project,NOD,10/26/2015,10/26/2015,Construct roadway improvements including a new interchange on SR 210 and Pepper Avenue.,https://ceqanet.opr.ca.gov/2014051059/4,State Route 210/Pepper Avenue New Interchange Project,Teresa Favila,California Transportation Commission,N/A,,"1120 N St, Suite 2230",,Sacramento,CA,95814,9166537121,34�8'4.97"N 117�21'10.9"W,Rialto,San Bernardino,,Pepper Avenue / Highland Avenue,92376,18.5,"0264-191-02, 04, 05, 10, 11, 201-26",SR 210,Lytle Creek Wash,Rialto Municipal,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,No,Yes,,No,,No,No,"Caltrans Dist 8, 464 W. Fourth St, San Bernardino, CA 92401"
2014102047,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Estero Americano Bridge Replacement Project,NOD,10/26/2015,10/26/2015,Replace existing bridge on SR 1.,https://ceqanet.opr.ca.gov/2014102047/4,Estero Americano Bridge Replacement Project,Teresa Favila,California Transportation Commission,N/A,,"1120 N St, Suite 2230",,Sacramento,CA,95814,9166537121,,,"Marin, Sonoma",,Route 1,94972,,,Hwy 1,Estero Americano,,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,No,Yes,,No,,No,No,"Caltrans Dist 4, 111 Grand Ave, Oakland, CA 94612"
2015012012,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,US 101 Express Lanes Project,NOD,10/26/2015,10/26/2015,Cosntruct roadway improvements including lane additions adn restriping on portions of U.S. 101 and SR 85.,https://ceqanet.opr.ca.gov/2015012012/4,US 101 Express Lanes Project,Teresa Favila,California Transportation Commission,N/A,,"1120 N St, Suite 2230",,Sacramento,CA,95814,9166537121,,,Santa Clara,,Oregon Expressway to Cochrane Road,Multiple,,,"Hwy 82, 84, 85, 87, 237, 280","Guadalupe River, Coyote Ck, and others",San Jose Intl,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,No,Yes,,Yes,,No,No,"Caltrans Dist 4, 111 Grand Ave, Oakland, CA 94612"
2015041032,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,US-395 Widen Median and Shoulder and Install Rumble Strips Project,NOD,10/26/2015,10/26/2015,Construct roadway improvements including shoulder widening and installation of rumble strips on a portion of US 395.,https://ceqanet.opr.ca.gov/2015041032/4,US-395 Widen Median and Shoulder and Install Rumble Strips Project,Teresa Favila,California Transportation Commission,N/A,,"1120 N St, Suite 2230",,Sacramento,CA,95814,9166537121,34�55'38"N 117�31'12"W,,San Bernardino,,US 395 at SR 58,93516,37,,"Hwy 395, 58",,,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,No,Yes,,Yes,,No,No,"Caltrans Dist 8, 464 W. Fourth St, San Bernardino, CA 92401"
2015042002,"Santa Cruz, City of",City of Santa Cruz,,Temporary Outlet Channel - San Lorenzo Lagoon IMP 2015-2016,NOD,10/26/2015,10/26/2015,"The project is limited to the following activities: construction of a temporary lagoon breach outlet channel through the sandbar of the San Lorenzo River Lagoon to reduce water surface elevation (WSE) in the lagoon when it measures above five ft National Geodetic Vertical Datum (NGVD); WSE reduction to between four to three ft NGVD dependent upon environmental conditions at the time of breach channel outlet construction; and closure of the temporary breach outlet channel. Elevation measurements will be taken at the train trestle bridge staff plate located adjacent to the Santa Cruz Beach Boardwalk. The project will minimize impacts to fisheries resources by maintaining a stable outlet channel during the breach, avoiding a sudden decrease in WSE and preventing WSE from lowering less than 3 ft NGVD. Project activities may be repeated up to six times from May 1 to November 15 in the years of 2015 to 2016. The extent of the project area is from the mouth of the San Lorenzo River to above Water Street Bridge (approximately 1.5 miles in length) and into the lower Branciforte Flood Control Channel, while associated construction activities will take place at the sandbar of the San Lorenzo River Lagoon no further than 500 ft from the Pacific Ocean. The CDFW is executing a lake and streambed alteration agreement no. 1600-2015-0175-R3 pursuant to section 1602 of the fish and game code to the project applicant, Scott Collins, City of Santa Cruz.",https://ceqanet.opr.ca.gov/2015042002/4,San Lorenzo River Lagoon Interim Management Program,Melissa Farinha,CDFW Bay Delta Region,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445579,,Santa Cruz,Santa Cruz,,East Cliff Drive,,,"007-321-04, -07, -09, 007-291-01",Hwy 1,San Lorenzo River and Monterey Bay,,,,,,,,,,,,,CDFW                                                            ,No,10/22/2015,No,No,Yes,,,,,,"7329 Silverado Trail, Napa, CA 94558"
2015061041,Sweetwater Authority,,,Richard A. Reynolds Desalination Facility Solar Project,NOD,10/26/2015,10/26/2015,"The Authority is proposing to construct a solar PV project on their existing vacant property immediately west of and adjacent to the existing Richard A. Reynolds Desalination Facility and on the rooftop of the existing facility. The Authority proposes to construct the solar PV project to provide electricity to offset power usage of the desalination plant (the project), through a power purchase agreement with solarcity. Max electric production would be 1 megawatt. Excess power would be sold back to grid when not needed by the desalination facility. On Aug 26, 2015, after considering a MND for the proposed project together with all comments and responses to comments received on the MND, the Governing Board of the Authority approved Resolution 15-19 adopting a MND and Mitigation Monitoring and Reporting Program for the Richard A. Reynolds Desalination Facility Solar Project and Approving the project.",https://ceqanet.opr.ca.gov/2015061041/2,Richard A. Reynolds Desalination Facility Solar Project,Luis Valdez,Sweetwater Authority,N/A,,PO Box 2328,505 Garret Avenue,Chula Vista,CA,91910,6194096751,32�39'33"N 117�5'9"W,Chula Vista,San Diego,,E 30th Street and North 2nd Avenue,91950,4.24,5633702300,"Hwy 5, 54, 805",Sweetwater River,,,,,,,,,,,,,Sweetwater Authority                                            ,Yes,8/26/2015,No,No,Yes,,Yes,,No,Yes,"505 Garret Avenue, Chula Vista, CA 91910"
2015061072,"Perris, City of",City of Perris,,ATP - Murrieta Road Improvement,NOD,10/26/2015,10/26/2015,"The project will install new sidewalk, curb, and gutters along the west side of Murrieta Road on Dale Street. The project will also install a traffic signal, make intersection improvements and construct a new pedestrian/bicycle slab bridge.",https://ceqanet.opr.ca.gov/2015061072/4,ATP - Murrieta Road Improvement,Teresa Favila,California Transportation Commission,N/A,,1120 N St,,Sacramento,CA,95814,9166537121,,Perris,Riverside,,"Along Murrieta Road from San Jacinto Avenue to the Line ""J"" Storm Channel, including Dale Street",92571,2.21,,Hwy 215,,MARB,,,,,,,,,,,,California Transportation Commission                            ,No,10/21/2015,No,No,Yes,,Yes,,No,No,"135 North D St, Perris, CA 92570"